sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46608;DHT22;32330;51.936;7.184;2023-04-24T03:50:15;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T03:52:43;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T03:55:17;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T03:57:47;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:00:20;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:02:55;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:05:23;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:07:50;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:10:17;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:12:44;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:15:11;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:17:38;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:20:07;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:22:37;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:25:08;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:27:35;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:30:08;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:32:46;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:35:13;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:37:41;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:40:17;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:42:53;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:45:21;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:48:18;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:50:46;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:53:15;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:55:42;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T04:58:19;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:00:50;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:03:26;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:06:04;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:08:35;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:11:04;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:13:32;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:16:00;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:18:28;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:20:56;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:23:24;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:25:54;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:28:21;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:31:01;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:33:28;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:35:55;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:38:23;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:40:50;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:43:18;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:45:45;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:48:12;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:50:39;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:53:06;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:55:35;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T05:58:02;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:00:31;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:03:04;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:05:31;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:07:58;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:10:30;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:12:57;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:15:28;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:18:00;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:20:27;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:22:54;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:25:21;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:27:50;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:30:17;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:32:44;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:35:12;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:37:39;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:40:20;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:42:50;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:45:17;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:47:44;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:50:12;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:52:41;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:55:09;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T06:57:37;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:00:12;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:02:41;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:05:08;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:07:36;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:10:08;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:12:35;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:15:03;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:17:30;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:19:58;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:22:26;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:24:56;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:27:25;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:29:52;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:32:21;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:34:48;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:37:15;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:39:42;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:42:10;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:44:37;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:47:04;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:49:31;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:52:00;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:54:28;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:56:57;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T07:59:28;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:01:55;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:04:22;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:06:49;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:09:16;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:11:43;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:14:10;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:16:40;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:19:07;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:21:34;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:24:01;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:26:30;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:28:57;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:31:24;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:33:53;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:36:20;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:38:47;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:41:14;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:43:42;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:46:10;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:48:39;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:51:08;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:53:36;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:56:04;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T08:58:31;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:00:58;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:03:27;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:05:55;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:08:26;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:10:54;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:13:24;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:15:51;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:18:19;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:21:00;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:23:30;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:25:59;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:28:29;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:31:07;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:33:35;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:36:02;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:38:35;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:41:05;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:43:33;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:46:07;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:48:36;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:51:05;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:53:37;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:56:10;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T09:58:38;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:01:05;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:03:32;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:09:33;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:12:01;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:14:29;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:16:57;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:24:01;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:26:32;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:28:59;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:31:27;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:33:58;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:36:27;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:39:01;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:41:31;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:44:04;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:46:32;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:49:00;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:51:45;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:54:23;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:56:52;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T10:59:44;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:05:41;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:08:14;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:10:46;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:13:16;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:16:14;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:19:23;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:22:20;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:26:10;9.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:28:44;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:40:13;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:42:42;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:45:13;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:47:40;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:50:10;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:52:39;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:55:07;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T11:57:35;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:00:03;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:02:50;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:05:29;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:07:57;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:10:30;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:17:28;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:20:01;9.60;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:22:43;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:25:32;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:28:12;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:30:42;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:33:22;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:36:14;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:38:43;9.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:41:13;9.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:46:56;9.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:49:26;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:51:55;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:54:23;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:56:53;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T12:59:24;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:01:51;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:04:22;10.30;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:06:50;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:09:19;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:11:48;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:14:22;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:16:55;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:19:26;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:21:55;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:24:26;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:26:53;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:29:22;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:31:50;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:34:24;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:36:53;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:39:22;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:41:54;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:44:24;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:46:55;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:49:26;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:51:55;9.70;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:54:22;9.80;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:56:59;9.90;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T13:59:27;10.00;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T14:01:57;10.10;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T14:04:28;10.20;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T14:06:58;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T14:09:26;10.50;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T14:11:55;10.40;99.90
46608;DHT22;32330;51.936;7.184;2023-04-24T14:14:23;10.40;97.80
46608;DHT22;32330;51.936;7.184;2023-04-24T14:16:50;10.50;98.50
46608;DHT22;32330;51.936;7.184;2023-04-24T14:19:17;10.50;97.40
46608;DHT22;32330;51.936;7.184;2023-04-24T14:21:45;10.40;95.70
46608;DHT22;32330;51.936;7.184;2023-04-24T14:24:14;10.30;99.40
46608;DHT22;32330;51.936;7.184;2023-04-24T14:26:41;10.20;95.80
46608;DHT22;32330;51.936;7.184;2023-04-24T14:29:10;10.20;97.60
46608;DHT22;32330;51.936;7.184;2023-04-24T14:31:37;10.20;95.70
46608;DHT22;32330;51.936;7.184;2023-04-24T14:34:05;10.10;96.70
46608;DHT22;32330;51.936;7.184;2023-04-24T14:36:32;10.10;98.70
46608;DHT22;32330;51.936;7.184;2023-04-24T14:39:00;10.10;93.20
46608;DHT22;32330;51.936;7.184;2023-04-24T14:41:33;10.10;91.80
46608;DHT22;32330;51.936;7.184;2023-04-24T14:44:07;10.20;94.20
46608;DHT22;32330;51.936;7.184;2023-04-24T14:46:37;10.30;92.50
46608;DHT22;32330;51.936;7.184;2023-04-24T14:49:05;10.50;93.50
46608;DHT22;32330;51.936;7.184;2023-04-24T14:51:42;10.50;89.10
46608;DHT22;32330;51.936;7.184;2023-04-24T14:54:10;10.50;86.20
46608;DHT22;32330;51.936;7.184;2023-04-24T14:56:37;10.40;83.50
46608;DHT22;32330;51.936;7.184;2023-04-24T14:59:08;10.30;81.80
46608;DHT22;32330;51.936;7.184;2023-04-24T15:01:39;10.20;78.00
46608;DHT22;32330;51.936;7.184;2023-04-24T15:04:08;10.30;84.70
46608;DHT22;32330;51.936;7.184;2023-04-24T15:06:35;10.30;78.00
46608;DHT22;32330;51.936;7.184;2023-04-24T15:09:10;10.30;82.00
46608;DHT22;32330;51.936;7.184;2023-04-24T15:11:40;10.30;80.70
46608;DHT22;32330;51.936;7.184;2023-04-24T15:14:07;10.30;82.10
46608;DHT22;32330;51.936;7.184;2023-04-24T15:16:34;10.20;77.00
46608;DHT22;32330;51.936;7.184;2023-04-24T15:19:05;10.10;84.10
46608;DHT22;32330;51.936;7.184;2023-04-24T15:21:38;10.10;86.10
46608;DHT22;32330;51.936;7.184;2023-04-24T15:24:15;9.90;84.70
46608;DHT22;32330;51.936;7.184;2023-04-24T15:26:42;9.80;91.90
46608;DHT22;32330;51.936;7.184;2023-04-24T15:29:09;9.80;96.50
46608;DHT22;32330;51.936;7.184;2023-04-24T15:31:40;9.90;95.90
46608;DHT22;32330;51.936;7.184;2023-04-24T15:34:09;10.00;96.80
46608;DHT22;32330;51.936;7.184;2023-04-24T15:36:46;10.10;96.30
46608;DHT22;32330;51.936;7.184;2023-04-24T15:39:13;10.10;98.10
46608;DHT22;32330;51.936;7.184;2023-04-24T15:41:42;10.10;91.80
46608;DHT22;32330;51.936;7.184;2023-04-24T15:44:09;10.20;94.00
46608;DHT22;32330;51.936;7.184;2023-04-24T15:46:36;10.30;91.60
46608;DHT22;32330;51.936;7.184;2023-04-24T15:49:07;10.50;92.20
46608;DHT22;32330;51.936;7.184;2023-04-24T15:51:34;10.50;88.60
46608;DHT22;32330;51.936;7.184;2023-04-24T15:54:02;10.50;87.80
46608;DHT22;32330;51.936;7.184;2023-04-24T15:56:29;10.60;80.50
46608;DHT22;32330;51.936;7.184;2023-04-24T15:59:00;10.50;77.50
46608;DHT22;32330;51.936;7.184;2023-04-24T16:01:27;10.50;78.70
46608;DHT22;32330;51.936;7.184;2023-04-24T16:03:56;10.50;73.50
46608;DHT22;32330;51.936;7.184;2023-04-24T16:06:24;10.50;72.70
46608;DHT22;32330;51.936;7.184;2023-04-24T16:08:52;10.60;72.60
46608;DHT22;32330;51.936;7.184;2023-04-24T16:11:20;10.70;71.10
46608;DHT22;32330;51.936;7.184;2023-04-24T16:13:50;11.10;71.20
46608;DHT22;32330;51.936;7.184;2023-04-24T16:16:20;11.10;61.10
46608;DHT22;32330;51.936;7.184;2023-04-24T16:18:53;11.00;55.20
46608;DHT22;32330;51.936;7.184;2023-04-24T16:21:21;10.80;53.80
46608;DHT22;32330;51.936;7.184;2023-04-24T16:23:49;10.80;56.80
46608;DHT22;32330;51.936;7.184;2023-04-24T16:26:16;10.70;51.00
46608;DHT22;32330;51.936;7.184;2023-04-24T16:28:43;10.70;51.10
46608;DHT22;32330;51.936;7.184;2023-04-24T16:31:10;10.60;41.50
46608;DHT22;32330;51.936;7.184;2023-04-24T16:33:38;10.60;46.60
46608;DHT22;32330;51.936;7.184;2023-04-24T16:36:05;10.70;49.00
46608;DHT22;32330;51.936;7.184;2023-04-24T16:38:34;10.60;47.90
46608;DHT22;32330;51.936;7.184;2023-04-24T16:41:03;10.60;47.60
46608;DHT22;32330;51.936;7.184;2023-04-24T16:43:30;10.50;46.70
46608;DHT22;32330;51.936;7.184;2023-04-24T16:45:57;10.60;47.40
46608;DHT22;32330;51.936;7.184;2023-04-24T16:48:25;10.50;45.50
46608;DHT22;32330;51.936;7.184;2023-04-24T16:50:55;10.40;48.70
46608;DHT22;32330;51.936;7.184;2023-04-24T16:53:22;10.50;50.30
46608;DHT22;32330;51.936;7.184;2023-04-24T16:55:49;10.50;50.70
46608;DHT22;32330;51.936;7.184;2023-04-24T16:58:17;10.60;51.10
46608;DHT22;32330;51.936;7.184;2023-04-24T17:00:44;10.60;54.30
46608;DHT22;32330;51.936;7.184;2023-04-24T17:03:13;10.60;56.90
46608;DHT22;32330;51.936;7.184;2023-04-24T17:05:40;10.50;55.70
46608;DHT22;32330;51.936;7.184;2023-04-24T17:08:07;10.50;55.80
46608;DHT22;32330;51.936;7.184;2023-04-24T17:10:35;10.50;60.60
46608;DHT22;32330;51.936;7.184;2023-04-24T17:13:02;10.40;60.30
46608;DHT22;32330;51.936;7.184;2023-04-24T17:15:31;10.40;60.00
46608;DHT22;32330;51.936;7.184;2023-04-24T17:17:58;10.30;62.40
46608;DHT22;32330;51.936;7.184;2023-04-24T17:20:26;10.40;64.60
46608;DHT22;32330;51.936;7.184;2023-04-24T17:22:53;10.30;63.20
46608;DHT22;32330;51.936;7.184;2023-04-24T17:25:20;10.30;62.30
46608;DHT22;32330;51.936;7.184;2023-04-24T17:27:47;10.20;64.40
46608;DHT22;32330;51.936;7.184;2023-04-24T17:30:15;10.20;65.50
46608;DHT22;32330;51.936;7.184;2023-04-24T17:32:44;10.20;67.10
46608;DHT22;32330;51.936;7.184;2023-04-24T17:35:11;10.10;62.20
46608;DHT22;32330;51.936;7.184;2023-04-24T17:37:39;10.20;65.80
46608;DHT22;32330;51.936;7.184;2023-04-24T17:40:07;10.10;66.80
46608;DHT22;32330;51.936;7.184;2023-04-24T17:42:37;10.20;68.30
46608;DHT22;32330;51.936;7.184;2023-04-24T17:45:09;10.20;69.10
46608;DHT22;32330;51.936;7.184;2023-04-24T17:47:37;10.20;74.20
46608;DHT22;32330;51.936;7.184;2023-04-24T17:50:06;10.20;70.40
46608;DHT22;32330;51.936;7.184;2023-04-24T17:52:33;10.10;46.60
46608;DHT22;32330;51.936;7.184;2023-04-24T17:55:01;10.10;48.80
46608;DHT22;32330;51.936;7.184;2023-04-24T17:57:28;10.00;35.80
46608;DHT22;32330;51.936;7.184;2023-04-24T17:59:55;10.00;26.60
46608;DHT22;32330;51.936;7.184;2023-04-24T18:02:23;9.90;26.00
46608;DHT22;32330;51.936;7.184;2023-04-24T18:04:52;9.90;27.80
46608;DHT22;32330;51.936;7.184;2023-04-24T18:07:21;9.80;27.80
46608;DHT22;32330;51.936;7.184;2023-04-24T18:09:48;9.80;29.70
46608;DHT22;32330;51.936;7.184;2023-04-24T18:12:15;9.70;28.10
46608;DHT22;32330;51.936;7.184;2023-04-24T18:14:42;9.70;25.70
46608;DHT22;32330;51.936;7.184;2023-04-24T18:17:09;9.60;28.30
46608;DHT22;32330;51.936;7.184;2023-04-24T18:19:37;9.50;29.70
46608;DHT22;32330;51.936;7.184;2023-04-24T18:22:05;9.40;29.40
46608;DHT22;32330;51.936;7.184;2023-04-24T18:24:34;9.50;33.60
46608;DHT22;32330;51.936;7.184;2023-04-24T18:27:02;9.50;37.50
46608;DHT22;32330;51.936;7.184;2023-04-24T18:29:29;9.40;33.90
46608;DHT22;32330;51.936;7.184;2023-04-24T18:31:56;9.40;38.50
46608;DHT22;32330;51.936;7.184;2023-04-24T18:34:24;9.40;39.30
46608;DHT22;32330;51.936;7.184;2023-04-24T18:36:53;9.30;43.20
46608;DHT22;32330;51.936;7.184;2023-04-24T18:39:20;9.30;42.10
46608;DHT22;32330;51.936;7.184;2023-04-24T18:41:48;9.30;42.40
46608;DHT22;32330;51.936;7.184;2023-04-24T18:44:17;9.30;41.90
46608;DHT22;32330;51.936;7.184;2023-04-24T18:46:45;9.30;46.40
46608;DHT22;32330;51.936;7.184;2023-04-24T18:49:13;9.30;47.10
46608;DHT22;32330;51.936;7.184;2023-04-24T18:51:40;9.20;49.40
46608;DHT22;32330;51.936;7.184;2023-04-24T18:54:07;9.10;54.40
46608;DHT22;32330;51.936;7.184;2023-04-24T19:00:19;9.00;59.50
46608;DHT22;32330;51.936;7.184;2023-04-24T19:02:50;9.00;60.40
46608;DHT22;32330;51.936;7.184;2023-04-24T19:05:18;9.00;62.00
46608;DHT22;32330;51.936;7.184;2023-04-24T19:07:45;8.90;59.40
46608;DHT22;32330;51.936;7.184;2023-04-24T19:10:13;8.90;63.00
46608;DHT22;32330;51.936;7.184;2023-04-24T19:12:41;8.80;63.90
46608;DHT22;32330;51.936;7.184;2023-04-24T19:15:09;8.70;63.90
46608;DHT22;32330;51.936;7.184;2023-04-24T19:18:04;8.70;66.00
46608;DHT22;32330;51.936;7.184;2023-04-24T19:20:42;8.60;66.00
46608;DHT22;32330;51.936;7.184;2023-04-24T19:23:14;8.60;70.40
46608;DHT22;32330;51.936;7.184;2023-04-24T19:25:47;8.50;68.40
46608;DHT22;32330;51.936;7.184;2023-04-24T19:28:19;8.50;72.20
46608;DHT22;32330;51.936;7.184;2023-04-24T19:30:57;8.50;72.50
46608;DHT22;32330;51.936;7.184;2023-04-24T19:33:41;8.40;74.00
46608;DHT22;32330;51.936;7.184;2023-04-24T19:36:17;8.40;74.10
46608;DHT22;32330;51.936;7.184;2023-04-24T19:38:48;8.40;71.60
46608;DHT22;32330;51.936;7.184;2023-04-24T19:41:15;8.30;71.20
46608;DHT22;32330;51.936;7.184;2023-04-24T19:43:42;8.30;69.90
46608;DHT22;32330;51.936;7.184;2023-04-24T19:46:11;8.20;68.90
46608;DHT22;32330;51.936;7.184;2023-04-24T19:48:40;8.20;71.80
46608;DHT22;32330;51.936;7.184;2023-04-24T19:51:07;8.20;71.40
46608;DHT22;32330;51.936;7.184;2023-04-24T19:53:34;8.10;73.30
46608;DHT22;32330;51.936;7.184;2023-04-24T19:56:01;8.10;73.50
46608;DHT22;32330;51.936;7.184;2023-04-24T19:58:28;8.10;72.00
46608;DHT22;32330;51.936;7.184;2023-04-24T20:00:56;8.10;72.00
46608;DHT22;32330;51.936;7.184;2023-04-24T20:03:23;8.00;75.00
46608;DHT22;32330;51.936;7.184;2023-04-24T20:05:51;7.90;75.40
46608;DHT22;32330;51.936;7.184;2023-04-24T20:08:18;7.90;74.60
46608;DHT22;32330;51.936;7.184;2023-04-24T20:10:45;7.90;74.60
46608;DHT22;32330;51.936;7.184;2023-04-24T20:13:12;7.80;72.00
46608;DHT22;32330;51.936;7.184;2023-04-24T20:15:39;7.80;74.90
46608;DHT22;32330;51.936;7.184;2023-04-24T20:18:06;7.80;72.90
46608;DHT22;32330;51.936;7.184;2023-04-24T20:20:54;7.80;73.10