sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2022-10-23T00:01:11;12.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:03:39;12.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:06:09;12.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:08:37;12.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:11:06;12.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:13:34;11.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:16:02;11.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:18:30;11.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:20:58;11.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:23:28;11.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:25:55;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:28:23;11.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:30:51;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:33:19;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:35:47;11.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:38:15;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:40:44;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:43:18;11.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:45:46;11.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:48:14;11.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:50:43;11.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:53:12;11.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:55:41;11.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T00:58:14;11.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:00:46;11.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:03:16;11.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:05:48;11.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:08:22;11.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:10:54;11.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:13:31;11.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:16:04;11.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:18:39;11.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:21:11;11.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:24:06;11.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:26:46;11.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:29:21;11.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:31:57;11.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:34:29;11.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:36:59;11.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:39:31;11.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:42:05;11.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:44:40;11.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:47:10;11.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:49:41;11.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:52:12;11.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:54:42;11.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:57:13;11.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T01:59:46;11.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:02:16;10.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:04:49;10.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:07:20;10.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:09:48;10.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:12:25;10.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:14:59;11.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:17:35;10.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:20:14;10.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:22:51;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:25:26;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:27:56;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:30:27;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:32:56;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:35:25;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:37:53;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:40:22;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:42:55;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:45:29;10.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:48:00;10.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:50:35;10.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:53:09;10.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:55:46;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T02:58:25;10.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:00:58;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:03:31;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:06:00;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:08:28;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:10:56;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:13:23;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:15:51;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:18:20;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:20:48;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:23:16;10.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:25:44;10.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:28:12;10.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:30:42;10.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:33:10;10.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:35:39;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:38:07;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:40:35;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:43:03;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:45:31;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:47:59;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:50:26;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:52:55;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:55:23;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T03:57:52;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:00:20;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:02:48;10.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:05:16;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:07:44;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:10:13;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:12:41;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:15:10;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:17:37;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:20:05;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:22:33;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:25:01;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:27:31;10.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:30:00;10.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:32:29;10.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:34:57;10.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:37:24;10.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:39:53;10.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:42:21;9.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:44:50;9.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:47:18;9.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:49:46;9.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:52:14;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:54:42;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:57:09;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T04:59:37;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:02:06;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:04:34;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:07:02;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:09:30;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:11:58;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:14:25;9.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:16:57;9.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:19:32;9.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:22:01;9.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:24:30;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:26:58;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:29:26;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:31:57;9.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:34:28;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:36:57;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:39:25;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:41:53;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:44:21;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:46:49;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:49:17;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:51:46;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:54:14;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:56:42;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T05:59:10;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:01:37;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:04:05;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:06:33;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:09:03;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:11:31;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:13:59;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:16:27;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:18:55;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:21:23;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:23:51;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:26:20;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:28:48;9.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:31:16;9.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:33:45;9.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:36:13;9.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:38:41;9.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:41:12;9.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:43:42;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:46:10;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:48:37;10.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:51:10;11.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:53:38;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:56:07;11.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T06:58:36;12.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:01:09;12.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:03:38;11.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:06:08;10.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:08:36;10.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:11:05;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:13:34;11.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:16:09;11.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:18:39;11.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:21:07;10.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:23:35;10.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:26:05;10.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:28:33;10.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:31:01;10.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:33:31;11.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:35:58;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:38:26;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:40:56;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:43:24;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:45:53;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:48:21;10.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:50:50;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:53:20;10.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:55:52;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T07:58:20;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:00:53;10.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:03:21;10.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:05:51;11.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:08:19;11.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:10:48;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:13:17;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:15:47;11.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:18:15;11.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:20:45;12.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:23:16;12.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:25:44;12.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:28:12;12.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:30:41;12.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:33:09;12.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:35:37;12.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:38:05;12.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:40:35;12.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:43:10;12.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:45:43;12.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:48:17;12.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:50:49;12.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:53:21;12.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:55:56;12.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T08:58:33;13.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:01:06;12.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:03:44;13.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:06:15;13.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:08:52;13.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:11:29;13.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:14:28;13.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:17:10;14.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:19:44;14.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:22:13;15.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:24:42;15.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:27:15;15.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:29:47;15.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:32:15;16.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:34:51;16.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:37:22;16.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:40:01;16.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:42:31;16.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:44:58;16.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:47:27;17.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:49:56;17.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:52:31;16.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:55:14;17.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T09:57:47;17.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:00:21;17.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:02:57;16.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:05:28;16.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:07:59;15.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:10:35;16.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:13:13;16.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:15:52;16.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:18:25;16.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:21:02;16.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:23:41;16.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:26:19;16.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:29:01;16.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:31:35;16.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:34:13;16.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:36:50;17.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:39:34;16.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:45:15;16.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:47:53;16.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:50:28;17.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:53:04;17.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:55:38;17.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T10:58:13;17.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:00:44;17.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:03:24;17.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:05:55;17.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:08:33;17.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:11:25;17.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:13:54;17.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:16:26;17.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:19:02;17.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:21:39;17.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:27:41;17.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:30:20;17.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:33:12;17.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:36:04;17.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:38:33;17.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:41:04;17.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:43:34;18.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:46:14;17.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:48:56;17.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:51:29;17.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:54:21;17.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:56:54;18.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T11:59:26;17.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:01:55;18.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:04:29;18.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:07:01;18.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:09:36;18.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:12:27;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:15:17;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:17:47;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:20:24;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:23:12;18.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:25:53;18.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:28:30;18.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:31:12;18.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:33:48;18.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:36:27;18.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:39:01;18.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:41:33;18.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:44:03;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:46:33;18.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:49:10;18.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:51:40;18.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:54:15;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:56:44;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T12:59:15;18.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:01:45;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:04:26;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:06:57;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:09:28;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:11:57;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:14:32;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:17:01;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:19:29;18.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:22:00;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:24:30;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:26:58;19.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:29:28;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:32:04;18.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:34:38;18.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:37:23;19.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:40:01;18.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:42:29;18.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:44:57;19.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:47:25;18.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:49:54;19.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:52:23;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:54:51;18.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:57:19;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T13:59:48;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:02:19;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:04:48;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:07:17;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:09:47;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:12:16;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:14:49;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:17:17;18.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:19:45;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:22:13;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:24:41;18.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:27:11;18.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:29:39;18.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:32:07;18.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:34:39;18.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:37:08;18.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:39:36;18.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:42:12;18.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:44:42;18.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:47:10;18.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:49:38;18.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:52:07;18.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:54:36;18.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:57:04;17.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T14:59:47;17.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:02:16;17.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:04:44;18.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:07:12;17.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:09:43;17.80;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:12:11;17.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:14:40;17.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:17:09;17.70;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:19:41;17.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:22:11;17.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:24:39;17.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:27:07;17.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:29:39;16.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:32:09;17.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:34:38;17.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:37:08;17.10;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:39:36;17.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:42:05;17.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:44:33;17.00;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:47:01;16.90;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:49:30;16.60;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:51:58;16.50;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:54:27;16.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:56:59;16.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T15:59:28;16.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T16:01:57;16.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T16:04:25;16.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T16:06:55;16.30;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T16:09:23;16.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T16:11:51;16.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T16:14:18;16.20;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T16:16:46;15.40;99.90
6118;DHT22;3089;48.202;11.510;2022-10-23T16:19:14;16.00;99.90