sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37321;SDS011;23697;48.684;9.032;2022-09-09T00:00:26;3.92;;;1.45;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:02:59;7.05;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:05:32;2.90;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:08:07;3.28;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:10:38;5.28;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:13:11;3.33;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:15:46;4.78;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:18:24;5.60;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:20:57;3.65;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:23:30;7.40;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:26:02;6.68;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:28:32;4.60;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:31:18;4.85;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:33:51;4.55;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:36:20;6.13;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:38:51;5.38;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:41:21;4.97;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:43:55;4.90;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:46:37;4.00;;;1.23;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:49:15;4.28;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:51:58;2.53;;;1.45;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:54:38;3.75;;;1.27;;
37321;SDS011;23697;48.684;9.032;2022-09-09T00:57:18;5.68;;;1.35;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:02:29;3.20;;;1.48;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:05:01;4.25;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:07:33;4.68;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:10:00;4.28;;;1.52;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:12:35;5.00;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:15:10;2.72;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:17:44;4.65;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:20:17;4.95;;;1.45;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:22:52;4.32;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:26:04;5.03;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:28:38;6.10;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:31:06;6.10;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:33:37;4.45;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:36:04;4.18;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:38:35;4.80;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:41:04;4.13;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:43:31;6.65;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:45:58;5.35;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:48:27;3.40;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:50:54;5.10;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:53:21;3.13;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:55:51;5.53;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T01:58:40;4.45;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:01:17;3.90;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:03:56;4.97;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:06:26;4.95;;;1.45;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:08:56;3.15;;;1.45;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:11:26;6.65;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:13:57;7.13;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:16:28;4.75;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:19:01;4.32;;;1.52;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:21:32;2.40;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:24:02;5.35;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:26:33;5.13;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:29:05;5.97;;;1.75;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:31:35;3.85;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:34:04;7.40;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:36:35;4.72;;;1.48;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:39:04;2.65;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:41:34;3.33;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:44:08;4.05;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:46:42;2.85;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:49:21;5.10;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:51:56;3.58;;;1.38;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:54:27;3.20;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:56:58;4.50;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T02:59:30;7.55;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:01:57;4.38;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:04:24;4.40;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:06:51;4.93;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:09:18;4.40;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:11:45;5.28;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:14:12;3.55;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:16:40;2.97;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:19:08;4.25;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:21:34;3.83;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:24:02;3.85;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:26:29;5.72;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:28:56;5.82;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:31:25;2.85;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:33:56;3.05;;;1.52;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:36:23;3.55;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:38:51;8.45;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:41:19;4.20;;;1.13;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:43:49;3.80;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:46:17;2.88;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:48:44;4.15;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:51:12;3.97;;;1.27;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:53:41;3.65;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:56:08;3.63;;;1.35;;
37321;SDS011;23697;48.684;9.032;2022-09-09T03:58:35;3.40;;;1.35;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:01:04;3.38;;;1.13;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:03:33;6.32;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:06:01;6.15;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:08:30;2.35;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:10:57;4.13;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:13:27;8.73;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:15:55;4.65;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:18:24;7.03;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:20:53;4.05;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:23:22;4.75;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:25:51;4.68;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:28:20;5.18;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:30:48;4.50;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:33:16;9.18;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:35:43;6.93;;;1.67;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:38:12;6.40;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:40:39;4.50;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:43:12;4.47;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:45:39;4.55;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:48:06;4.38;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:50:34;4.65;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:53:02;5.22;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:55:29;3.75;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T04:57:56;3.45;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:00:25;4.55;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:02:52;5.70;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:05:18;4.13;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:07:45;4.57;;;1.65;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:10:13;6.57;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:12:41;3.95;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:15:08;3.90;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:17:38;4.90;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:20:06;4.88;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:22:33;5.88;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:25:01;4.78;;;1.75;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:27:28;7.63;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:32:35;6.30;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:35:04;7.18;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:37:31;5.20;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:39:58;4.80;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:42:29;6.57;;;1.73;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:44:56;8.18;;;3.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:47:23;11.50;;;2.28;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:49:54;4.72;;;1.73;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:52:21;4.70;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:54:50;4.28;;;1.75;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:57:18;4.05;;;1.65;;
37321;SDS011;23697;48.684;9.032;2022-09-09T05:59:45;4.47;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:02:12;6.43;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:04:39;5.82;;;1.77;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:07:08;4.15;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:09:35;3.28;;;1.65;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:12:02;4.82;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:14:29;6.18;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:16:57;5.35;;;1.75;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:19:24;4.75;;;1.48;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:21:51;3.65;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:24:19;3.42;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:26:57;7.65;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:29:27;2.72;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:31:53;6.15;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:34:20;7.95;;;1.83;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:36:48;6.22;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:39:14;3.92;;;2.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:41:43;7.38;;;2.83;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:44:09;7.75;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:46:37;4.78;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:49:04;8.75;;;1.88;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:51:33;5.85;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:54:02;5.10;;;1.92;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:56:30;5.00;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T06:59:00;5.18;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:01:30;5.88;;;1.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:03:59;6.90;;;1.73;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:06:28;6.03;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:08:57;7.70;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:11:26;6.60;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:13:56;8.67;;;1.87;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:16:26;7.00;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:18:54;5.18;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:21:23;4.35;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:23:51;7.97;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:26:19;4.10;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:28:48;4.78;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:31:16;5.47;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:33:46;4.78;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:36:17;5.93;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:38:50;4.95;;;1.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:41:19;4.55;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:43:47;5.82;;;1.75;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:46:16;5.18;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:48:47;5.73;;;1.83;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:51:17;5.30;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:53:47;5.85;;;1.83;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:56:17;7.37;;;1.67;;
37321;SDS011;23697;48.684;9.032;2022-09-09T07:58:47;5.03;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:01:14;5.78;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:03:43;6.65;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:06:11;8.75;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:08:39;5.47;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:11:08;3.45;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:13:37;6.43;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:16:09;6.07;;;1.73;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:18:38;7.45;;;2.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:21:08;6.75;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:24:30;6.20;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:26:57;5.10;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:29:24;5.07;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:31:53;6.38;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:34:22;7.45;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:36:52;7.70;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:42:32;4.55;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:47:59;5.30;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:50:35;4.72;;;1.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:55:39;5.75;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T08:58:13;5.65;;;1.52;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:00:45;8.38;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:03:22;6.45;;;2.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:06:00;4.32;;;1.42;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:08:35;8.45;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:11:08;7.82;;;1.52;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:13:39;6.05;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:16:13;12.13;;;1.88;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:18:45;4.88;;;1.45;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:21:13;5.32;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:23:46;5.97;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:26:22;4.22;;;1.25;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:28:52;5.38;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:31:22;4.35;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:33:52;4.25;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:42:52;4.72;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:45:27;4.90;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:47:59;5.63;;;1.52;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:50:28;4.93;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:52:57;6.53;;;2.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:55:25;4.28;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T09:58:01;6.30;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:00:29;5.50;;;1.75;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:02:56;4.60;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:05:27;5.93;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:08:02;7.60;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:10:34;8.15;;;1.58;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:13:14;9.02;;;2.88;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:15:48;10.52;;;2.63;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:18:30;5.80;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:21:10;4.93;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:23:52;4.65;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:26:34;5.68;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:29:14;6.45;;;1.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:31:55;7.25;;;1.88;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:34:35;7.38;;;1.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:37:18;5.68;;;1.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:40:00;6.28;;;1.85;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:42:37;5.65;;;1.73;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:45:10;5.22;;;1.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:47:50;6.38;;;1.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:50:39;4.53;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:53:35;6.95;;;1.67;;
37321;SDS011;23697;48.684;9.032;2022-09-09T10:59:52;4.47;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:05:56;9.18;;;1.83;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:08:27;5.68;;;1.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:10:58;3.63;;;1.27;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:13:30;7.72;;;1.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:16:04;12.07;;;1.88;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:18:39;4.93;;;1.27;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:23:44;6.50;;;1.48;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:26:17;3.95;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:28:53;5.28;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:31:31;2.33;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:34:25;5.63;;;0.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:37:09;3.13;;;0.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:40:04;3.97;;;0.70;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:42:40;1.05;;;0.52;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:45:15;1.52;;;0.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:47:52;1.50;;;0.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:50:27;1.10;;;0.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:55:59;1.08;;;0.55;;
37321;SDS011;23697;48.684;9.032;2022-09-09T11:58:38;1.75;;;0.60;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:07:21;0.98;;;0.50;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:09:57;2.80;;;0.52;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:12:31;1.63;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:17:53;2.83;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:20:22;3.60;;;0.98;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:23:10;3.17;;;0.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:25:57;1.63;;;0.65;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:28:40;2.33;;;0.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:31:14;3.35;;;0.95;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:33:47;2.00;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:36:15;3.63;;;1.15;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:38:44;5.60;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:41:20;4.35;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:43:49;4.43;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:46:20;3.75;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:48:51;2.78;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:51:21;3.33;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:53:52;3.05;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:56:21;3.28;;;0.93;;
37321;SDS011;23697;48.684;9.032;2022-09-09T12:58:51;5.88;;;2.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:01:21;3.67;;;1.08;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:03:49;2.78;;;1.15;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:06:20;3.85;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:08:48;4.13;;;1.13;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:11:16;4.70;;;1.30;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:13:51;2.03;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:16:21;2.72;;;0.77;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:18:51;4.28;;;0.93;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:21:29;2.53;;;1.02;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:23:57;6.25;;;1.23;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:26:28;3.72;;;0.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:29:07;1.90;;;0.95;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:31:41;4.57;;;1.15;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:34:12;2.40;;;0.98;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:36:39;3.45;;;1.02;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:39:12;3.15;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:41:42;4.10;;;1.15;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:44:17;5.57;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:46:58;4.50;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:49:27;3.05;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:54:46;2.67;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:57:17;3.38;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T13:59:54;3.78;;;0.95;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:02:21;5.10;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:04:49;4.60;;;1.88;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:07:20;3.88;;;0.93;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:09:47;2.00;;;0.80;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:12:17;2.28;;;0.98;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:14:59;2.67;;;1.08;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:17:26;4.30;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:22:40;3.63;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:25:09;12.35;;;1.25;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:27:36;3.35;;;0.88;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:30:07;1.85;;;0.88;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:32:34;2.00;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:35:01;3.67;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:37:28;2.80;;;0.93;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:39:56;3.38;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:42:23;3.17;;;1.08;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:44:50;3.50;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:47:19;4.40;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:49:46;3.15;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:52:14;2.83;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:54:41;3.20;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:57:08;3.20;;;1.05;;
37321;SDS011;23697;48.684;9.032;2022-09-09T14:59:35;2.28;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:02:02;2.80;;;1.05;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:04:30;3.00;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:06:57;3.30;;;1.13;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:09:24;4.55;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:11:51;3.45;;;1.05;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:14:18;5.82;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:16:44;3.83;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:19:11;5.50;;;1.35;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:21:39;3.15;;;1.10;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:24:06;3.33;;;1.17;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:26:33;5.80;;;1.40;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:29:03;3.95;;;1.13;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:31:30;5.68;;;1.15;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:33:58;4.90;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:36:27;4.53;;;0.85;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:38:58;4.20;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:41:26;2.75;;;1.02;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:43:54;2.55;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:46:24;3.08;;;0.90;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:48:53;2.33;;;1.00;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:51:21;3.13;;;1.20;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:53:53;4.60;;;0.95;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:56:22;4.03;;;1.15;;
37321;SDS011;23697;48.684;9.032;2022-09-09T15:58:49;2.90;;;0.82;;