sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55527;SDS011;52818;43.308;21.916;2023-02-26T00:02:06;16.50;;;6.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:04:06;16.60;;;6.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:06:05;14.50;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:08:04;16.10;;;6.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:12:08;16.10;;;7.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:16:11;14.50;;;6.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:20:15;18.60;;;7.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:22:09;17.50;;;6.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:24:09;15.60;;;6.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:28:14;13.50;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:30:15;14.70;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:32:08;14.30;;;5.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:36:18;12.50;;;5.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:38:10;15.00;;;6.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:40:09;12.50;;;5.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:42:08;14.70;;;5.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:46:12;14.30;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:48:20;12.70;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:50:16;16.20;;;5.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:52:09;14.90;;;5.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:56:09;14.10;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T00:58:08;13.90;;;5.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:00:09;13.50;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:02:07;13.90;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:04:10;10.80;;;5.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:06:09;14.60;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:08:12;14.40;;;5.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:10:09;14.60;;;5.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:12:13;12.40;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:14:09;12.80;;;5.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:16:08;11.00;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:18:10;11.70;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:20:13;10.10;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:22:14;12.30;;;5.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:24:13;15.50;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:26:11;13.90;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:30:09;12.90;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:32:14;10.70;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:34:17;10.20;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:36:13;11.40;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:38:20;12.90;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:40:22;11.90;;;4.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:42:12;10.60;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:44:12;12.40;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:46:13;10.80;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:48:15;12.80;;;4.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:50:10;13.80;;;4.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T01:52:59;12.60;;;4.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:02:18;11.90;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:04:14;11.60;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:06:15;10.20;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:08:14;10.00;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:10:12;13.50;;;4.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:14:16;11.60;;;4.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:16:14;12.00;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:18:20;13.20;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:20:21;10.70;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:22:14;12.80;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:24:42;12.40;;;4.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:26:43;10.60;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:28:53;10.10;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:30:49;8.40;;;3.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:32:42;13.10;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:34:41;12.50;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:36:44;11.90;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:38:44;10.10;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:40:42;11.50;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:42:41;12.30;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:44:42;13.40;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:46:42;8.40;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:50:42;10.90;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:52:43;10.60;;;4.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:54:54;13.50;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:56:43;10.70;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T02:58:43;13.30;;;3.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:00:48;14.30;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:02:50;8.40;;;3.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:04:49;9.40;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:06:42;12.40;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:08:42;9.30;;;3.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:10:42;13.80;;;3.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:12:44;9.20;;;3.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:14:44;8.60;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:16:55;12.80;;;3.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:18:49;9.70;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:22:56;10.40;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:24:47;;;;3.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:26:51;11.30;;;3.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:28:50;9.90;;;3.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:30:52;8.00;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:32:47;13.20;;;3.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:34:49;10.00;;;3.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:38:50;9.30;;;3.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:40:49;6.90;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:42:48;7.90;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:44:47;6.60;;;3.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:46:48;8.20;;;3.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:48:46;12.20;;;4.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:50:45;11.40;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:52:45;12.60;;;5.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:54:45;10.10;;;6.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T03:56:48;10.50;;;5.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:02:46;10.30;;;4.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:04:54;9.30;;;3.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:06:50;10.70;;;3.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:12:53;10.40;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:14:47;8.30;;;2.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:16:46;7.80;;;2.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:20:55;5.90;;;2.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:22:49;7.50;;;3.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:24:48;8.40;;;2.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:26:52;8.00;;;2.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:30:50;6.60;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:36:56;10.20;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:38:53;8.00;;;2.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:40:51;8.50;;;2.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:42:47;9.40;;;2.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:44:47;8.60;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:46:50;;;;2.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:52:47;9.60;;;2.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:54:47;9.50;;;2.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:56:47;8.40;;;2.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T04:58:50;9.50;;;2.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:00:48;7.70;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:02:48;9.10;;;2.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:04:51;5.90;;;2.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:06:48;10.30;;;2.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:08:53;9.70;;;3.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:10:49;6.80;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:12:48;7.60;;;2.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:14:51;8.50;;;3.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:16:48;10.60;;;3.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:22:49;8.40;;;3.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:24:48;6.90;;;3.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:26:55;9.90;;;2.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:28:49;9.50;;;2.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:30:49;9.20;;;3.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:32:49;27.70;;;13.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:34:49;28.40;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:36:53;18.50;;;10.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:38:54;13.00;;;6.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:40:49;14.50;;;7.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:42:49;12.60;;;6.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:44:49;13.60;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:46:49;27.10;;;16.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:48:51;145.40;;;105.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:50:50;142.70;;;104.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:52:50;83.00;;;57.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:54:50;22.20;;;12.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:56:50;18.10;;;9.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T05:58:58;19.40;;;10.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:01:24;16.20;;;9.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:03:20;16.40;;;8.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:05:29;17.40;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:07:25;14.30;;;6.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:09:26;15.80;;;8.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:11:26;17.40;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:13:24;18.40;;;9.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:17:25;25.40;;;15.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:19:31;110.40;;;75.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:21:24;123.40;;;98.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:23:31;46.00;;;35.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:27:30;28.40;;;18.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:37:26;36.80;;;21.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:39:31;266.00;;;143.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:45:27;86.70;;;50.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:47:30;99.80;;;57.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:49:25;59.70;;;36.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:51:25;65.50;;;41.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:53:27;52.10;;;31.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:55:27;42.20;;;27.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:57:28;37.00;;;23.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T06:59:32;33.70;;;21.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:01:26;32.40;;;18.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:05:24;21.00;;;12.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:07:27;19.50;;;11.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:09:24;19.20;;;9.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:11:24;26.40;;;9.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:13:24;17.10;;;7.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:15:24;18.80;;;7.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:19:25;16.10;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:21:29;;;;4.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:23:25;12.90;;;4.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:25:31;16.90;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:27:27;16.00;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:29:29;57.80;;;30.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:31:30;70.30;;;39.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:33:28;76.40;;;45.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:35:25;33.70;;;18.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:37:25;25.40;;;10.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:39:25;19.30;;;7.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:41:25;16.90;;;6.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:43:27;18.70;;;5.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:45:26;13.00;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:47:26;12.70;;;4.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:49:36;12.30;;;4.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:51:26;16.90;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:53:34;14.90;;;6.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:55:29;18.80;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:57:36;15.70;;;6.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T07:59:26;15.80;;;;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:01:35;12.90;;;5.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:03:26;14.60;;;4.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:05:31;15.40;;;5.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:07:27;15.90;;;5.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:09:27;18.70;;;8.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:11:27;17.00;;;8.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:15:27;20.40;;;12.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:17:31;20.90;;;13.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:19:33;20.30;;;12.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:21:32;22.20;;;12.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:23:29;20.70;;;12.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:25:28;21.90;;;13.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:27:28;21.80;;;13.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:29:34;24.20;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:31:33;27.10;;;16.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:33:31;26.00;;;15.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:35:28;25.10;;;15.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:37:28;24.70;;;16.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:39:28;27.90;;;19.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:41:28;26.80;;;17.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:43:29;49.70;;;35.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:45:29;29.40;;;20.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:47:29;40.40;;;33.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:49:36;28.80;;;21.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:51:36;38.40;;;28.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:53:35;39.10;;;29.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:55:29;25.10;;;19.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:57:29;23.60;;;17.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T08:59:29;25.60;;;18.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:01:29;25.90;;;18.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:03:29;27.90;;;18.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:05:29;24.90;;;20.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:07:30;25.10;;;18.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:09:30;28.30;;;16.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:11:36;20.00;;;14.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:13:35;22.40;;;14.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:15:30;35.50;;;23.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:17:33;21.00;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:19:32;17.90;;;12.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:21:34;19.10;;;13.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:23:30;19.70;;;12.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:25:30;21.50;;;14.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:27:31;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T09:47:32;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T10:08:09;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T10:28:43;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T10:49:13;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T11:09:37;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T11:30:13;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T11:50:40;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T12:11:30;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T12:31:51;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T12:52:23;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T13:12:47;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T13:33:16;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T13:53:54;20.70;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:16:21;9.50;;;8.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:20:21;11.80;;;9.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:22:19;8.60;;;7.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:28:42;13.90;;;10.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:30:27;11.80;;;10.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:32:21;11.00;;;9.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:38:19;11.30;;;9.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:44:21;9.50;;;8.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:46:21;9.90;;;8.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:48:21;17.50;;;13.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:50:21;14.70;;;10.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:56:21;12.30;;;9.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T14:58:25;14.60;;;10.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:00:23;17.20;;;13.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:02:25;23.50;;;16.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:04:57;13.60;;;11.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:06:34;18.60;;;15.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:08:35;10.50;;;8.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:12:24;19.10;;;14.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:14:25;19.60;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:16:23;39.30;;;26.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:18:25;19.70;;;14.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:20:22;16.50;;;13.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:22:26;24.70;;;16.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:24:28;34.00;;;21.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:26:21;18.00;;;13.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:28:22;17.10;;;13.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:32:55;20.90;;;14.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:34:54;19.40;;;14.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:36:51;19.80;;;14.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:38:53;25.40;;;15.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:40:52;27.30;;;18.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:42:52;23.20;;;16.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:44:51;31.30;;;20.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:46:53;17.40;;;12.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:48:52;20.80;;;15.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:50:52;25.90;;;17.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:52:52;28.70;;;17.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:54:53;25.00;;;16.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:56:52;22.10;;;17.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T15:59:02;22.30;;;15.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:00:53;27.00;;;18.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:02:53;20.90;;;15.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:04:55;22.80;;;16.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:06:56;25.90;;;17.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:08:53;22.20;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:10:57;20.90;;;14.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:12:53;19.90;;;14.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:14:55;15.90;;;12.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:18:55;18.30;;;13.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:21:01;20.90;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:22:54;19.70;;;14.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:26:54;17.00;;;13.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:28:56;16.70;;;12.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:32:54;19.80;;;14.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:34:55;16.00;;;12.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:36:54;19.80;;;15.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:38:57;17.20;;;14.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:40:56;22.10;;;17.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:42:59;23.80;;;18.20;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:44:56;20.70;;;15.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:46:55;21.90;;;16.30;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:48:57;24.50;;;19.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:50:56;18.90;;;15.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:52:58;22.70;;;17.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:54:57;29.10;;;21.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:56:56;23.50;;;18.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T16:59:00;24.70;;;18.70;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:01:01;20.10;;;14.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:02:56;22.00;;;16.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:04:57;26.50;;;18.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:06:56;43.10;;;30.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:08:58;24.50;;;18.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:10:59;29.20;;;21.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:13:00;29.80;;;22.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:14:57;32.50;;;23.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:16:56;29.60;;;21.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:18:57;26.10;;;20.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:21:00;22.00;;;17.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:27:07;29.90;;;23.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:35:01;36.20;;;25.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:37:02;35.00;;;25.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:47:02;26.80;;;19.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:53:08;29.20;;;19.80;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:54:59;29.50;;;21.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T17:59:04;24.60;;;19.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T18:05:08;20.30;;;14.60;;
55527;SDS011;52818;43.308;21.916;2023-02-26T18:07:09;25.00;;;17.50;;
55527;SDS011;52818;43.308;21.916;2023-02-26T18:09:01;22.60;;;15.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T18:11:00;24.30;;;17.10;;
55527;SDS011;52818;43.308;21.916;2023-02-26T18:12:59;19.60;;;15.00;;
55527;SDS011;52818;43.308;21.916;2023-02-26T18:15:02;18.30;;;14.40;;
55527;SDS011;52818;43.308;21.916;2023-02-26T18:17:00;21.70;;;15.90;;
55527;SDS011;52818;43.308;21.916;2023-02-26T18:19:01;21.40;;;16.30;;