sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4453;DHT22;2239;48.152;11.584;2023-04-29T00:01:06;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:03:32;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:05:58;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:08:24;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:10:49;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:13:15;10.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:15:41;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:18:07;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:20:33;10.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:22:59;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:25:25;10.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:27:51;10.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:30:17;10.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:32:42;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:35:09;10.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:37:35;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:40:00;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:42:27;10.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:44:53;11.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:47:19;11.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:49:44;11.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:52:10;11.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:54:38;11.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:57:04;11.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T00:59:31;11.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:02:01;11.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:04:28;11.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:07:16;11.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:12:37;11.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:15:27;11.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:18:03;11.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:20:30;11.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:22:56;11.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:25:22;11.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:30:41;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:35:54;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:38:28;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:41:17;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:43:47;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:46:16;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:48:43;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:51:08;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:53:35;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:56:01;11.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T01:58:26;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:00:53;11.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:03:19;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:05:44;11.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:08:10;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:10:36;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:13:01;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:15:27;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:17:53;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:20:19;11.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:22:45;11.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:25:11;11.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:27:36;11.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:30:02;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:32:29;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:34:55;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:37:21;11.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:39:46;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:42:12;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:44:38;11.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:47:04;11.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:49:30;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:51:55;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:54:21;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:56:47;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T02:59:12;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:01:38;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:04:04;11.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:06:31;11.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:08:56;11.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:11:22;11.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:13:51;11.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:16:16;11.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:18:43;11.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:21:08;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:23:34;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:26:00;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:28:25;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:30:51;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:33:17;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:35:43;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:38:09;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:40:35;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:43:00;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:45:26;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:47:51;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:50:19;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:52:44;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:55:10;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T03:57:37;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:00:03;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:02:28;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:04:54;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:07:20;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:09:45;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:12:11;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:14:37;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:17:02;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:19:29;11.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:21:55;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:24:21;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:26:47;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:29:12;11.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:31:38;12.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:34:04;12.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:36:30;12.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:38:57;12.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:41:22;12.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:43:48;12.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:46:14;12.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:48:41;12.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:51:10;12.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:53:37;12.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:56:04;12.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T04:58:30;12.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:00:57;12.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:03:22;12.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:05:58;12.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:08:25;12.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:10:50;12.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:13:17;12.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:15:43;12.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:18:09;12.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:20:35;12.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:23:02;12.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:25:27;13.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:27:53;13.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:30:19;13.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:32:44;13.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:35:10;13.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:37:36;13.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:40:03;13.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:42:29;13.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:44:55;13.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:47:20;13.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:49:47;13.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:52:12;13.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:54:38;14.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:57:03;14.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T05:59:30;14.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:01:56;14.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:04:22;14.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:06:48;14.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:09:13;14.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:11:42;14.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:14:09;14.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:16:35;14.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:19:01;14.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:21:27;14.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:23:53;14.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:26:19;14.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:28:46;14.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:31:12;14.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:33:37;14.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:36:03;14.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:38:29;14.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:40:55;14.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:43:31;14.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:45:57;15.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:48:22;15.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:50:52;15.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:53:18;15.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:55:43;15.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T06:58:13;15.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:00:39;15.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:03:05;15.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:05:31;15.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:07:56;15.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:10:22;15.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:12:48;15.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:15:13;15.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:17:39;16.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:20:05;16.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:22:32;16.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:24:58;16.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:27:23;16.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:29:49;16.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:32:15;16.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:34:41;16.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:37:07;16.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:39:32;16.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:41:59;17.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:44:25;17.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:46:51;17.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:49:16;17.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:51:42;17.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:54:08;17.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:56:34;18.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T07:59:00;18.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:01:26;18.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:03:52;17.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:06:18;17.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:08:46;17.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:11:19;17.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:13:45;18.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:16:11;18.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:18:36;18.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:21:02;19.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:23:28;18.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:25:54;18.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:28:21;18.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:30:46;17.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:33:12;18.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:35:39;18.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:38:05;19.00;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:40:41;19.30;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:43:07;19.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:45:34;19.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:48:01;19.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:50:29;19.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:52:56;19.80;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:55:23;20.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T08:57:49;20.50;98.90
4453;DHT22;2239;48.152;11.584;2023-04-29T09:00:19;20.90;98.80
4453;DHT22;2239;48.152;11.584;2023-04-29T09:02:48;21.30;97.30
4453;DHT22;2239;48.152;11.584;2023-04-29T09:05:15;21.50;96.90
4453;DHT22;2239;48.152;11.584;2023-04-29T09:07:41;21.20;96.70
4453;DHT22;2239;48.152;11.584;2023-04-29T09:10:07;20.70;96.80
4453;DHT22;2239;48.152;11.584;2023-04-29T09:12:33;20.10;97.60
4453;DHT22;2239;48.152;11.584;2023-04-29T09:15:00;19.70;98.40
4453;DHT22;2239;48.152;11.584;2023-04-29T09:17:43;19.40;99.10
4453;DHT22;2239;48.152;11.584;2023-04-29T09:23:00;19.70;99.40
4453;DHT22;2239;48.152;11.584;2023-04-29T09:25:27;20.20;99.00
4453;DHT22;2239;48.152;11.584;2023-04-29T09:27:54;20.50;98.50
4453;DHT22;2239;48.152;11.584;2023-04-29T09:30:21;20.70;97.90
4453;DHT22;2239;48.152;11.584;2023-04-29T09:33:06;20.60;97.70
4453;DHT22;2239;48.152;11.584;2023-04-29T09:35:32;20.00;97.30
4453;DHT22;2239;48.152;11.584;2023-04-29T09:40:33;19.10;98.30
4453;DHT22;2239;48.152;11.584;2023-04-29T09:43:00;19.10;99.30
4453;DHT22;2239;48.152;11.584;2023-04-29T09:45:36;19.20;99.50
4453;DHT22;2239;48.152;11.584;2023-04-29T09:48:03;19.50;99.20
4453;DHT22;2239;48.152;11.584;2023-04-29T09:50:29;20.20;98.90
4453;DHT22;2239;48.152;11.584;2023-04-29T09:52:55;20.80;98.10
4453;DHT22;2239;48.152;11.584;2023-04-29T09:55:21;21.10;96.10
4453;DHT22;2239;48.152;11.584;2023-04-29T09:57:47;21.30;94.90
4453;DHT22;2239;48.152;11.584;2023-04-29T10:00:13;21.20;94.60
4453;DHT22;2239;48.152;11.584;2023-04-29T10:02:45;20.90;95.00
4453;DHT22;2239;48.152;11.584;2023-04-29T10:05:13;20.70;95.40
4453;DHT22;2239;48.152;11.584;2023-04-29T10:07:40;20.70;95.40
4453;DHT22;2239;48.152;11.584;2023-04-29T10:10:06;21.00;95.00
4453;DHT22;2239;48.152;11.584;2023-04-29T10:12:35;21.00;93.80
4453;DHT22;2239;48.152;11.584;2023-04-29T10:17:48;20.40;96.50
4453;DHT22;2239;48.152;11.584;2023-04-29T10:20:21;19.80;98.30
4453;DHT22;2239;48.152;11.584;2023-04-29T10:22:49;19.40;99.20
4453;DHT22;2239;48.152;11.584;2023-04-29T10:25:17;19.00;99.80
4453;DHT22;2239;48.152;11.584;2023-04-29T10:27:43;18.70;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T10:30:14;18.50;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T10:32:41;18.40;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T10:35:12;18.60;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T10:37:39;18.90;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T10:40:15;19.10;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T10:42:50;19.20;99.90
4453;DHT22;2239;48.152;11.584;2023-04-29T10:53:15;20.70;96.60
4453;DHT22;2239;48.152;11.584;2023-04-29T10:55:41;21.10;95.30
4453;DHT22;2239;48.152;11.584;2023-04-29T11:01:01;20.90;94.90
4453;DHT22;2239;48.152;11.584;2023-04-29T11:03:49;20.70;95.10
4453;DHT22;2239;48.152;11.584;2023-04-29T11:09:18;20.70;95.40
4453;DHT22;2239;48.152;11.584;2023-04-29T11:16:53;20.40;95.50
4453;DHT22;2239;48.152;11.584;2023-04-29T11:19:23;20.80;94.30
4453;DHT22;2239;48.152;11.584;2023-04-29T11:24:51;21.70;93.00
4453;DHT22;2239;48.152;11.584;2023-04-29T11:27:18;21.90;92.30
4453;DHT22;2239;48.152;11.584;2023-04-29T11:29:45;22.10;91.80
4453;DHT22;2239;48.152;11.584;2023-04-29T11:32:12;22.10;91.60
4453;DHT22;2239;48.152;11.584;2023-04-29T11:34:37;22.30;91.90
4453;DHT22;2239;48.152;11.584;2023-04-29T11:37:04;22.10;90.70
4453;DHT22;2239;48.152;11.584;2023-04-29T11:39:33;21.60;90.80
4453;DHT22;2239;48.152;11.584;2023-04-29T11:42:06;21.10;91.20
4453;DHT22;2239;48.152;11.584;2023-04-29T11:44:34;20.80;91.80
4453;DHT22;2239;48.152;11.584;2023-04-29T11:47:02;20.70;91.90
4453;DHT22;2239;48.152;11.584;2023-04-29T11:49:34;21.10;91.80
4453;DHT22;2239;48.152;11.584;2023-04-29T11:52:02;21.50;91.20
4453;DHT22;2239;48.152;11.584;2023-04-29T11:54:29;22.10;90.30
4453;DHT22;2239;48.152;11.584;2023-04-29T11:56:55;22.30;87.70
4453;DHT22;2239;48.152;11.584;2023-04-29T11:59:21;22.00;88.00
4453;DHT22;2239;48.152;11.584;2023-04-29T12:01:50;22.00;88.20
4453;DHT22;2239;48.152;11.584;2023-04-29T12:04:16;22.00;88.40
4453;DHT22;2239;48.152;11.584;2023-04-29T12:06:42;21.80;87.20
4453;DHT22;2239;48.152;11.584;2023-04-29T12:09:08;21.80;87.00
4453;DHT22;2239;48.152;11.584;2023-04-29T12:11:34;21.90;87.30
4453;DHT22;2239;48.152;11.584;2023-04-29T12:14:01;22.10;85.70
4453;DHT22;2239;48.152;11.584;2023-04-29T12:16:33;22.30;84.30
4453;DHT22;2239;48.152;11.584;2023-04-29T12:18:59;22.00;84.40
4453;DHT22;2239;48.152;11.584;2023-04-29T12:21:25;21.80;84.90
4453;DHT22;2239;48.152;11.584;2023-04-29T12:23:52;21.70;84.40
4453;DHT22;2239;48.152;11.584;2023-04-29T12:26:17;21.70;84.20
4453;DHT22;2239;48.152;11.584;2023-04-29T12:28:47;21.70;84.00
4453;DHT22;2239;48.152;11.584;2023-04-29T12:31:14;21.60;84.20
4453;DHT22;2239;48.152;11.584;2023-04-29T12:33:42;21.50;84.90
4453;DHT22;2239;48.152;11.584;2023-04-29T12:36:17;21.90;83.80
4453;DHT22;2239;48.152;11.584;2023-04-29T12:38:44;22.10;82.90
4453;DHT22;2239;48.152;11.584;2023-04-29T12:41:11;22.00;84.20
4453;DHT22;2239;48.152;11.584;2023-04-29T12:43:40;22.00;84.60
4453;DHT22;2239;48.152;11.584;2023-04-29T12:46:07;22.00;83.10
4453;DHT22;2239;48.152;11.584;2023-04-29T12:48:35;22.10;82.40
4453;DHT22;2239;48.152;11.584;2023-04-29T12:51:08;22.10;82.30
4453;DHT22;2239;48.152;11.584;2023-04-29T12:53:34;21.80;81.30
4453;DHT22;2239;48.152;11.584;2023-04-29T12:56:00;21.80;82.20
4453;DHT22;2239;48.152;11.584;2023-04-29T12:58:29;22.10;83.90
4453;DHT22;2239;48.152;11.584;2023-04-29T13:00:56;21.90;81.90
4453;DHT22;2239;48.152;11.584;2023-04-29T13:03:21;21.70;82.10
4453;DHT22;2239;48.152;11.584;2023-04-29T13:05:48;21.90;82.90
4453;DHT22;2239;48.152;11.584;2023-04-29T13:08:16;22.00;80.80
4453;DHT22;2239;48.152;11.584;2023-04-29T13:10:42;21.90;80.00
4453;DHT22;2239;48.152;11.584;2023-04-29T13:13:07;21.90;81.60
4453;DHT22;2239;48.152;11.584;2023-04-29T13:15:36;22.00;80.20
4453;DHT22;2239;48.152;11.584;2023-04-29T13:18:05;22.20;78.40
4453;DHT22;2239;48.152;11.584;2023-04-29T13:20:31;22.20;78.10
4453;DHT22;2239;48.152;11.584;2023-04-29T13:22:57;22.20;77.70
4453;DHT22;2239;48.152;11.584;2023-04-29T13:25:23;22.10;76.90
4453;DHT22;2239;48.152;11.584;2023-04-29T13:27:48;21.90;76.00
4453;DHT22;2239;48.152;11.584;2023-04-29T13:30:14;21.50;77.10
4453;DHT22;2239;48.152;11.584;2023-04-29T13:32:40;21.50;77.40
4453;DHT22;2239;48.152;11.584;2023-04-29T13:35:07;21.30;77.60
4453;DHT22;2239;48.152;11.584;2023-04-29T13:37:32;21.30;78.90
4453;DHT22;2239;48.152;11.584;2023-04-29T13:39:58;21.40;77.80
4453;DHT22;2239;48.152;11.584;2023-04-29T13:42:24;21.50;78.40
4453;DHT22;2239;48.152;11.584;2023-04-29T13:44:50;21.80;78.60
4453;DHT22;2239;48.152;11.584;2023-04-29T13:47:16;22.00;77.30
4453;DHT22;2239;48.152;11.584;2023-04-29T13:49:42;22.10;76.30
4453;DHT22;2239;48.152;11.584;2023-04-29T13:52:11;22.00;76.80
4453;DHT22;2239;48.152;11.584;2023-04-29T13:54:37;21.70;74.40
4453;DHT22;2239;48.152;11.584;2023-04-29T13:57:03;21.30;76.00
4453;DHT22;2239;48.152;11.584;2023-04-29T13:59:30;21.20;76.30
4453;DHT22;2239;48.152;11.584;2023-04-29T14:01:56;21.30;76.80
4453;DHT22;2239;48.152;11.584;2023-04-29T14:04:22;21.60;77.10
4453;DHT22;2239;48.152;11.584;2023-04-29T14:06:48;21.80;75.10
4453;DHT22;2239;48.152;11.584;2023-04-29T14:09:13;22.10;75.50
4453;DHT22;2239;48.152;11.584;2023-04-29T14:11:39;22.20;76.70
4453;DHT22;2239;48.152;11.584;2023-04-29T14:14:05;22.10;76.30
4453;DHT22;2239;48.152;11.584;2023-04-29T14:16:30;21.50;77.20
4453;DHT22;2239;48.152;11.584;2023-04-29T14:18:56;21.10;79.50
4453;DHT22;2239;48.152;11.584;2023-04-29T14:21:21;20.60;81.20
4453;DHT22;2239;48.152;11.584;2023-04-29T14:23:48;20.10;82.30
4453;DHT22;2239;48.152;11.584;2023-04-29T14:26:14;19.70;83.90
4453;DHT22;2239;48.152;11.584;2023-04-29T14:28:40;19.70;85.20
4453;DHT22;2239;48.152;11.584;2023-04-29T14:31:05;20.00;85.70
4453;DHT22;2239;48.152;11.584;2023-04-29T14:33:31;20.20;84.80
4453;DHT22;2239;48.152;11.584;2023-04-29T14:35:56;20.10;84.40
4453;DHT22;2239;48.152;11.584;2023-04-29T14:38:23;20.10;84.50
4453;DHT22;2239;48.152;11.584;2023-04-29T14:40:48;20.10;84.30
4453;DHT22;2239;48.152;11.584;2023-04-29T14:43:14;20.30;83.60
4453;DHT22;2239;48.152;11.584;2023-04-29T14:45:40;20.30;83.80
4453;DHT22;2239;48.152;11.584;2023-04-29T14:48:05;20.10;83.80
4453;DHT22;2239;48.152;11.584;2023-04-29T14:50:32;19.90;84.80
4453;DHT22;2239;48.152;11.584;2023-04-29T14:52:57;19.80;84.70
4453;DHT22;2239;48.152;11.584;2023-04-29T14:55:24;19.40;85.00
4453;DHT22;2239;48.152;11.584;2023-04-29T14:57:49;19.40;86.00
4453;DHT22;2239;48.152;11.584;2023-04-29T15:00:15;19.20;85.10
4453;DHT22;2239;48.152;11.584;2023-04-29T15:02:41;19.10;85.30
4453;DHT22;2239;48.152;11.584;2023-04-29T15:05:06;19.10;85.90
4453;DHT22;2239;48.152;11.584;2023-04-29T15:07:32;19.20;84.40
4453;DHT22;2239;48.152;11.584;2023-04-29T15:09:58;19.20;84.90
4453;DHT22;2239;48.152;11.584;2023-04-29T15:12:23;19.40;84.90
4453;DHT22;2239;48.152;11.584;2023-04-29T15:14:49;19.70;84.50
4453;DHT22;2239;48.152;11.584;2023-04-29T15:17:17;19.90;83.20
4453;DHT22;2239;48.152;11.584;2023-04-29T15:19:43;19.60;82.90
4453;DHT22;2239;48.152;11.584;2023-04-29T15:22:08;19.30;84.30
4453;DHT22;2239;48.152;11.584;2023-04-29T15:24:35;19.20;84.50
4453;DHT22;2239;48.152;11.584;2023-04-29T15:27:00;19.10;84.70
4453;DHT22;2239;48.152;11.584;2023-04-29T15:29:26;18.90;85.80
4453;DHT22;2239;48.152;11.584;2023-04-29T15:31:52;18.60;86.00
4453;DHT22;2239;48.152;11.584;2023-04-29T15:34:18;18.30;87.40
4453;DHT22;2239;48.152;11.584;2023-04-29T15:36:44;18.10;87.30
4453;DHT22;2239;48.152;11.584;2023-04-29T15:39:09;18.10;88.20
4453;DHT22;2239;48.152;11.584;2023-04-29T15:41:36;18.00;87.90
4453;DHT22;2239;48.152;11.584;2023-04-29T15:44:01;18.00;87.80
4453;DHT22;2239;48.152;11.584;2023-04-29T15:46:29;18.10;88.30
4453;DHT22;2239;48.152;11.584;2023-04-29T15:48:55;18.30;87.80
4453;DHT22;2239;48.152;11.584;2023-04-29T15:51:20;18.30;87.30
4453;DHT22;2239;48.152;11.584;2023-04-29T15:53:46;18.50;86.40
4453;DHT22;2239;48.152;11.584;2023-04-29T15:56:12;18.40;86.30
4453;DHT22;2239;48.152;11.584;2023-04-29T15:58:37;18.30;85.40
4453;DHT22;2239;48.152;11.584;2023-04-29T16:01:03;18.40;87.00
4453;DHT22;2239;48.152;11.584;2023-04-29T16:03:29;18.60;86.30
4453;DHT22;2239;48.152;11.584;2023-04-29T16:05:55;18.60;86.60
4453;DHT22;2239;48.152;11.584;2023-04-29T16:08:20;18.70;86.50
4453;DHT22;2239;48.152;11.584;2023-04-29T16:10:46;18.70;87.00
4453;DHT22;2239;48.152;11.584;2023-04-29T16:13:14;18.50;87.50
4453;DHT22;2239;48.152;11.584;2023-04-29T16:15:39;18.40;87.70
4453;DHT22;2239;48.152;11.584;2023-04-29T16:18:05;18.40;88.50
4453;DHT22;2239;48.152;11.584;2023-04-29T16:20:31;18.50;88.40