sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59015;DHT22;44799;53.382;14.666;2023-03-01T07:32:51;21.50;76.70
59015;DHT22;44799;53.382;14.666;2023-03-01T07:35:17;20.50;75.80
59015;DHT22;44799;53.382;14.666;2023-03-01T07:37:44;17.20;73.00
59015;DHT22;44799;53.382;14.666;2023-03-01T07:40:10;17.80;74.00
59015;DHT22;44799;53.382;14.666;2023-03-01T07:42:36;18.00;73.70
59015;DHT22;44799;53.382;14.666;2023-03-01T07:45:03;18.70;71.80
59015;DHT22;44799;53.382;14.666;2023-03-01T07:47:29;20.00;74.90
59015;DHT22;44799;53.382;14.666;2023-03-01T07:49:55;18.00;69.30
59015;DHT22;44799;53.382;14.666;2023-03-01T07:52:21;18.10;73.60
59015;DHT22;44799;53.382;14.666;2023-03-01T07:54:46;17.50;74.30
59015;DHT22;44799;53.382;14.666;2023-03-01T07:57:12;18.90;74.60
59015;DHT22;44799;53.382;14.666;2023-03-01T07:59:38;18.00;73.70
59015;DHT22;44799;53.382;14.666;2023-03-01T08:02:04;18.80;72.30
59015;DHT22;44799;53.382;14.666;2023-03-01T08:04:30;22.80;77.30
59015;DHT22;44799;53.382;14.666;2023-03-01T08:06:55;19.40;75.10
59015;DHT22;44799;53.382;14.666;2023-03-01T08:09:22;20.40;76.00
59015;DHT22;44799;53.382;14.666;2023-03-01T08:11:47;18.30;75.30
59015;DHT22;44799;53.382;14.666;2023-03-01T08:14:13;19.90;72.00
59015;DHT22;44799;53.382;14.666;2023-03-01T08:19:10;18.00;77.10
59015;DHT22;44799;53.382;14.666;2023-03-01T08:21:36;19.20;77.70
59015;DHT22;44799;53.382;14.666;2023-03-01T08:24:04;18.30;73.90
59015;DHT22;44799;53.382;14.666;2023-03-01T08:26:31;18.50;74.00
59015;DHT22;44799;53.382;14.666;2023-03-01T08:28:58;19.00;73.60
59015;DHT22;44799;53.382;14.666;2023-03-01T08:31:38;19.70;69.90
59015;DHT22;44799;53.382;14.666;2023-03-01T08:34:09;18.00;71.90
59015;DHT22;44799;53.382;14.666;2023-03-01T08:36:38;19.60;67.70
59015;DHT22;44799;53.382;14.666;2023-03-01T08:39:06;19.60;67.50
59015;DHT22;44799;53.382;14.666;2023-03-01T08:41:33;19.60;68.10
59015;DHT22;44799;53.382;14.666;2023-03-01T08:43:58;22.30;73.30
59015;DHT22;44799;53.382;14.666;2023-03-01T08:46:26;19.60;67.70
59015;DHT22;44799;53.382;14.666;2023-03-01T08:48:52;19.70;67.20
59015;DHT22;44799;53.382;14.666;2023-03-01T08:51:19;22.20;72.90
59015;DHT22;44799;53.382;14.666;2023-03-01T08:53:45;19.70;67.40
59015;DHT22;44799;53.382;14.666;2023-03-01T08:56:12;19.80;66.60
59015;DHT22;44799;53.382;14.666;2023-03-01T08:58:37;18.00;69.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:01:12;19.70;66.30
59015;DHT22;44799;53.382;14.666;2023-03-01T09:03:39;19.70;65.90
59015;DHT22;44799;53.382;14.666;2023-03-01T09:06:06;18.10;68.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:08:37;19.30;68.80
59015;DHT22;44799;53.382;14.666;2023-03-01T09:11:05;18.40;64.80
59015;DHT22;44799;53.382;14.666;2023-03-01T09:13:31;19.70;64.50
59015;DHT22;44799;53.382;14.666;2023-03-01T09:15:58;19.70;65.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:18:24;19.40;68.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:20:50;22.20;69.40
59015;DHT22;44799;53.382;14.666;2023-03-01T09:23:16;21.40;69.00
59015;DHT22;44799;53.382;14.666;2023-03-01T09:25:41;18.30;65.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:28:07;21.80;68.20
59015;DHT22;44799;53.382;14.666;2023-03-01T09:30:33;18.10;66.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:32:59;22.00;68.00
59015;DHT22;44799;53.382;14.666;2023-03-01T09:35:25;18.70;66.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:37:51;19.70;63.20
59015;DHT22;44799;53.382;14.666;2023-03-01T09:40:23;21.80;68.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:42:59;19.70;63.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:45:36;19.70;62.80
59015;DHT22;44799;53.382;14.666;2023-03-01T09:48:04;22.30;67.60
59015;DHT22;44799;53.382;14.666;2023-03-01T09:50:39;19.70;62.50
59015;DHT22;44799;53.382;14.666;2023-03-01T09:53:11;18.60;65.70
59015;DHT22;44799;53.382;14.666;2023-03-01T09:55:44;18.60;65.10
59015;DHT22;44799;53.382;14.666;2023-03-01T09:58:41;21.60;66.40
59015;DHT22;44799;53.382;14.666;2023-03-01T10:01:21;19.70;62.30
59015;DHT22;44799;53.382;14.666;2023-03-01T10:06:51;19.70;62.10
59015;DHT22;44799;53.382;14.666;2023-03-01T10:09:19;19.70;62.10
59015;DHT22;44799;53.382;14.666;2023-03-01T10:11:55;19.60;61.40
59015;DHT22;44799;53.382;14.666;2023-03-01T10:14:46;19.70;61.40
59015;DHT22;44799;53.382;14.666;2023-03-01T10:17:28;18.30;63.50
59015;DHT22;44799;53.382;14.666;2023-03-01T10:20:30;19.60;61.10
59015;DHT22;44799;53.382;14.666;2023-03-01T10:22:52;20.90;65.50
59015;DHT22;44799;53.382;14.666;2023-03-01T10:29:06;19.60;60.70
59015;DHT22;44799;53.382;14.666;2023-03-01T10:31:48;19.60;60.80
59015;DHT22;44799;53.382;14.666;2023-03-01T10:34:18;19.90;64.20
59015;DHT22;44799;53.382;14.666;2023-03-01T10:36:48;19.60;60.70
59015;DHT22;44799;53.382;14.666;2023-03-01T10:39:18;17.80;63.50
59015;DHT22;44799;53.382;14.666;2023-03-01T10:42:09;18.30;63.30
59015;DHT22;44799;53.382;14.666;2023-03-01T10:44:48;19.60;60.40
59015;DHT22;44799;53.382;14.666;2023-03-01T10:47:17;19.60;60.60
59015;DHT22;44799;53.382;14.666;2023-03-01T10:52:37;18.70;59.50
59015;DHT22;44799;53.382;14.666;2023-03-01T10:55:30;18.50;63.50
59015;DHT22;44799;53.382;14.666;2023-03-01T10:58:11;18.50;63.00
59015;DHT22;44799;53.382;14.666;2023-03-01T11:03:42;20.60;63.10
59015;DHT22;44799;53.382;14.666;2023-03-01T11:08:42;19.60;60.30
59015;DHT22;44799;53.382;14.666;2023-03-01T11:11:32;18.10;61.90
59015;DHT22;44799;53.382;14.666;2023-03-01T11:14:19;19.60;60.50
59015;DHT22;44799;53.382;14.666;2023-03-01T11:16:48;19.60;60.30
59015;DHT22;44799;53.382;14.666;2023-03-01T11:19:20;20.30;62.60
59015;DHT22;44799;53.382;14.666;2023-03-01T11:22:16;18.60;61.70
59015;DHT22;44799;53.382;14.666;2023-03-01T11:24:50;19.60;59.80
59015;DHT22;44799;53.382;14.666;2023-03-01T11:27:18;19.60;59.60
59015;DHT22;44799;53.382;14.666;2023-03-01T11:30:03;19.60;60.10
59015;DHT22;44799;53.382;14.666;2023-03-01T11:32:45;19.90;62.40
59015;DHT22;44799;53.382;14.666;2023-03-01T11:35:18;20.30;62.90
59015;DHT22;44799;53.382;14.666;2023-03-01T11:49:18;19.70;59.60
59015;DHT22;44799;53.382;14.666;2023-03-01T12:03:22;21.90;64.40
59015;DHT22;44799;53.382;14.666;2023-03-01T12:19:25;19.60;59.10
59015;DHT22;44799;53.382;14.666;2023-03-01T12:25:00;19.60;59.40
59015;DHT22;44799;53.382;14.666;2023-03-01T12:30:10;19.60;59.40
59015;DHT22;44799;53.382;14.666;2023-03-01T12:41:42;19.70;59.10
59015;DHT22;44799;53.382;14.666;2023-03-01T12:44:41;19.20;61.30
59015;DHT22;44799;53.382;14.666;2023-03-01T12:50:02;20.30;62.00
59015;DHT22;44799;53.382;14.666;2023-03-01T12:52:33;19.00;61.30
59015;DHT22;44799;53.382;14.666;2023-03-01T12:55:06;19.70;58.90
59015;DHT22;44799;53.382;14.666;2023-03-01T12:57:40;19.70;59.00
59015;DHT22;44799;53.382;14.666;2023-03-01T13:08:41;19.60;59.00
59015;DHT22;44799;53.382;14.666;2023-03-01T13:11:18;19.90;61.80
59015;DHT22;44799;53.382;14.666;2023-03-01T13:13:46;19.60;58.50
59015;DHT22;44799;53.382;14.666;2023-03-01T13:16:38;21.40;62.30
59015;DHT22;44799;53.382;14.666;2023-03-01T13:19:23;20.90;62.90
59015;DHT22;44799;53.382;14.666;2023-03-01T13:21:53;19.60;58.90
59015;DHT22;44799;53.382;14.666;2023-03-01T13:29:53;19.70;58.70
59015;DHT22;44799;53.382;14.666;2023-03-01T13:32:22;17.70;61.00
59015;DHT22;44799;53.382;14.666;2023-03-01T13:34:53;18.50;60.50
59015;DHT22;44799;53.382;14.666;2023-03-01T13:37:22;18.70;59.50
59015;DHT22;44799;53.382;14.666;2023-03-01T13:39:48;19.70;58.60
59015;DHT22;44799;53.382;14.666;2023-03-01T13:42:36;20.10;61.30
59015;DHT22;44799;53.382;14.666;2023-03-01T13:45:05;19.70;58.70
59015;DHT22;44799;53.382;14.666;2023-03-01T13:47:41;20.60;61.70
59015;DHT22;44799;53.382;14.666;2023-03-01T13:50:23;19.70;58.60
59015;DHT22;44799;53.382;14.666;2023-03-01T13:53:00;18.40;61.70
59015;DHT22;44799;53.382;14.666;2023-03-01T13:55:51;19.70;58.70
59015;DHT22;44799;53.382;14.666;2023-03-01T13:58:29;19.60;61.50
59015;DHT22;44799;53.382;14.666;2023-03-01T14:01:02;20.70;61.50
59015;DHT22;44799;53.382;14.666;2023-03-01T14:03:30;18.60;61.20
59015;DHT22;44799;53.382;14.666;2023-03-01T14:06:03;17.70;60.00
59015;DHT22;44799;53.382;14.666;2023-03-01T14:08:34;19.70;58.80
59015;DHT22;44799;53.382;14.666;2023-03-01T14:11:29;20.60;62.00
59015;DHT22;44799;53.382;14.666;2023-03-01T14:16:48;18.20;60.30
59015;DHT22;44799;53.382;14.666;2023-03-01T14:19:25;20.80;61.60
59015;DHT22;44799;53.382;14.666;2023-03-01T14:22:20;19.70;58.50
59015;DHT22;44799;53.382;14.666;2023-03-01T14:24:58;20.10;61.20
59015;DHT22;44799;53.382;14.666;2023-03-01T14:27:39;19.70;58.60
59015;DHT22;44799;53.382;14.666;2023-03-01T14:30:23;18.20;61.00
59015;DHT22;44799;53.382;14.666;2023-03-01T14:32:58;19.70;58.40
59015;DHT22;44799;53.382;14.666;2023-03-01T14:35:31;19.70;58.40
59015;DHT22;44799;53.382;14.666;2023-03-01T14:37:57;18.90;60.80
59015;DHT22;44799;53.382;14.666;2023-03-01T14:40:33;19.90;61.20
59015;DHT22;44799;53.382;14.666;2023-03-01T14:43:10;22.00;62.60
59015;DHT22;44799;53.382;14.666;2023-03-01T14:45:36;19.70;58.40
59015;DHT22;44799;53.382;14.666;2023-03-01T14:48:04;18.00;60.00
59015;DHT22;44799;53.382;14.666;2023-03-01T14:50:34;19.80;62.20
59015;DHT22;44799;53.382;14.666;2023-03-01T14:53:03;20.90;62.90
59015;DHT22;44799;53.382;14.666;2023-03-01T14:55:35;19.70;58.40
59015;DHT22;44799;53.382;14.666;2023-03-01T14:58:09;18.20;61.90
59015;DHT22;44799;53.382;14.666;2023-03-01T15:00:37;19.70;58.50
59015;DHT22;44799;53.382;14.666;2023-03-01T15:03:13;19.70;58.40
59015;DHT22;44799;53.382;14.666;2023-03-01T15:05:41;19.90;62.30
59015;DHT22;44799;53.382;14.666;2023-03-01T15:08:18;21.00;62.70
59015;DHT22;44799;53.382;14.666;2023-03-01T15:11:15;21.90;62.90
59015;DHT22;44799;53.382;14.666;2023-03-01T15:13:42;19.50;61.90
59015;DHT22;44799;53.382;14.666;2023-03-01T15:18:36;21.60;62.70
59015;DHT22;44799;53.382;14.666;2023-03-01T15:21:21;19.60;58.50
59015;DHT22;44799;53.382;14.666;2023-03-01T15:24:17;19.60;58.30
59015;DHT22;44799;53.382;14.666;2023-03-01T15:26:58;18.10;60.30
59015;DHT22;44799;53.382;14.666;2023-03-01T15:29:30;21.10;62.50
59015;DHT22;44799;53.382;14.666;2023-03-01T15:31:58;17.80;59.90
59015;DHT22;44799;53.382;14.666;2023-03-01T15:34:34;20.90;61.90
59015;DHT22;44799;53.382;14.666;2023-03-01T15:37:04;19.70;58.20
59015;DHT22;44799;53.382;14.666;2023-03-01T15:39:52;18.30;60.20
59015;DHT22;44799;53.382;14.666;2023-03-01T15:45:23;19.70;58.30
59015;DHT22;44799;53.382;14.666;2023-03-01T15:47:57;20.50;61.60
59015;DHT22;44799;53.382;14.666;2023-03-01T15:50:32;19.70;57.60
59015;DHT22;44799;53.382;14.666;2023-03-01T15:53:00;18.40;60.40
59015;DHT22;44799;53.382;14.666;2023-03-01T15:55:28;18.40;60.30
59015;DHT22;44799;53.382;14.666;2023-03-01T15:58:00;19.70;58.10
59015;DHT22;44799;53.382;14.666;2023-03-01T16:00:28;21.70;62.10
59015;DHT22;44799;53.382;14.666;2023-03-01T16:02:54;19.80;60.80
59015;DHT22;44799;53.382;14.666;2023-03-01T16:05:30;19.90;61.10
59015;DHT22;44799;53.382;14.666;2023-03-01T16:07:56;18.40;60.60
59015;DHT22;44799;53.382;14.666;2023-03-01T16:10:23;17.80;60.10
59015;DHT22;44799;53.382;14.666;2023-03-01T16:12:50;18.10;59.80
59015;DHT22;44799;53.382;14.666;2023-03-01T16:15:30;20.90;61.50
59015;DHT22;44799;53.382;14.666;2023-03-01T16:17:57;17.30;59.90
59015;DHT22;44799;53.382;14.666;2023-03-01T16:20:26;20.90;61.80
59015;DHT22;44799;53.382;14.666;2023-03-01T16:22:53;19.80;61.20
59015;DHT22;44799;53.382;14.666;2023-03-01T16:25:21;18.80;60.50
59015;DHT22;44799;53.382;14.666;2023-03-01T16:27:48;19.60;58.00
59015;DHT22;44799;53.382;14.666;2023-03-01T16:30:17;18.50;60.30
59015;DHT22;44799;53.382;14.666;2023-03-01T16:32:46;18.20;56.50
59015;DHT22;44799;53.382;14.666;2023-03-01T16:35:14;19.60;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T16:37:40;18.10;60.30
59015;DHT22;44799;53.382;14.666;2023-03-01T16:40:25;19.60;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T16:42:53;20.30;61.40
59015;DHT22;44799;53.382;14.666;2023-03-01T16:45:19;20.20;62.00
59015;DHT22;44799;53.382;14.666;2023-03-01T16:47:45;18.20;58.60
59015;DHT22;44799;53.382;14.666;2023-03-01T16:50:11;19.40;57.60
59015;DHT22;44799;53.382;14.666;2023-03-01T16:52:38;19.60;58.20
59015;DHT22;44799;53.382;14.666;2023-03-01T16:55:06;18.10;60.00
59015;DHT22;44799;53.382;14.666;2023-03-01T16:57:36;21.10;61.60
59015;DHT22;44799;53.382;14.666;2023-03-01T17:00:06;21.70;61.90
59015;DHT22;44799;53.382;14.666;2023-03-01T17:02:35;19.50;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T17:05:01;19.60;60.90
59015;DHT22;44799;53.382;14.666;2023-03-01T17:07:29;21.80;62.10
59015;DHT22;44799;53.382;14.666;2023-03-01T17:10:02;17.90;59.70
59015;DHT22;44799;53.382;14.666;2023-03-01T17:12:29;21.90;61.80
59015;DHT22;44799;53.382;14.666;2023-03-01T17:14:54;18.10;60.60
59015;DHT22;44799;53.382;14.666;2023-03-01T17:17:20;17.80;60.00
59015;DHT22;44799;53.382;14.666;2023-03-01T17:19:47;19.50;57.90
59015;DHT22;44799;53.382;14.666;2023-03-01T17:22:13;20.70;61.90
59015;DHT22;44799;53.382;14.666;2023-03-01T17:24:40;19.50;58.10
59015;DHT22;44799;53.382;14.666;2023-03-01T17:27:13;17.80;60.30
59015;DHT22;44799;53.382;14.666;2023-03-01T17:29:40;19.50;57.50
59015;DHT22;44799;53.382;14.666;2023-03-01T17:32:07;17.50;60.10
59015;DHT22;44799;53.382;14.666;2023-03-01T17:34:34;17.40;60.20
59015;DHT22;44799;53.382;14.666;2023-03-01T17:37:00;21.50;62.50
59015;DHT22;44799;53.382;14.666;2023-03-01T17:39:26;19.50;58.10
59015;DHT22;44799;53.382;14.666;2023-03-01T17:41:56;19.80;61.20
59015;DHT22;44799;53.382;14.666;2023-03-01T17:44:22;17.70;59.60
59015;DHT22;44799;53.382;14.666;2023-03-01T17:46:48;19.60;57.90
59015;DHT22;44799;53.382;14.666;2023-03-01T17:49:14;20.50;61.60
59015;DHT22;44799;53.382;14.666;2023-03-01T17:51:41;19.50;58.00
59015;DHT22;44799;53.382;14.666;2023-03-01T17:54:09;21.30;59.30
59015;DHT22;44799;53.382;14.666;2023-03-01T17:56:35;21.80;62.20
59015;DHT22;44799;53.382;14.666;2023-03-01T17:59:04;18.00;60.10
59015;DHT22;44799;53.382;14.666;2023-03-01T18:01:30;19.50;58.10
59015;DHT22;44799;53.382;14.666;2023-03-01T18:03:56;18.00;60.20
59015;DHT22;44799;53.382;14.666;2023-03-01T18:06:24;20.50;61.60
59015;DHT22;44799;53.382;14.666;2023-03-01T18:08:51;18.50;60.70
59015;DHT22;44799;53.382;14.666;2023-03-01T18:11:23;19.40;60.90
59015;DHT22;44799;53.382;14.666;2023-03-01T18:13:50;19.50;58.20
59015;DHT22;44799;53.382;14.666;2023-03-01T18:16:17;17.80;60.10
59015;DHT22;44799;53.382;14.666;2023-03-01T18:18:45;19.50;61.20
59015;DHT22;44799;53.382;14.666;2023-03-01T18:21:11;20.70;61.90
59015;DHT22;44799;53.382;14.666;2023-03-01T18:23:38;17.50;60.00
59015;DHT22;44799;53.382;14.666;2023-03-01T18:26:10;21.90;62.30
59015;DHT22;44799;53.382;14.666;2023-03-01T18:28:37;20.40;62.90
59015;DHT22;44799;53.382;14.666;2023-03-01T18:31:08;21.70;62.70
59015;DHT22;44799;53.382;14.666;2023-03-01T18:33:36;19.50;58.30
59015;DHT22;44799;53.382;14.666;2023-03-01T18:36:03;19.50;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T18:38:29;17.50;60.00
59015;DHT22;44799;53.382;14.666;2023-03-01T18:40:55;21.60;62.20
59015;DHT22;44799;53.382;14.666;2023-03-01T18:43:22;19.80;61.10
59015;DHT22;44799;53.382;14.666;2023-03-01T18:45:54;18.20;60.10
59015;DHT22;44799;53.382;14.666;2023-03-01T18:48:20;18.20;60.40
59015;DHT22;44799;53.382;14.666;2023-03-01T18:50:46;20.50;59.40
59015;DHT22;44799;53.382;14.666;2023-03-01T18:53:12;18.70;60.80
59015;DHT22;44799;53.382;14.666;2023-03-01T18:55:38;19.40;58.20
59015;DHT22;44799;53.382;14.666;2023-03-01T18:58:04;21.80;62.30
59015;DHT22;44799;53.382;14.666;2023-03-01T19:00:31;19.60;61.20
59015;DHT22;44799;53.382;14.666;2023-03-01T19:02:58;19.80;59.60
59015;DHT22;44799;53.382;14.666;2023-03-01T19:05:26;19.40;58.10
59015;DHT22;44799;53.382;14.666;2023-03-01T19:07:53;20.60;61.80
59015;DHT22;44799;53.382;14.666;2023-03-01T19:10:19;21.80;62.40
59015;DHT22;44799;53.382;14.666;2023-03-01T19:12:45;21.80;62.20
59015;DHT22;44799;53.382;14.666;2023-03-01T19:15:11;17.80;59.90
59015;DHT22;44799;53.382;14.666;2023-03-01T19:17:41;21.50;62.10
59015;DHT22;44799;53.382;14.666;2023-03-01T19:20:07;17.60;59.70
59015;DHT22;44799;53.382;14.666;2023-03-01T19:22:34;20.90;61.80
59015;DHT22;44799;53.382;14.666;2023-03-01T19:25:00;19.40;58.00
59015;DHT22;44799;53.382;14.666;2023-03-01T19:27:26;21.10;62.10
59015;DHT22;44799;53.382;14.666;2023-03-01T19:29:52;17.60;59.80
59015;DHT22;44799;53.382;14.666;2023-03-01T19:32:18;20.10;61.70
59015;DHT22;44799;53.382;14.666;2023-03-01T19:34:44;19.30;58.00
59015;DHT22;44799;53.382;14.666;2023-03-01T19:37:11;17.30;59.90
59015;DHT22;44799;53.382;14.666;2023-03-01T19:39:37;19.30;58.00
59015;DHT22;44799;53.382;14.666;2023-03-01T19:42:03;19.30;57.90
59015;DHT22;44799;53.382;14.666;2023-03-01T19:44:29;19.00;60.40
59015;DHT22;44799;53.382;14.666;2023-03-01T19:46:57;19.30;57.90
59015;DHT22;44799;53.382;14.666;2023-03-01T19:49:23;19.30;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T19:51:50;20.10;60.90
59015;DHT22;44799;53.382;14.666;2023-03-01T19:54:15;19.80;60.80
59015;DHT22;44799;53.382;14.666;2023-03-01T19:56:48;17.40;58.90
59015;DHT22;44799;53.382;14.666;2023-03-01T19:59:15;19.10;59.80
59015;DHT22;44799;53.382;14.666;2023-03-01T20:01:44;20.30;61.20
59015;DHT22;44799;53.382;14.666;2023-03-01T20:04:10;19.40;57.60
59015;DHT22;44799;53.382;14.666;2023-03-01T20:06:37;20.20;60.20
59015;DHT22;44799;53.382;14.666;2023-03-01T20:09:05;19.50;59.80
59015;DHT22;44799;53.382;14.666;2023-03-01T20:11:32;19.40;57.60
59015;DHT22;44799;53.382;14.666;2023-03-01T20:13:58;20.30;60.40
59015;DHT22;44799;53.382;14.666;2023-03-01T20:16:24;19.40;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T20:18:52;19.40;57.70
59015;DHT22;44799;53.382;14.666;2023-03-01T20:21:18;19.20;60.40
59015;DHT22;44799;53.382;14.666;2023-03-01T20:23:46;19.40;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T20:26:13;19.40;57.70
59015;DHT22;44799;53.382;14.666;2023-03-01T20:28:49;19.40;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T20:31:18;19.40;57.60
59015;DHT22;44799;53.382;14.666;2023-03-01T20:33:44;19.40;57.80
59015;DHT22;44799;53.382;14.666;2023-03-01T20:36:10;21.80;62.10
59015;DHT22;44799;53.382;14.666;2023-03-01T20:38:36;18.10;60.20
59015;DHT22;44799;53.382;14.666;2023-03-01T20:41:08;18.70;58.00
59015;DHT22;44799;53.382;14.666;2023-03-01T20:43:35;19.30;57.10
59015;DHT22;44799;53.382;14.666;2023-03-01T20:46:05;19.10;60.60
59015;DHT22;44799;53.382;14.666;2023-03-01T20:48:31;16.90;60.70
59015;DHT22;44799;53.382;14.666;2023-03-01T20:50:58;19.30;60.50
59015;DHT22;44799;53.382;14.666;2023-03-01T20:53:29;21.70;58.40
59015;DHT22;44799;53.382;14.666;2023-03-01T20:55:55;18.30;59.40
59015;DHT22;44799;53.382;14.666;2023-03-01T20:58:21;19.30;57.50
59015;DHT22;44799;53.382;14.666;2023-03-01T21:00:49;20.20;61.50
59015;DHT22;44799;53.382;14.666;2023-03-01T21:03:16;18.00;59.70
59015;DHT22;44799;53.382;14.666;2023-03-01T21:05:42;21.80;61.80
59015;DHT22;44799;53.382;14.666;2023-03-01T21:08:09;18.50;60.70
59015;DHT22;44799;53.382;14.666;2023-03-01T21:10:35;22.00;63.30
59015;DHT22;44799;53.382;14.666;2023-03-01T21:13:01;19.40;58.60
59015;DHT22;44799;53.382;14.666;2023-03-01T21:15:26;21.90;63.60
59015;DHT22;44799;53.382;14.666;2023-03-01T21:17:52;18.40;61.50
59015;DHT22;44799;53.382;14.666;2023-03-01T21:20:19;19.50;59.10
59015;DHT22;44799;53.382;14.666;2023-03-01T21:22:44;21.30;64.10
59015;DHT22;44799;53.382;14.666;2023-03-01T21:27:37;18.50;62.60
59015;DHT22;44799;53.382;14.666;2023-03-01T21:30:03;17.30;63.20
59015;DHT22;44799;53.382;14.666;2023-03-01T21:32:29;19.80;64.80
59015;DHT22;44799;53.382;14.666;2023-03-01T21:37:22;21.90;65.90
59015;DHT22;44799;53.382;14.666;2023-03-01T21:39:51;18.50;64.00
59015;DHT22;44799;53.382;14.666;2023-03-01T21:42:17;19.60;61.70
59015;DHT22;44799;53.382;14.666;2023-03-01T21:44:43;19.70;62.30
59015;DHT22;44799;53.382;14.666;2023-03-01T21:47:09;19.70;66.30
59015;DHT22;44799;53.382;14.666;2023-03-01T21:49:36;19.40;66.00
59015;DHT22;44799;53.382;14.666;2023-03-01T21:52:02;19.70;62.90
59015;DHT22;44799;53.382;14.666;2023-03-01T21:54:29;20.80;67.90
59015;DHT22;44799;53.382;14.666;2023-03-01T21:56:55;20.10;66.50
59015;DHT22;44799;53.382;14.666;2023-03-01T21:59:21;18.20;65.90
59015;DHT22;44799;53.382;14.666;2023-03-01T22:01:49;19.10;66.30
59015;DHT22;44799;53.382;14.666;2023-03-01T22:04:16;21.40;67.70
59015;DHT22;44799;53.382;14.666;2023-03-01T22:06:44;20.40;67.20
59015;DHT22;44799;53.382;14.666;2023-03-01T22:09:18;18.20;66.10
59015;DHT22;44799;53.382;14.666;2023-03-01T22:11:50;19.90;67.30
59015;DHT22;44799;53.382;14.666;2023-03-01T22:14:19;18.20;67.60
59015;DHT22;44799;53.382;14.666;2023-03-01T22:16:46;19.30;68.00
59015;DHT22;44799;53.382;14.666;2023-03-01T22:19:15;19.60;64.00
59015;DHT22;44799;53.382;14.666;2023-03-01T22:21:43;19.20;67.10
59015;DHT22;44799;53.382;14.666;2023-03-01T22:24:10;19.30;64.00
59015;DHT22;44799;53.382;14.666;2023-03-01T22:26:39;18.70;66.00
59015;DHT22;44799;53.382;14.666;2023-03-01T22:29:10;19.40;67.20
59015;DHT22;44799;53.382;14.666;2023-03-01T22:31:37;19.00;67.10
59015;DHT22;44799;53.382;14.666;2023-03-01T22:34:04;19.60;64.40
59015;DHT22;44799;53.382;14.666;2023-03-01T22:36:31;19.60;64.30
59015;DHT22;44799;53.382;14.666;2023-03-01T22:38:57;19.60;64.20
59015;DHT22;44799;53.382;14.666;2023-03-01T22:41:52;19.90;67.60
59015;DHT22;44799;53.382;14.666;2023-03-01T22:44:19;17.90;66.90
59015;DHT22;44799;53.382;14.666;2023-03-01T22:46:46;21.40;65.50
59015;DHT22;44799;53.382;14.666;2023-03-01T22:49:12;19.60;64.50
59015;DHT22;44799;53.382;14.666;2023-03-01T22:51:40;19.70;64.40
59015;DHT22;44799;53.382;14.666;2023-03-01T22:54:07;19.70;64.30
59015;DHT22;44799;53.382;14.666;2023-03-01T22:56:35;19.60;64.50
59015;DHT22;44799;53.382;14.666;2023-03-01T22:59:07;20.70;68.30
59015;DHT22;44799;53.382;14.666;2023-03-01T23:01:34;19.60;64.60
59015;DHT22;44799;53.382;14.666;2023-03-01T23:04:01;18.60;67.20
59015;DHT22;44799;53.382;14.666;2023-03-01T23:06:27;19.60;64.70
59015;DHT22;44799;53.382;14.666;2023-03-01T23:08:58;19.60;64.90
59015;DHT22;44799;53.382;14.666;2023-03-01T23:11:25;19.60;64.90
59015;DHT22;44799;53.382;14.666;2023-03-01T23:13:52;18.10;67.10
59015;DHT22;44799;53.382;14.666;2023-03-01T23:16:19;18.20;67.10
59015;DHT22;44799;53.382;14.666;2023-03-01T23:18:52;19.60;64.70
59015;DHT22;44799;53.382;14.666;2023-03-01T23:21:18;21.60;69.70
59015;DHT22;44799;53.382;14.666;2023-03-01T23:23:46;20.30;68.80
59015;DHT22;44799;53.382;14.666;2023-03-01T23:26:13;19.60;65.40
59015;DHT22;44799;53.382;14.666;2023-03-01T23:31:07;19.20;68.50
59015;DHT22;44799;53.382;14.666;2023-03-01T23:33:34;19.30;69.90
59015;DHT22;44799;53.382;14.666;2023-03-01T23:38:43;19.70;68.80
59015;DHT22;44799;53.382;14.666;2023-03-01T23:41:13;22.00;70.40
59015;DHT22;44799;53.382;14.666;2023-03-01T23:43:46;20.00;69.00
59015;DHT22;44799;53.382;14.666;2023-03-01T23:46:13;20.00;69.00
59015;DHT22;44799;53.382;14.666;2023-03-01T23:48:43;19.20;68.60
59015;DHT22;44799;53.382;14.666;2023-03-01T23:51:09;21.80;66.60
59015;DHT22;44799;53.382;14.666;2023-03-01T23:53:38;19.50;65.10
59015;DHT22;44799;53.382;14.666;2023-03-01T23:56:05;19.50;65.60
59015;DHT22;44799;53.382;14.666;2023-03-01T23:58:31;21.70;70.00
