sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61391;SDS011;47261;52.892;5.738;2023-12-29T00:00:37;10.03;;;1.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:03:03;11.63;;;2.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:05:29;13.10;;;2.25;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:07:55;12.65;;;2.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:10:21;11.30;;;1.87;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:12:46;14.35;;;2.08;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:15:12;14.80;;;2.53;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:17:38;14.93;;;2.15;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:20:05;7.03;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:22:33;9.80;;;1.35;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:24:59;13.32;;;1.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:27:24;9.30;;;1.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:29:50;12.32;;;1.25;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:32:16;14.43;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:34:41;12.50;;;1.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:37:07;18.63;;;2.43;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:39:33;10.65;;;1.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:42:18;10.68;;;1.55;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:44:43;13.67;;;2.37;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:47:09;15.50;;;2.03;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:49:37;10.03;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:52:04;11.25;;;1.38;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:54:30;11.37;;;2.27;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:56:55;13.35;;;1.95;;
61391;SDS011;47261;52.892;5.738;2023-12-29T00:59:21;15.37;;;2.73;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:01:46;11.93;;;1.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:04:12;16.23;;;2.27;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:06:38;9.83;;;1.97;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:09:03;20.00;;;2.72;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:11:31;17.83;;;3.15;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:13:56;14.67;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:16:22;18.23;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:18:47;16.33;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:21:13;13.60;;;2.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:23:39;16.80;;;2.87;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:26:04;12.15;;;2.17;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:28:30;16.03;;;2.87;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:30:55;15.35;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:33:21;13.93;;;2.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:35:47;17.27;;;2.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:38:12;19.45;;;3.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:40:44;17.37;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:43:10;11.77;;;2.17;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:45:36;15.05;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:48:02;14.87;;;2.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:50:29;18.58;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:52:55;11.13;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:55:22;14.35;;;2.78;;
61391;SDS011;47261;52.892;5.738;2023-12-29T01:57:51;13.60;;;3.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:00:17;13.73;;;2.53;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:02:43;14.35;;;3.38;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:05:14;12.05;;;2.42;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:07:41;16.75;;;2.65;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:10:07;14.55;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:12:34;16.20;;;2.57;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:15:03;14.45;;;2.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:17:31;15.73;;;2.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:20:05;15.95;;;3.03;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:22:32;17.48;;;3.22;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:24:58;16.83;;;3.27;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:33:16;20.85;;;3.38;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:35:44;23.95;;;3.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:38:11;17.08;;;3.33;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:40:38;19.00;;;3.67;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:43:04;21.93;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:45:30;18.40;;;2.72;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:47:55;22.37;;;3.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:50:21;18.90;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:52:47;20.40;;;3.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:55:12;18.83;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T02:57:38;23.63;;;3.77;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:00:04;16.90;;;3.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:02:31;18.15;;;2.97;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:04:57;22.70;;;4.03;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:07:23;21.52;;;3.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:09:49;19.10;;;3.08;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:12:14;19.93;;;2.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:14:40;25.90;;;3.67;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:17:06;19.60;;;3.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:19:31;17.13;;;2.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:21:57;28.17;;;3.42;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:24:23;28.53;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:26:48;22.00;;;2.78;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:29:14;27.70;;;3.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:31:39;19.42;;;3.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:34:05;25.93;;;4.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:36:31;28.25;;;4.22;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:38:57;20.67;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:41:23;26.43;;;3.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:43:49;17.00;;;3.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:46:18;21.30;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:48:44;17.88;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:51:10;25.27;;;2.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:53:36;20.43;;;3.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:56:05;20.37;;;3.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T03:58:32;20.02;;;3.15;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:00:57;20.30;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:03:23;24.50;;;2.77;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:05:49;20.00;;;2.63;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:08:14;16.42;;;2.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:10:40;18.90;;;2.73;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:13:05;15.00;;;2.37;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:15:31;16.38;;;2.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:17:57;22.10;;;2.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:20:23;17.33;;;2.58;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:22:49;26.00;;;2.95;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:25:15;30.27;;;3.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:27:40;17.85;;;3.78;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:30:06;21.43;;;3.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:32:32;23.67;;;3.92;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:34:58;20.27;;;3.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:37:23;21.60;;;3.63;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:39:49;19.27;;;2.77;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:42:15;23.17;;;2.85;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:44:42;17.23;;;2.72;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:47:07;26.57;;;4.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:49:33;25.53;;;3.57;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:51:58;15.25;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:54:25;10.53;;;2.27;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:56:51;20.42;;;3.65;;
61391;SDS011;47261;52.892;5.738;2023-12-29T04:59:16;27.40;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:01:42;18.50;;;2.42;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:04:07;17.60;;;2.53;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:06:33;19.33;;;2.43;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:08:59;14.97;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:11:24;11.13;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:13:50;16.15;;;2.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:16:16;18.83;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:18:41;20.77;;;3.67;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:21:14;20.03;;;2.83;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:23:43;18.25;;;2.85;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:26:10;21.73;;;4.03;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:28:35;17.17;;;2.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:31:01;16.80;;;3.23;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:33:32;19.90;;;2.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:35:58;18.08;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:38:30;18.67;;;3.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:40:57;19.80;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:43:22;23.45;;;4.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:45:48;23.73;;;3.37;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:48:14;17.20;;;1.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:50:39;17.70;;;2.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:53:05;15.47;;;3.53;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:55:31;17.00;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T05:57:57;17.00;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:00:23;22.57;;;2.37;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:02:48;14.43;;;3.43;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:05:14;19.67;;;3.58;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:07:40;18.48;;;3.55;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:10:06;16.97;;;3.67;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:12:33;19.20;;;3.42;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:14:59;23.23;;;3.83;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:17:25;19.30;;;3.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:19:50;17.97;;;3.37;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:22:16;19.95;;;4.07;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:24:42;16.80;;;3.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:27:11;21.10;;;3.53;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:29:37;17.83;;;2.33;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:32:02;19.80;;;3.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:34:29;22.87;;;3.37;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:36:54;25.10;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:39:20;24.20;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:41:46;15.65;;;2.78;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:44:11;21.07;;;2.63;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:46:37;20.20;;;3.25;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:49:03;17.00;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:51:29;12.50;;;2.73;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:53:55;24.48;;;2.83;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:56:20;27.10;;;4.07;;
61391;SDS011;47261;52.892;5.738;2023-12-29T06:58:46;22.83;;;3.28;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:01:12;25.10;;;4.25;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:03:38;17.33;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:06:04;21.20;;;3.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:08:30;19.33;;;2.83;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:10:56;24.77;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:13:21;18.87;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:15:47;27.97;;;4.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:18:13;25.15;;;3.22;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:20:39;25.27;;;2.95;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:23:05;26.80;;;4.03;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:25:31;25.85;;;3.75;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:27:56;26.10;;;3.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:30:22;19.15;;;2.45;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:32:48;24.97;;;3.87;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:35:13;27.88;;;3.58;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:37:42;25.58;;;2.75;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:40:11;20.83;;;3.37;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:42:41;27.73;;;3.88;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:45:09;21.05;;;2.88;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:47:35;16.77;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:50:01;21.05;;;4.03;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:52:27;22.57;;;4.03;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:54:53;16.95;;;2.65;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:57:18;21.53;;;2.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T07:59:44;18.98;;;2.75;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:02:10;19.10;;;2.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:04:35;30.67;;;2.93;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:07:02;22.75;;;3.08;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:09:28;28.70;;;3.55;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:11:53;23.17;;;3.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:14:19;23.10;;;3.08;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:16:44;22.37;;;2.87;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:19:10;26.13;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:21:36;32.03;;;3.17;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:24:02;26.58;;;3.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:26:28;22.33;;;2.87;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:28:54;31.48;;;3.72;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:31:20;23.13;;;3.17;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:33:47;28.47;;;3.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:36:13;21.75;;;2.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:38:38;19.33;;;2.93;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:41:04;17.77;;;2.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:43:30;25.67;;;3.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:45:56;20.03;;;2.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:48:22;21.35;;;2.45;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:50:48;25.45;;;2.83;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:53:14;20.73;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:55:41;24.95;;;2.65;;
61391;SDS011;47261;52.892;5.738;2023-12-29T08:58:07;23.02;;;3.42;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:00:33;26.77;;;4.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:02:59;33.80;;;3.37;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:05:24;22.27;;;3.28;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:07:50;18.63;;;2.73;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:10:16;20.63;;;2.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:12:42;24.23;;;3.58;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:15:09;24.50;;;4.25;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:17:34;22.10;;;3.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:20:00;15.25;;;2.67;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:22:26;26.48;;;4.15;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:24:53;21.33;;;3.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:27:19;21.45;;;3.72;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:29:45;18.97;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:32:11;16.40;;;2.63;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:34:36;17.57;;;3.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:37:02;10.70;;;2.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:39:27;18.08;;;2.15;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:41:54;15.80;;;3.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:44:23;13.70;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:46:53;24.08;;;1.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:49:19;17.83;;;2.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:51:45;19.33;;;2.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:54:11;20.13;;;2.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:56:38;17.67;;;2.08;;
61391;SDS011;47261;52.892;5.738;2023-12-29T09:59:04;16.58;;;2.35;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:01:33;13.83;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:04:01;10.68;;;1.42;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:06:27;14.90;;;1.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:08:56;21.63;;;2.43;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:11:22;21.95;;;1.88;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:13:52;13.63;;;1.35;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:19:23;14.88;;;2.47;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:24:51;17.73;;;1.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:27:17;14.32;;;1.77;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:29:43;13.45;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:32:09;15.63;;;2.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:34:34;11.93;;;1.55;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:37:00;20.00;;;2.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:39:34;18.95;;;1.77;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:42:04;15.55;;;2.22;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:44:33;13.75;;;1.55;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:46:59;11.57;;;1.65;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:49:36;12.67;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:52:12;12.77;;;1.98;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:54:39;13.27;;;1.48;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:57:05;13.02;;;1.98;;
61391;SDS011;47261;52.892;5.738;2023-12-29T10:59:31;15.40;;;1.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:01:56;9.17;;;1.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:04:25;14.33;;;1.87;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:06:51;10.20;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:12:02;11.18;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:14:29;12.25;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:16:56;20.02;;;2.88;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:19:22;17.03;;;2.57;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:21:52;15.77;;;2.22;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:24:19;14.95;;;1.23;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:26:45;17.80;;;2.65;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:29:11;15.20;;;1.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:31:37;8.43;;;1.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:37:08;14.00;;;1.48;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:39:47;13.60;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:42:22;11.00;;;1.35;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:44:55;16.10;;;1.98;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:47:37;13.45;;;1.38;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:50:03;17.17;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:52:36;11.57;;;1.58;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:55:12;15.20;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T11:57:43;17.02;;;1.95;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:00:09;15.70;;;2.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:02:35;9.43;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:05:01;16.90;;;1.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:12:57;9.40;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:20:22;12.37;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:23:01;14.80;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:25:30;13.52;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:27:59;11.93;;;1.25;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:30:30;13.57;;;1.42;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:32:59;8.40;;;0.87;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:35:26;9.77;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:38:11;14.77;;;1.83;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:40:38;13.77;;;2.10;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:43:04;17.03;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:45:35;17.77;;;1.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:48:13;19.77;;;1.88;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:50:57;16.50;;;1.35;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:53:25;14.75;;;1.33;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:55:52;14.23;;;1.38;;
61391;SDS011;47261;52.892;5.738;2023-12-29T12:58:19;13.43;;;1.33;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:00:48;13.48;;;1.65;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:03:15;20.65;;;1.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:05:41;21.25;;;1.88;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:08:07;10.77;;;1.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:10:34;7.47;;;1.17;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:13:05;14.02;;;1.33;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:15:30;7.23;;;1.00;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:17:56;15.47;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:20:21;12.50;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:22:48;19.98;;;1.60;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:25:18;12.23;;;1.25;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:27:51;24.80;;;2.57;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:30:18;11.90;;;1.20;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:32:45;15.50;;;1.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:38:20;22.85;;;1.92;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:43:24;16.80;;;1.77;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:45:50;12.82;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:48:16;12.07;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:50:48;15.98;;;1.52;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:53:18;13.03;;;1.43;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:55:44;12.93;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T13:58:10;12.35;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:00:37;8.27;;;0.93;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:03:14;13.17;;;1.77;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:05:51;13.73;;;1.92;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:08:31;13.20;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:11:06;13.82;;;1.17;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:13:33;11.40;;;1.90;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:15:59;13.47;;;1.83;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:26:34;9.10;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:29:01;9.45;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:31:28;11.77;;;1.52;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:33:56;10.82;;;1.50;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:36:22;13.43;;;1.43;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:38:47;11.97;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:41:13;9.37;;;1.03;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:43:38;9.00;;;0.80;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:46:04;7.32;;;0.70;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:48:30;14.40;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:50:56;11.18;;;1.23;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:53:22;8.15;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:55:50;10.77;;;0.95;;
61391;SDS011;47261;52.892;5.738;2023-12-29T14:58:16;9.40;;;1.13;;
61391;SDS011;47261;52.892;5.738;2023-12-29T15:00:43;12.40;;;0.93;;
61391;SDS011;47261;52.892;5.738;2023-12-29T15:03:11;13.98;;;1.40;;
61391;SDS011;47261;52.892;5.738;2023-12-29T15:05:39;10.23;;;1.15;;
61391;SDS011;47261;52.892;5.738;2023-12-29T15:08:04;14.40;;;1.38;;
61391;SDS011;47261;52.892;5.738;2023-12-29T15:10:30;13.40;;;1.30;;
61391;SDS011;47261;52.892;5.738;2023-12-29T15:12:56;17.40;;;1.53;;
61391;SDS011;47261;52.892;5.738;2023-12-29T15:15:22;9.37;;;1.27;;