sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79415;BME280;68864;44.972;19.612;2024-03-08T00:01:01;101034.50;;;8.17;87.42
79415;BME280;68864;44.972;19.612;2024-03-08T00:03:28;101033.69;;;8.16;87.91
79415;BME280;68864;44.972;19.612;2024-03-08T00:05:56;101034.00;;;8.15;87.19
79415;BME280;68864;44.972;19.612;2024-03-08T00:08:23;101034.00;;;8.15;87.35
79415;BME280;68864;44.972;19.612;2024-03-08T00:10:50;101003.44;;;7.94;88.07
79415;BME280;68864;44.972;19.612;2024-03-08T00:13:17;101035.19;;;8.05;88.25
79415;BME280;68864;44.972;19.612;2024-03-08T00:15:47;101027.56;;;8.02;88.10
79415;BME280;68864;44.972;19.612;2024-03-08T00:18:14;101030.53;;;7.97;87.91
79415;BME280;68864;44.972;19.612;2024-03-08T00:20:41;101034.13;;;7.97;87.34
79415;BME280;68864;44.972;19.612;2024-03-08T00:23:09;101028.13;;;7.87;88.31
79415;BME280;68864;44.972;19.612;2024-03-08T00:25:37;101030.69;;;7.92;87.85
79415;BME280;68864;44.972;19.612;2024-03-08T00:28:05;101032.53;;;7.88;88.51
79415;BME280;68864;44.972;19.612;2024-03-08T00:30:31;101035.19;;;7.76;88.88
79415;BME280;68864;44.972;19.612;2024-03-08T00:33:00;101045.44;;;7.84;87.78
79415;BME280;68864;44.972;19.612;2024-03-08T00:35:27;101029.63;;;7.84;87.92
79415;BME280;68864;44.972;19.612;2024-03-08T00:37:54;101027.31;;;7.86;88.44
79415;BME280;68864;44.972;19.612;2024-03-08T00:40:22;101034.28;;;7.92;87.77
79415;BME280;68864;44.972;19.612;2024-03-08T00:42:49;101032.47;;;7.96;87.34
79415;BME280;68864;44.972;19.612;2024-03-08T00:45:16;101027.06;;;8.00;86.85
79415;BME280;68864;44.972;19.612;2024-03-08T00:47:43;101021.50;;;8.00;87.56
79415;BME280;68864;44.972;19.612;2024-03-08T00:50:12;101026.72;;;8.02;86.59
79415;BME280;68864;44.972;19.612;2024-03-08T00:52:39;101009.78;;;7.94;87.35
79415;BME280;68864;44.972;19.612;2024-03-08T00:55:07;101024.56;;;8.07;86.66
79415;BME280;68864;44.972;19.612;2024-03-08T00:57:36;101026.69;;;8.10;85.66
79415;BME280;68864;44.972;19.612;2024-03-08T01:00:05;101015.91;;;8.09;86.60
79415;BME280;68864;44.972;19.612;2024-03-08T01:02:37;101028.66;;;8.10;86.24
79415;BME280;68864;44.972;19.612;2024-03-08T01:05:04;101021.97;;;8.11;86.43
79415;BME280;68864;44.972;19.612;2024-03-08T01:07:34;101019.97;;;8.11;86.04
79415;BME280;68864;44.972;19.612;2024-03-08T01:10:01;101009.06;;;8.06;86.52
79415;BME280;68864;44.972;19.612;2024-03-08T01:12:29;101014.78;;;8.10;85.86
79415;BME280;68864;44.972;19.612;2024-03-08T01:14:56;101021.66;;;8.04;86.62
79415;BME280;68864;44.972;19.612;2024-03-08T01:17:23;101010.84;;;8.11;85.58
79415;BME280;68864;44.972;19.612;2024-03-08T01:19:51;101016.41;;;8.11;86.23
79415;BME280;68864;44.972;19.612;2024-03-08T01:22:18;100981.09;;;7.90;85.29
79415;BME280;68864;44.972;19.612;2024-03-08T01:24:47;101022.22;;;8.18;86.00
79415;BME280;68864;44.972;19.612;2024-03-08T01:27:14;101024.66;;;8.19;86.04
79415;BME280;68864;44.972;19.612;2024-03-08T01:29:41;101026.63;;;8.19;85.47
79415;BME280;68864;44.972;19.612;2024-03-08T01:32:08;101020.25;;;8.18;85.70
79415;BME280;68864;44.972;19.612;2024-03-08T01:34:35;101021.06;;;8.19;86.08
79415;BME280;68864;44.972;19.612;2024-03-08T01:37:02;101016.81;;;8.21;85.73
79415;BME280;68864;44.972;19.612;2024-03-08T01:39:29;101024.81;;;8.23;84.71
79415;BME280;68864;44.972;19.612;2024-03-08T01:41:59;101019.59;;;8.21;85.86
79415;BME280;68864;44.972;19.612;2024-03-08T01:44:26;101016.31;;;8.19;85.71
79415;BME280;68864;44.972;19.612;2024-03-08T01:46:54;101015.88;;;8.17;85.01
79415;BME280;68864;44.972;19.612;2024-03-08T01:49:22;101011.09;;;8.18;85.26
79415;BME280;68864;44.972;19.612;2024-03-08T01:51:49;101010.31;;;8.17;86.33
79415;BME280;68864;44.972;19.612;2024-03-08T01:54:18;101009.03;;;8.15;85.53
79415;BME280;68864;44.972;19.612;2024-03-08T01:56:46;101008.84;;;8.11;86.10
79415;BME280;68864;44.972;19.612;2024-03-08T01:59:15;101015.72;;;8.14;85.90
79415;BME280;68864;44.972;19.612;2024-03-08T02:01:43;101005.97;;;8.08;85.68
79415;BME280;68864;44.972;19.612;2024-03-08T02:04:10;101012.59;;;8.15;86.10
79415;BME280;68864;44.972;19.612;2024-03-08T02:06:37;100999.25;;;8.09;85.53
79415;BME280;68864;44.972;19.612;2024-03-08T02:09:05;101012.41;;;8.20;85.91
79415;BME280;68864;44.972;19.612;2024-03-08T02:11:32;101014.03;;;8.21;85.81
79415;BME280;68864;44.972;19.612;2024-03-08T02:14:00;100966.47;;;8.02;84.96
79415;BME280;68864;44.972;19.612;2024-03-08T02:16:28;101009.31;;;8.22;85.48
79415;BME280;68864;44.972;19.612;2024-03-08T02:18:55;100978.41;;;8.03;85.34
79415;BME280;68864;44.972;19.612;2024-03-08T02:21:24;101016.81;;;8.21;85.64
79415;BME280;68864;44.972;19.612;2024-03-08T02:23:52;101015.88;;;8.17;85.55
79415;BME280;68864;44.972;19.612;2024-03-08T02:26:19;101023.44;;;8.08;86.55
79415;BME280;68864;44.972;19.612;2024-03-08T02:28:46;101022.91;;;8.15;85.98
79415;BME280;68864;44.972;19.612;2024-03-08T02:31:14;101025.34;;;8.16;85.59
79415;BME280;68864;44.972;19.612;2024-03-08T02:33:42;101019.09;;;8.19;85.28
79415;BME280;68864;44.972;19.612;2024-03-08T02:36:09;101004.94;;;8.12;85.41
79415;BME280;68864;44.972;19.612;2024-03-08T02:38:38;101021.56;;;8.21;85.60
79415;BME280;68864;44.972;19.612;2024-03-08T02:41:06;101020.25;;;8.18;86.19
79415;BME280;68864;44.972;19.612;2024-03-08T02:43:34;101025.34;;;8.16;86.44
79415;BME280;68864;44.972;19.612;2024-03-08T02:46:01;101029.56;;;8.22;85.96
79415;BME280;68864;44.972;19.612;2024-03-08T02:48:28;101011.78;;;8.15;85.76
79415;BME280;68864;44.972;19.612;2024-03-08T02:50:56;101031.72;;;8.17;86.04
79415;BME280;68864;44.972;19.612;2024-03-08T02:53:23;101017.06;;;8.08;86.43
79415;BME280;68864;44.972;19.612;2024-03-08T02:55:52;101028.78;;;8.13;87.00
79415;BME280;68864;44.972;19.612;2024-03-08T02:58:20;101032.03;;;8.15;85.94
79415;BME280;68864;44.972;19.612;2024-03-08T03:00:48;101037.28;;;8.17;86.86
79415;BME280;68864;44.972;19.612;2024-03-08T03:03:15;101038.31;;;8.04;87.91
79415;BME280;68864;44.972;19.612;2024-03-08T03:05:42;101032.91;;;8.07;87.70
79415;BME280;68864;44.972;19.612;2024-03-08T03:08:09;101033.06;;;8.11;86.67
79415;BME280;68864;44.972;19.612;2024-03-08T03:10:37;101021.81;;;8.07;87.16
79415;BME280;68864;44.972;19.612;2024-03-08T03:13:06;101038.25;;;8.12;87.11
79415;BME280;68864;44.972;19.612;2024-03-08T03:15:34;101037.13;;;8.13;86.52
79415;BME280;68864;44.972;19.612;2024-03-08T03:18:02;101039.06;;;8.13;86.93
79415;BME280;68864;44.972;19.612;2024-03-08T03:20:29;101042.81;;;8.17;86.57
79415;BME280;68864;44.972;19.612;2024-03-08T03:23:02;101038.09;;;8.17;87.05
79415;BME280;68864;44.972;19.612;2024-03-08T03:25:30;101039.22;;;8.16;87.30
79415;BME280;68864;44.972;19.612;2024-03-08T03:28:00;101036.09;;;8.18;87.25
79415;BME280;68864;44.972;19.612;2024-03-08T03:30:29;101039.06;;;8.13;87.93
79415;BME280;68864;44.972;19.612;2024-03-08T03:32:59;101044.41;;;8.18;87.56
79415;BME280;68864;44.972;19.612;2024-03-08T03:35:27;101040.88;;;8.17;87.61
79415;BME280;68864;44.972;19.612;2024-03-08T03:37:54;101041.66;;;8.18;87.77
79415;BME280;68864;44.972;19.612;2024-03-08T03:40:32;101035.63;;;8.16;87.93
79415;BME280;68864;44.972;19.612;2024-03-08T03:42:59;101038.78;;;8.06;89.56
79415;BME280;68864;44.972;19.612;2024-03-08T03:45:27;101046.78;;;8.07;88.63
79415;BME280;68864;44.972;19.612;2024-03-08T03:47:55;101039.31;;;7.99;90.27
79415;BME280;68864;44.972;19.612;2024-03-08T03:50:22;101048.09;;;8.10;87.96
79415;BME280;68864;44.972;19.612;2024-03-08T03:52:49;101058.50;;;8.13;88.01
79415;BME280;68864;44.972;19.612;2024-03-08T03:55:17;101046.47;;;8.09;88.84
79415;BME280;68864;44.972;19.612;2024-03-08T03:57:45;101037.16;;;8.05;88.98
79415;BME280;68864;44.972;19.612;2024-03-08T04:00:13;101047.72;;;8.11;88.96
79415;BME280;68864;44.972;19.612;2024-03-08T04:02:40;101052.75;;;8.18;88.83
79415;BME280;68864;44.972;19.612;2024-03-08T04:05:09;101051.16;;;8.17;87.65
79415;BME280;68864;44.972;19.612;2024-03-08T04:07:37;101049.53;;;8.16;88.99
79415;BME280;68864;44.972;19.612;2024-03-08T04:10:06;101048.50;;;8.20;88.54
79415;BME280;68864;44.972;19.612;2024-03-08T04:12:33;101054.06;;;8.20;88.81
79415;BME280;68864;44.972;19.612;2024-03-08T04:15:01;101057.31;;;8.22;87.71
79415;BME280;68864;44.972;19.612;2024-03-08T04:17:28;101052.59;;;8.23;88.60
79415;BME280;68864;44.972;19.612;2024-03-08T04:19:55;101057.00;;;8.24;88.38
79415;BME280;68864;44.972;19.612;2024-03-08T04:22:24;101050.94;;;8.22;88.41
79415;BME280;68864;44.972;19.612;2024-03-08T04:24:51;101050.13;;;8.21;87.43
79415;BME280;68864;44.972;19.612;2024-03-08T04:27:18;101056.31;;;8.27;87.60
79415;BME280;68864;44.972;19.612;2024-03-08T04:29:45;101065.44;;;8.27;87.55
79415;BME280;68864;44.972;19.612;2024-03-08T04:32:12;101066.25;;;8.28;87.48
79415;BME280;68864;44.972;19.612;2024-03-08T04:34:40;101071.81;;;8.28;87.77
79415;BME280;68864;44.972;19.612;2024-03-08T04:37:07;101030.63;;;8.09;87.31
79415;BME280;68864;44.972;19.612;2024-03-08T04:39:37;101072.78;;;8.32;86.59
79415;BME280;68864;44.972;19.612;2024-03-08T04:42:05;101075.25;;;8.33;86.94
79415;BME280;68864;44.972;19.612;2024-03-08T04:44:35;101076.06;;;8.34;87.83
79415;BME280;68864;44.972;19.612;2024-03-08T04:47:03;101066.41;;;8.31;87.63
79415;BME280;68864;44.972;19.612;2024-03-08T04:49:31;101066.91;;;8.33;87.35
79415;BME280;68864;44.972;19.612;2024-03-08T04:52:01;101074.22;;;8.38;87.39
79415;BME280;68864;44.972;19.612;2024-03-08T04:54:29;101077.16;;;8.42;86.44
79415;BME280;68864;44.972;19.612;2024-03-08T04:56:57;101082.03;;;8.45;86.17
79415;BME280;68864;44.972;19.612;2024-03-08T04:59:25;101079.41;;;8.48;86.46
79415;BME280;68864;44.972;19.612;2024-03-08T05:01:53;101081.84;;;8.50;86.69
79415;BME280;68864;44.972;19.612;2024-03-08T05:04:20;101082.66;;;8.50;86.65
79415;BME280;68864;44.972;19.612;2024-03-08T05:06:47;101082.84;;;8.45;87.22
79415;BME280;68864;44.972;19.612;2024-03-08T05:09:14;101084.88;;;8.36;87.51
79415;BME280;68864;44.972;19.612;2024-03-08T05:11:42;101082.03;;;8.45;86.48
79415;BME280;68864;44.972;19.612;2024-03-08T05:14:12;101092.97;;;8.50;86.16
79415;BME280;68864;44.972;19.612;2024-03-08T05:16:43;101088.22;;;8.50;87.61
79415;BME280;68864;44.972;19.612;2024-03-08T05:19:14;101094.09;;;8.49;87.34
79415;BME280;68864;44.972;19.612;2024-03-08T05:21:42;101098.31;;;8.55;87.07
79415;BME280;68864;44.972;19.612;2024-03-08T05:24:09;101077.16;;;8.42;87.48
79415;BME280;68864;44.972;19.612;2024-03-08T05:26:36;101096.19;;;8.52;88.07
79415;BME280;68864;44.972;19.612;2024-03-08T05:29:04;101097.38;;;8.51;87.75
79415;BME280;68864;44.972;19.612;2024-03-08T05:31:38;101104.19;;;8.53;87.54
79415;BME280;68864;44.972;19.612;2024-03-08T05:34:08;101101.41;;;8.53;87.92
79415;BME280;68864;44.972;19.612;2024-03-08T05:36:36;101089.22;;;8.46;87.66
79415;BME280;68864;44.972;19.612;2024-03-08T05:39:03;101097.50;;;8.54;87.39
79415;BME280;68864;44.972;19.612;2024-03-08T05:41:31;101082.66;;;8.50;87.82
79415;BME280;68864;44.972;19.612;2024-03-08T05:43:58;101095.66;;;8.58;87.50
79415;BME280;68864;44.972;19.612;2024-03-08T05:46:26;101101.69;;;8.60;87.87
79415;BME280;68864;44.972;19.612;2024-03-08T05:48:54;101108.06;;;8.61;87.24
79415;BME280;68864;44.972;19.612;2024-03-08T05:51:23;101106.94;;;8.62;87.71
79415;BME280;68864;44.972;19.612;2024-03-08T05:53:51;101097.16;;;8.56;87.43
79415;BME280;68864;44.972;19.612;2024-03-08T05:56:19;101108.69;;;8.66;88.56
79415;BME280;68864;44.972;19.612;2024-03-08T05:58:46;101101.91;;;8.55;87.68
79415;BME280;68864;44.972;19.612;2024-03-08T06:01:15;101103.81;;;8.63;88.84
79415;BME280;68864;44.972;19.612;2024-03-08T06:03:42;101111.78;;;8.65;88.65
79415;BME280;68864;44.972;19.612;2024-03-08T06:06:12;101109.97;;;8.69;87.82
79415;BME280;68864;44.972;19.612;2024-03-08T06:08:40;101118.44;;;8.72;87.52
79415;BME280;68864;44.972;19.612;2024-03-08T06:11:08;101113.50;;;8.78;87.31
79415;BME280;68864;44.972;19.612;2024-03-08T06:13:36;101114.59;;;8.86;87.27
79415;BME280;68864;44.972;19.612;2024-03-08T06:16:04;101099.22;;;8.88;87.55
79415;BME280;68864;44.972;19.612;2024-03-08T06:18:33;101114.47;;;9.03;86.40
79415;BME280;68864;44.972;19.612;2024-03-08T06:21:02;101122.59;;;9.08;85.79
79415;BME280;68864;44.972;19.612;2024-03-08T06:23:32;101117.50;;;9.10;85.44
79415;BME280;68864;44.972;19.612;2024-03-08T06:25:59;101119.88;;;9.20;85.47
79415;BME280;68864;44.972;19.612;2024-03-08T06:28:26;101121.06;;;9.31;84.99
79415;BME280;68864;44.972;19.612;2024-03-08T06:30:53;101122.13;;;9.39;84.78
79415;BME280;68864;44.972;19.612;2024-03-08T06:33:20;101126.00;;;9.46;83.75
79415;BME280;68864;44.972;19.612;2024-03-08T06:35:47;101111.16;;;9.42;83.51
79415;BME280;68864;44.972;19.612;2024-03-08T06:38:14;101125.44;;;9.53;84.17
79415;BME280;68864;44.972;19.612;2024-03-08T06:40:44;101130.78;;;9.58;84.08
79415;BME280;68864;44.972;19.612;2024-03-08T06:43:13;101126.44;;;9.69;82.99
79415;BME280;68864;44.972;19.612;2024-03-08T06:45:41;101141.03;;;9.78;84.36
79415;BME280;68864;44.972;19.612;2024-03-08T06:48:14;101138.16;;;9.87;83.41
79415;BME280;68864;44.972;19.612;2024-03-08T06:50:42;101142.69;;;9.91;83.15
79415;BME280;68864;44.972;19.612;2024-03-08T06:53:10;101138.63;;;9.77;81.85
79415;BME280;68864;44.972;19.612;2024-03-08T06:55:37;101126.63;;;9.64;83.19
79415;BME280;68864;44.972;19.612;2024-03-08T06:58:06;101140.88;;;9.50;82.89
79415;BME280;68864;44.972;19.612;2024-03-08T07:00:33;101136.63;;;9.77;82.04
79415;BME280;68864;44.972;19.612;2024-03-08T07:03:01;101125.31;;;9.94;81.05
79415;BME280;68864;44.972;19.612;2024-03-08T07:05:28;101113.59;;;10.01;79.76
79415;BME280;68864;44.972;19.612;2024-03-08T07:07:56;101141.47;;;10.13;79.76
79415;BME280;68864;44.972;19.612;2024-03-08T07:10:23;101139.53;;;10.26;78.51
79415;BME280;68864;44.972;19.612;2024-03-08T07:12:51;101141.28;;;10.43;78.21
79415;BME280;68864;44.972;19.612;2024-03-08T07:15:20;101134.06;;;10.54;77.56
79415;BME280;68864;44.972;19.612;2024-03-08T07:17:48;101142.91;;;10.56;77.45
79415;BME280;68864;44.972;19.612;2024-03-08T07:20:18;101139.88;;;10.61;76.73
79415;BME280;68864;44.972;19.612;2024-03-08T07:22:45;101140.09;;;10.68;76.58
79415;BME280;68864;44.972;19.612;2024-03-08T07:25:16;101146.44;;;10.93;75.68
79415;BME280;68864;44.972;19.612;2024-03-08T07:27:47;101139.06;;;11.12;74.42
79415;BME280;68864;44.972;19.612;2024-03-08T07:30:14;101149.47;;;11.28;73.60
79415;BME280;68864;44.972;19.612;2024-03-08T07:33:05;101143.34;;;11.50;72.90
79415;BME280;68864;44.972;19.612;2024-03-08T07:35:33;101140.91;;;11.48;72.64
79415;BME280;68864;44.972;19.612;2024-03-08T07:38:03;101143.75;;;11.36;71.26
79415;BME280;68864;44.972;19.612;2024-03-08T07:40:31;101147.91;;;11.42;71.25
79415;BME280;68864;44.972;19.612;2024-03-08T07:42:58;101147.28;;;11.77;70.83
79415;BME280;68864;44.972;19.612;2024-03-08T07:45:25;101152.19;;;12.11;69.54
79415;BME280;68864;44.972;19.612;2024-03-08T07:47:53;101156.97;;;12.11;69.97
79415;BME280;68864;44.972;19.612;2024-03-08T07:50:23;101153.91;;;12.00;69.73
79415;BME280;68864;44.972;19.612;2024-03-08T07:52:50;101142.91;;;11.91;70.04
79415;BME280;68864;44.972;19.612;2024-03-08T07:55:17;101150.19;;;11.80;70.47
79415;BME280;68864;44.972;19.612;2024-03-08T07:57:45;101154.53;;;11.50;69.88
79415;BME280;68864;44.972;19.612;2024-03-08T08:00:14;101161.50;;;11.72;69.73
79415;BME280;68864;44.972;19.612;2024-03-08T08:02:43;101165.75;;;12.09;67.87
79415;BME280;68864;44.972;19.612;2024-03-08T08:05:11;101157.72;;;12.08;66.86
79415;BME280;68864;44.972;19.612;2024-03-08T08:07:43;101161.38;;;12.43;65.69
79415;BME280;68864;44.972;19.612;2024-03-08T08:10:12;101165.34;;;13.08;63.97
79415;BME280;68864;44.972;19.612;2024-03-08T08:12:44;101168.41;;;13.38;62.38
79415;BME280;68864;44.972;19.612;2024-03-08T08:15:12;101166.53;;;13.07;63.61
79415;BME280;68864;44.972;19.612;2024-03-08T08:17:40;101166.25;;;13.12;63.79
79415;BME280;68864;44.972;19.612;2024-03-08T08:20:07;101165.91;;;12.98;63.21
79415;BME280;68864;44.972;19.612;2024-03-08T08:22:36;101159.66;;;13.05;64.36
79415;BME280;68864;44.972;19.612;2024-03-08T08:25:05;101166.06;;;13.05;62.97
79415;BME280;68864;44.972;19.612;2024-03-08T08:27:33;101166.97;;;15.04;56.80
79415;BME280;68864;44.972;19.612;2024-03-08T08:30:02;101159.06;;;18.94;46.23
79415;BME280;68864;44.972;19.612;2024-03-08T08:32:34;101155.25;;;20.23;43.42
79415;BME280;68864;44.972;19.612;2024-03-08T08:35:01;101142.56;;;20.42;42.13
79415;BME280;68864;44.972;19.612;2024-03-08T08:37:30;101148.25;;;20.87;40.95
79415;BME280;68864;44.972;19.612;2024-03-08T08:39:57;101147.16;;;22.59;37.70
79415;BME280;68864;44.972;19.612;2024-03-08T08:42:29;101134.75;;;23.75;33.17
79415;BME280;68864;44.972;19.612;2024-03-08T08:44:58;101136.81;;;22.23;36.23
79415;BME280;68864;44.972;19.612;2024-03-08T08:47:27;101131.47;;;21.03;38.65
79415;BME280;68864;44.972;19.612;2024-03-08T08:49:53;101142.38;;;20.12;38.24
79415;BME280;68864;44.972;19.612;2024-03-08T08:52:21;101140.28;;;19.57;44.71
79415;BME280;68864;44.972;19.612;2024-03-08T08:54:48;101136.50;;;18.66;45.30
79415;BME280;68864;44.972;19.612;2024-03-08T08:57:16;101145.72;;;17.99;46.68
79415;BME280;68864;44.972;19.612;2024-03-08T08:59:45;101148.59;;;17.13;47.71
79415;BME280;68864;44.972;19.612;2024-03-08T09:02:12;101141.97;;;15.88;51.54
79415;BME280;68864;44.972;19.612;2024-03-08T09:04:42;101148.63;;;15.43;53.25
79415;BME280;68864;44.972;19.612;2024-03-08T09:07:09;101150.31;;;14.88;51.79
79415;BME280;68864;44.972;19.612;2024-03-08T09:09:36;101144.81;;;14.69;55.22
79415;BME280;68864;44.972;19.612;2024-03-08T09:12:04;101150.81;;;13.99;56.60
79415;BME280;68864;44.972;19.612;2024-03-08T09:14:31;101155.56;;;13.57;57.84
79415;BME280;68864;44.972;19.612;2024-03-08T09:16:59;101158.06;;;12.69;60.14
79415;BME280;68864;44.972;19.612;2024-03-08T09:19:27;101160.13;;;12.25;62.80
79415;BME280;68864;44.972;19.612;2024-03-08T09:21:54;101145.19;;;12.02;63.88
79415;BME280;68864;44.972;19.612;2024-03-08T09:24:21;101141.13;;;11.71;65.04
79415;BME280;68864;44.972;19.612;2024-03-08T09:26:48;101151.50;;;12.14;64.12
79415;BME280;68864;44.972;19.612;2024-03-08T09:29:15;101164.50;;;12.22;63.59
79415;BME280;68864;44.972;19.612;2024-03-08T09:31:42;101157.72;;;12.39;63.32
79415;BME280;68864;44.972;19.612;2024-03-08T09:34:13;101153.09;;;12.31;62.24
79415;BME280;68864;44.972;19.612;2024-03-08T09:36:40;101166.09;;;12.39;62.28
79415;BME280;68864;44.972;19.612;2024-03-08T09:39:07;101166.69;;;12.80;60.64
79415;BME280;68864;44.972;19.612;2024-03-08T09:41:34;101147.53;;;13.17;58.64
79415;BME280;68864;44.972;19.612;2024-03-08T09:44:01;101158.53;;;12.55;60.72
79415;BME280;68864;44.972;19.612;2024-03-08T09:46:29;101161.31;;;12.24;62.31
79415;BME280;68864;44.972;19.612;2024-03-08T09:48:57;101149.16;;;12.01;62.37
79415;BME280;68864;44.972;19.612;2024-03-08T09:51:27;101155.47;;;11.42;65.63
79415;BME280;68864;44.972;19.612;2024-03-08T09:53:54;101160.00;;;11.46;66.53
79415;BME280;68864;44.972;19.612;2024-03-08T09:56:22;101157.41;;;11.81;64.80
79415;BME280;68864;44.972;19.612;2024-03-08T09:58:50;101163.22;;;12.20;64.19
79415;BME280;68864;44.972;19.612;2024-03-08T10:01:45;101161.06;;;12.29;64.20
79415;BME280;68864;44.972;19.612;2024-03-08T10:04:12;101158.78;;;12.19;64.19
79415;BME280;68864;44.972;19.612;2024-03-08T10:06:41;101163.47;;;12.30;63.26
79415;BME280;68864;44.972;19.612;2024-03-08T10:09:09;101162.50;;;12.23;63.35
79415;BME280;68864;44.972;19.612;2024-03-08T10:11:36;101162.38;;;12.51;63.53
79415;BME280;68864;44.972;19.612;2024-03-08T10:14:05;101165.06;;;12.79;62.22
79415;BME280;68864;44.972;19.612;2024-03-08T10:16:33;101172.84;;;13.04;61.02
79415;BME280;68864;44.972;19.612;2024-03-08T10:19:01;101159.50;;;12.98;60.50
79415;BME280;68864;44.972;19.612;2024-03-08T10:21:31;101164.50;;;13.43;59.43
79415;BME280;68864;44.972;19.612;2024-03-08T10:24:02;101159.06;;;13.69;59.53
79415;BME280;68864;44.972;19.612;2024-03-08T10:26:30;101144.25;;;13.91;58.43
79415;BME280;68864;44.972;19.612;2024-03-08T10:28:57;101146.38;;;13.98;58.34
79415;BME280;68864;44.972;19.612;2024-03-08T10:31:24;101153.41;;;14.11;57.80
79415;BME280;68864;44.972;19.612;2024-03-08T10:33:52;101157.75;;;13.86;58.09
79415;BME280;68864;44.972;19.612;2024-03-08T10:36:19;101159.28;;;14.03;57.69
79415;BME280;68864;44.972;19.612;2024-03-08T10:38:46;101160.47;;;14.02;57.92
79415;BME280;68864;44.972;19.612;2024-03-08T10:41:22;101146.25;;;13.91;57.86
79415;BME280;68864;44.972;19.612;2024-03-08T10:44:02;101138.50;;;13.84;57.12
79415;BME280;68864;44.972;19.612;2024-03-08T10:46:42;101153.91;;;13.94;57.11
79415;BME280;68864;44.972;19.612;2024-03-08T10:49:17;101142.94;;;13.85;57.14
79415;BME280;68864;44.972;19.612;2024-03-08T10:51:44;101131.38;;;13.87;57.82
79415;BME280;68864;44.972;19.612;2024-03-08T10:54:14;101127.88;;;13.93;57.83
79415;BME280;68864;44.972;19.612;2024-03-08T10:56:44;101132.34;;;13.98;56.93
79415;BME280;68864;44.972;19.612;2024-03-08T10:59:12;101142.25;;;13.69;59.06
79415;BME280;68864;44.972;19.612;2024-03-08T11:01:40;101131.81;;;13.28;60.61
79415;BME280;68864;44.972;19.612;2024-03-08T11:04:07;101136.22;;;12.94;62.14
79415;BME280;68864;44.972;19.612;2024-03-08T11:06:42;101129.88;;;12.97;62.04
79415;BME280;68864;44.972;19.612;2024-03-08T11:09:27;101137.25;;;12.86;61.60
79415;BME280;68864;44.972;19.612;2024-03-08T11:12:20;101135.75;;;12.72;62.79
79415;BME280;68864;44.972;19.612;2024-03-08T11:14:48;101147.16;;;12.48;62.91
79415;BME280;68864;44.972;19.612;2024-03-08T11:17:16;101139.59;;;12.49;63.25
79415;BME280;68864;44.972;19.612;2024-03-08T11:19:48;101129.22;;;12.49;63.38
79415;BME280;68864;44.972;19.612;2024-03-08T11:22:22;101133.25;;;12.52;62.40
79415;BME280;68864;44.972;19.612;2024-03-08T11:24:52;101133.59;;;12.66;61.97
79415;BME280;68864;44.972;19.612;2024-03-08T11:27:28;101131.59;;;12.82;61.33
79415;BME280;68864;44.972;19.612;2024-03-08T11:30:03;101131.56;;;13.36;59.51
79415;BME280;68864;44.972;19.612;2024-03-08T11:32:37;101107.31;;;13.86;57.64
79415;BME280;68864;44.972;19.612;2024-03-08T11:35:06;101114.09;;;14.53;56.01
79415;BME280;68864;44.972;19.612;2024-03-08T11:37:35;101098.50;;;14.82;55.69
79415;BME280;68864;44.972;19.612;2024-03-08T11:40:11;101119.84;;;14.64;54.56
79415;BME280;68864;44.972;19.612;2024-03-08T11:42:46;101102.44;;;14.51;55.27
79415;BME280;68864;44.972;19.612;2024-03-08T11:45:14;101108.25;;;14.92;55.03
79415;BME280;68864;44.972;19.612;2024-03-08T11:47:45;101097.59;;;15.04;54.52
79415;BME280;68864;44.972;19.612;2024-03-08T11:50:12;101105.81;;;15.20;54.13
79415;BME280;68864;44.972;19.612;2024-03-08T11:52:39;101100.00;;;14.76;53.85
79415;BME280;68864;44.972;19.612;2024-03-08T11:55:07;101091.09;;;14.70;53.99
79415;BME280;68864;44.972;19.612;2024-03-08T11:57:34;101091.94;;;15.01;53.66
79415;BME280;68864;44.972;19.612;2024-03-08T12:00:05;101088.63;;;15.25;53.21
79415;BME280;68864;44.972;19.612;2024-03-08T12:02:33;101082.88;;;15.15;53.70
79415;BME280;68864;44.972;19.612;2024-03-08T12:05:04;101081.09;;;15.03;53.47
79415;BME280;68864;44.972;19.612;2024-03-08T12:07:35;101079.41;;;14.95;54.14
79415;BME280;68864;44.972;19.612;2024-03-08T12:10:15;101089.47;;;14.69;52.45
79415;BME280;68864;44.972;19.612;2024-03-08T12:12:44;101080.44;;;14.30;54.60
79415;BME280;68864;44.972;19.612;2024-03-08T12:15:15;101079.47;;;13.97;54.66
79415;BME280;68864;44.972;19.612;2024-03-08T12:17:43;101089.75;;;13.66;56.29
79415;BME280;68864;44.972;19.612;2024-03-08T12:20:15;101078.88;;;13.03;56.77
79415;BME280;68864;44.972;19.612;2024-03-08T12:22:43;101077.34;;;13.25;57.07
79415;BME280;68864;44.972;19.612;2024-03-08T12:25:10;101081.31;;;13.05;57.79
79415;BME280;68864;44.972;19.612;2024-03-08T12:27:38;101074.97;;;12.89;58.65
79415;BME280;68864;44.972;19.612;2024-03-08T12:30:19;101072.84;;;12.82;59.49
79415;BME280;68864;44.972;19.612;2024-03-08T12:32:49;101072.91;;;13.05;59.20
79415;BME280;68864;44.972;19.612;2024-03-08T12:35:17;101072.19;;;13.08;59.21
79415;BME280;68864;44.972;19.612;2024-03-08T12:37:48;101064.66;;;13.12;59.48
79415;BME280;68864;44.972;19.612;2024-03-08T12:40:17;101068.22;;;13.09;59.08
79415;BME280;68864;44.972;19.612;2024-03-08T12:42:44;101057.56;;;13.15;59.28
79415;BME280;68864;44.972;19.612;2024-03-08T12:45:13;101063.03;;;13.30;58.80
79415;BME280;68864;44.972;19.612;2024-03-08T12:47:42;101066.59;;;13.27;58.19
79415;BME280;68864;44.972;19.612;2024-03-08T12:50:10;101074.22;;;13.11;59.18
79415;BME280;68864;44.972;19.612;2024-03-08T12:52:38;101057.88;;;12.74;60.21