sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27804;SDS011;15183;51.350;11.102;2023-08-01T00:00:51;4.10;;;2.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:03:19;2.00;;;1.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:05:45;2.03;;;1.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:08:12;6.05;;;2.03;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:10:39;2.47;;;1.55;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:13:08;3.10;;;1.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:15:37;2.00;;;1.73;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:18:03;2.25;;;1.63;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:20:30;3.28;;;1.75;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:22:56;2.28;;;1.45;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:25:23;2.83;;;1.55;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:27:49;2.38;;;1.63;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:30:16;2.50;;;1.42;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:32:46;3.75;;;1.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:35:13;2.00;;;1.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:37:39;4.38;;;1.58;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:40:06;3.35;;;1.92;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:42:36;1.75;;;1.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:45:06;4.22;;;1.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:47:35;1.40;;;1.27;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:50:02;2.90;;;1.77;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:52:29;1.92;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:54:55;2.15;;;1.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:57:23;2.60;;;1.73;;
27804;SDS011;15183;51.350;11.102;2023-08-01T00:59:50;1.05;;;0.95;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:02:17;2.47;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:04:43;1.42;;;1.23;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:07:10;1.45;;;1.15;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:09:37;1.90;;;1.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:12:04;1.65;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:14:32;2.15;;;1.35;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:16:59;1.13;;;1.02;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:19:25;2.65;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:21:52;1.95;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:24:19;1.73;;;1.27;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:26:47;1.48;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:29:16;1.58;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:31:44;1.20;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:34:13;2.22;;;1.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:36:40;3.50;;;1.67;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:39:06;1.42;;;1.08;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:41:33;1.48;;;1.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:43:59;1.23;;;1.13;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:46:25;1.73;;;1.35;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:48:52;1.67;;;1.33;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:51:19;1.30;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:53:47;1.23;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:56:13;2.03;;;1.15;;
27804;SDS011;15183;51.350;11.102;2023-08-01T01:58:40;1.50;;;1.38;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:01:06;1.17;;;1.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:03:33;1.33;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:06:01;2.03;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:08:29;2.08;;;1.42;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:10:56;2.53;;;1.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:13:24;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:15:54;1.30;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:18:22;2.75;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:20:52;2.70;;;1.27;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:23:18;1.48;;;1.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:25:46;1.60;;;1.15;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:28:12;2.17;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:30:39;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:33:06;1.83;;;1.33;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:35:32;2.40;;;1.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:38:02;3.05;;;1.45;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:40:29;2.25;;;1.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:42:55;4.78;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:45:22;1.20;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:47:49;4.28;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:50:15;2.75;;;1.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:52:42;2.40;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:55:09;1.38;;;1.13;;
27804;SDS011;15183;51.350;11.102;2023-08-01T02:57:35;1.73;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:00:03;1.35;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:02:31;2.00;;;1.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:04:58;1.42;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:07:25;2.00;;;1.23;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:09:51;2.42;;;1.38;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:12:17;1.20;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:14:44;2.03;;;0.85;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:17:13;2.25;;;1.05;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:19:41;3.58;;;1.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:22:09;1.95;;;1.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:24:36;1.20;;;1.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:27:02;1.38;;;0.82;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:29:30;1.45;;;1.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:31:56;4.28;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:34:23;2.55;;;0.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:36:50;1.40;;;1.17;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:39:18;1.50;;;0.93;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:41:45;0.98;;;0.88;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:44:12;2.80;;;1.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:46:38;0.88;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:49:05;0.95;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:51:32;1.25;;;0.88;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:53:58;1.83;;;0.73;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:56:25;1.63;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T03:58:53;4.15;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:01:19;1.33;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:03:46;0.95;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:06:13;1.48;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:08:40;1.92;;;0.75;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:11:07;1.63;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:13:33;1.42;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:16:00;1.92;;;0.75;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:18:26;0.82;;;0.63;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:20:53;1.48;;;0.75;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:23:20;1.38;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:25:46;0.85;;;0.65;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:28:13;0.60;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:30:39;1.75;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:33:06;1.70;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:35:32;0.82;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:37:59;0.77;;;0.65;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:40:25;1.40;;;0.65;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:42:52;0.98;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:45:19;1.38;;;0.65;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:47:46;1.48;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:50:12;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:52:39;0.60;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:55:05;4.32;;;1.13;;
27804;SDS011;15183;51.350;11.102;2023-08-01T04:57:34;2.80;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:00:01;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:02:29;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:04:56;1.17;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:07:22;0.60;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:09:49;0.90;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:12:16;0.70;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:14:42;2.65;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:17:09;1.35;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:19:35;0.77;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:22:02;0.90;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:24:29;3.25;;;0.85;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:26:56;5.90;;;0.68;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:29:22;2.05;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:31:49;0.77;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:34:16;1.48;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:36:42;0.60;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:39:09;1.20;;;0.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:41:36;1.70;;;1.33;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:44:03;1.70;;;1.42;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:46:30;1.60;;;1.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:48:56;3.17;;;1.48;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:51:22;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:53:50;2.28;;;1.45;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:56:17;2.60;;;2.13;;
27804;SDS011;15183;51.350;11.102;2023-08-01T05:58:44;3.53;;;2.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:01:11;4.68;;;3.28;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:03:38;1.70;;;1.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:06:05;1.92;;;1.58;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:08:32;4.13;;;1.35;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:10:58;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:13:25;1.20;;;1.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:15:52;1.73;;;1.23;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:18:19;2.63;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:20:45;2.08;;;0.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:23:12;0.65;;;0.45;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:25:38;3.42;;;0.85;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:28:04;7.90;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:30:31;6.53;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:32:58;0.68;;;0.68;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:35:27;0.90;;;0.75;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:37:53;0.60;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:40:19;1.33;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:42:46;1.00;;;0.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:45:15;0.68;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:47:43;1.23;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:50:12;0.55;;;0.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:52:38;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:55:07;0.93;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T06:57:33;2.05;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:00:00;1.63;;;1.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:02:26;1.45;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:04:54;1.25;;;1.08;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:07:21;1.65;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:09:48;2.33;;;1.35;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:12:15;1.98;;;1.55;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:14:41;1.73;;;1.15;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:17:08;1.20;;;1.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:19:35;2.30;;;1.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:22:01;1.02;;;0.93;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:24:29;1.90;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:26:56;2.90;;;1.92;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:29:22;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:31:49;1.10;;;0.98;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:34:16;1.75;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:36:45;2.03;;;1.38;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:39:15;2.58;;;1.83;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:41:42;1.27;;;1.17;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:44:09;1.60;;;1.23;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:46:36;1.88;;;1.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:49:03;1.27;;;1.02;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:51:30;1.02;;;0.88;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:53:56;1.02;;;0.95;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:56:24;0.80;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T07:58:51;0.95;;;0.77;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:01:17;0.88;;;0.68;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:03:44;1.30;;;1.15;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:06:11;1.40;;;0.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:08:37;3.42;;;1.17;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:11:04;0.80;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:13:31;0.88;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:15:57;0.60;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:18:24;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:20:51;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:23:17;0.57;;;0.52;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:25:44;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:28:13;1.17;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:30:40;0.30;;;0.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:33:06;0.38;;;0.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:35:33;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:38:04;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:40:34;0.45;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:43:05;4.10;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:45:34;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:48:09;0.40;;;0.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:50:41;0.57;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:53:08;0.70;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:55:39;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T08:58:07;1.48;;;0.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:00:35;0.85;;;0.85;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:03:05;0.90;;;0.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:05:39;0.98;;;0.98;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:08:31;1.15;;;1.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:11:03;1.50;;;1.38;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:13:30;1.60;;;1.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:15:59;2.05;;;1.58;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:18:28;2.67;;;1.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:20:54;3.30;;;1.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:23:27;2.45;;;1.83;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:25:56;2.13;;;1.48;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:28:23;1.95;;;1.67;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:30:53;2.00;;;1.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:33:21;2.35;;;1.88;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:35:49;3.50;;;1.85;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:38:16;4.07;;;2.35;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:40:43;3.30;;;2.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:43:11;2.40;;;1.52;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:45:50;2.63;;;2.22;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:48:23;3.42;;;2.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:50:51;2.67;;;2.03;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:53:50;4.05;;;2.05;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:56:19;4.05;;;2.28;;
27804;SDS011;15183;51.350;11.102;2023-08-01T09:58:51;3.00;;;2.05;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:01:21;4.15;;;2.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:03:52;2.63;;;2.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:06:21;3.50;;;2.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:08:51;3.42;;;2.65;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:11:19;4.57;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:13:47;4.00;;;3.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:16:16;3.88;;;2.55;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:18:43;6.45;;;2.72;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:21:11;5.82;;;2.72;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:23:41;7.25;;;2.97;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:26:08;3.65;;;2.63;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:28:37;4.10;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:31:10;2.95;;;2.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:33:40;3.30;;;2.55;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:36:12;3.80;;;2.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:38:54;4.57;;;2.78;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:44:07;5.47;;;3.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:49:37;5.10;;;3.53;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:52:21;3.92;;;3.03;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:57:27;4.90;;;4.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T10:59:56;4.30;;;3.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:02:26;5.68;;;3.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:05:04;5.90;;;3.33;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:07:33;7.90;;;3.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:10:09;7.55;;;3.92;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:12:38;3.92;;;3.53;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:15:11;5.05;;;4.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:17:45;4.28;;;3.42;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:20:17;4.68;;;3.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:22:55;5.22;;;3.53;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:25:35;4.75;;;3.42;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:28:09;4.65;;;4.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:30:40;5.00;;;3.92;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:33:40;5.15;;;3.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:35:59;5.00;;;3.35;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:38:26;3.47;;;2.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:40:58;3.30;;;3.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:43:26;4.28;;;3.35;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:46:14;3.92;;;3.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:48:44;3.88;;;3.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:51:12;4.25;;;2.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:53:39;4.15;;;2.83;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:56:07;6.38;;;2.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T11:58:45;2.72;;;2.53;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:01:17;3.88;;;2.53;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:03:45;4.57;;;3.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:06:22;3.95;;;2.88;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:08:50;3.72;;;2.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:11:27;2.90;;;2.53;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:16:40;11.02;;;3.53;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:19:17;4.28;;;2.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:21:45;3.33;;;2.75;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:24:12;6.55;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:26:38;3.60;;;2.47;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:29:05;3.35;;;2.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:31:31;3.25;;;2.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:33:58;4.10;;;2.45;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:36:26;2.83;;;2.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:38:53;3.17;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:41:19;4.03;;;2.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:43:46;4.13;;;2.80;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:46:12;3.38;;;2.28;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:48:39;3.53;;;2.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:51:05;3.17;;;2.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:53:32;2.40;;;2.08;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:55:58;2.20;;;1.52;;
27804;SDS011;15183;51.350;11.102;2023-08-01T12:58:25;2.33;;;1.67;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:00:51;3.22;;;1.85;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:03:20;2.08;;;1.83;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:05:46;3.55;;;2.22;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:08:12;2.83;;;2.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:10:39;2.65;;;2.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:13:07;2.50;;;2.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:15:34;2.58;;;2.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:18:00;7.68;;;2.28;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:20:27;3.25;;;2.47;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:22:53;2.92;;;2.47;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:25:20;3.08;;;2.47;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:27:47;3.92;;;2.60;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:30:14;2.30;;;2.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:32:43;3.65;;;2.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:35:10;2.70;;;2.50;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:37:37;2.50;;;2.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:40:04;3.58;;;2.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:42:31;4.32;;;2.35;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:44:58;4.65;;;2.42;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:47:25;3.35;;;1.95;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:49:51;4.47;;;2.03;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:52:18;3.65;;;1.85;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:54:45;2.55;;;1.77;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:57:12;1.90;;;1.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T13:59:38;1.95;;;1.70;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:02:05;3.17;;;2.25;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:04:33;3.17;;;2.30;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:07:00;2.40;;;2.20;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:09:28;2.20;;;2.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:11:58;3.30;;;2.10;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:14:25;2.67;;;2.47;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:16:53;3.05;;;1.92;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:19:20;3.47;;;2.45;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:21:47;4.03;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:24:14;7.03;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:26:40;2.90;;;2.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:29:07;2.78;;;2.40;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:31:34;3.47;;;2.58;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:34:00;2.47;;;2.28;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:36:27;2.33;;;2.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:38:54;2.38;;;2.00;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:41:23;5.03;;;2.15;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:43:50;3.47;;;1.90;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:46:16;2.58;;;1.88;;
27804;SDS011;15183;51.350;11.102;2023-08-01T14:48:43;1.98;;;1.58;;