sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62122;BME280;48108;47.532;19.084;2023-01-27T04:57:14;100362.81;;;-0.50;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:00:19;100359.66;;;-0.55;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:03:21;100346.66;;;-0.58;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:06:25;100354.56;;;-0.71;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:09:28;100359.88;;;-0.71;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:12:31;100360.28;;;-0.77;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:15:34;100364.19;;;-0.83;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:18:37;100361.78;;;-0.60;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:21:40;100357.97;;;-0.69;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:24:45;100348.16;;;-0.67;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:27:47;100349.19;;;-0.70;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:30:51;100349.09;;;-0.81;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:33:55;100348.47;;;-0.84;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:37:00;100345.91;;;-0.86;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:40:03;100352.03;;;-0.85;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:43:06;100361.22;;;-0.91;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:46:20;100349.09;;;-0.94;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:49:23;100354.56;;;-0.97;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:52:26;100359.00;;;-0.97;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:55:29;100361.97;;;-1.02;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T05:58:31;100354.97;;;-1.03;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:01:34;100362.06;;;-1.03;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:04:39;100355.09;;;-1.04;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:07:42;100352.25;;;-1.01;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:10:45;100356.81;;;-0.78;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:13:48;100354.38;;;-0.81;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:16:51;100349.09;;;-0.81;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:19:55;100340.84;;;-0.89;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:22:57;100341.06;;;-0.92;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:26:09;100341.47;;;-0.73;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:29:12;100342.53;;;-0.75;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:32:15;100344.22;;;-0.61;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:35:18;100347.06;;;-0.64;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:38:21;100350.78;;;-0.54;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:41:24;100357.53;;;-0.50;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:44:27;100351.50;;;-0.52;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:47:30;100358.00;;;-0.32;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:50:33;100353.38;;;-0.29;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T06:53:36;100359.16;;;-0.24;98.08
62122;BME280;48108;47.532;19.084;2023-01-27T06:56:40;100356.44;;;-0.22;97.89
62122;BME280;48108;47.532;19.084;2023-01-27T06:59:43;100358.19;;;-0.10;97.48
62122;BME280;48108;47.532;19.084;2023-01-27T07:02:46;100366.75;;;-0.06;97.51
62122;BME280;48108;47.532;19.084;2023-01-27T07:05:51;100368.63;;;0.05;94.64
62122;BME280;48108;47.532;19.084;2023-01-27T07:08:54;100357.38;;;0.14;93.67
62122;BME280;48108;47.532;19.084;2023-01-27T07:11:57;100356.59;;;0.25;91.72
62122;BME280;48108;47.532;19.084;2023-01-27T07:15:00;100354.12;;;0.34;93.26
62122;BME280;48108;47.532;19.084;2023-01-27T07:18:03;100356.66;;;0.36;93.46
62122;BME280;48108;47.532;19.084;2023-01-27T07:21:06;100358.06;;;0.53;91.13
62122;BME280;48108;47.532;19.084;2023-01-27T07:24:09;100365.34;;;0.62;91.81
62122;BME280;48108;47.532;19.084;2023-01-27T07:27:12;100370.50;;;0.63;88.29
62122;BME280;48108;47.532;19.084;2023-01-27T07:30:16;100370.22;;;0.90;87.34
62122;BME280;48108;47.532;19.084;2023-01-27T07:33:18;100372.41;;;0.85;87.38
62122;BME280;48108;47.532;19.084;2023-01-27T07:36:21;100373.34;;;0.84;87.76
62122;BME280;48108;47.532;19.084;2023-01-27T07:39:24;100373.69;;;0.80;86.76
62122;BME280;48108;47.532;19.084;2023-01-27T07:42:28;100377.34;;;0.90;84.39
62122;BME280;48108;47.532;19.084;2023-01-27T07:45:31;100365.66;;;0.93;84.94
62122;BME280;48108;47.532;19.084;2023-01-27T07:48:34;100362.44;;;1.00;84.46
62122;BME280;48108;47.532;19.084;2023-01-27T07:51:36;100362.72;;;1.08;82.48
62122;BME280;48108;47.532;19.084;2023-01-27T07:54:40;100351.94;;;0.99;83.12
62122;BME280;48108;47.532;19.084;2023-01-27T07:57:42;100352.19;;;1.07;81.54
62122;BME280;48108;47.532;19.084;2023-01-27T08:00:46;100360.53;;;1.13;81.20
62122;BME280;48108;47.532;19.084;2023-01-27T08:03:49;100360.50;;;1.02;81.60
62122;BME280;48108;47.532;19.084;2023-01-27T08:06:52;100367.38;;;1.05;81.55
62122;BME280;48108;47.532;19.084;2023-01-27T08:09:55;100361.25;;;1.16;80.92
62122;BME280;48108;47.532;19.084;2023-01-27T08:12:58;100375.97;;;1.31;79.54
62122;BME280;48108;47.532;19.084;2023-01-27T08:16:03;100364.53;;;1.42;80.20
62122;BME280;48108;47.532;19.084;2023-01-27T08:19:10;100374.06;;;1.44;80.84
62122;BME280;48108;47.532;19.084;2023-01-27T08:22:13;100364.31;;;1.45;79.73
62122;BME280;48108;47.532;19.084;2023-01-27T08:25:21;100367.53;;;1.37;78.26
62122;BME280;48108;47.532;19.084;2023-01-27T08:28:25;100370.56;;;1.32;79.52
62122;BME280;48108;47.532;19.084;2023-01-27T08:31:29;100376.37;;;1.38;79.00
62122;BME280;48108;47.532;19.084;2023-01-27T08:34:32;100384.78;;;1.43;79.37
62122;BME280;48108;47.532;19.084;2023-01-27T08:37:35;100380.34;;;1.54;79.10
62122;BME280;48108;47.532;19.084;2023-01-27T08:40:39;100381.56;;;1.50;79.55
62122;BME280;48108;47.532;19.084;2023-01-27T08:43:45;100378.75;;;1.52;81.08
62122;BME280;48108;47.532;19.084;2023-01-27T08:46:49;100383.00;;;1.66;79.86
62122;BME280;48108;47.532;19.084;2023-01-27T08:49:52;100388.19;;;1.56;78.83
62122;BME280;48108;47.532;19.084;2023-01-27T08:52:56;100383.75;;;1.68;79.65
62122;BME280;48108;47.532;19.084;2023-01-27T08:56:06;100392.19;;;1.62;75.95
62122;BME280;48108;47.532;19.084;2023-01-27T08:59:09;100387.22;;;1.46;77.67
62122;BME280;48108;47.532;19.084;2023-01-27T09:02:12;100392.50;;;1.46;77.17
62122;BME280;48108;47.532;19.084;2023-01-27T09:05:17;100386.75;;;1.63;79.70
62122;BME280;48108;47.532;19.084;2023-01-27T09:08:19;100383.97;;;1.65;79.91
62122;BME280;48108;47.532;19.084;2023-01-27T09:11:22;100393.88;;;1.85;79.11
62122;BME280;48108;47.532;19.084;2023-01-27T09:14:25;100394.22;;;1.92;77.53
62122;BME280;48108;47.532;19.084;2023-01-27T09:17:28;100389.03;;;1.90;77.30
62122;BME280;48108;47.532;19.084;2023-01-27T09:20:31;100392.87;;;1.97;77.88
62122;BME280;48108;47.532;19.084;2023-01-27T09:23:36;100392.66;;;1.67;76.61
62122;BME280;48108;47.532;19.084;2023-01-27T09:26:39;100393.88;;;1.63;78.43
62122;BME280;48108;47.532;19.084;2023-01-27T09:29:42;100402.31;;;1.68;77.30
62122;BME280;48108;47.532;19.084;2023-01-27T09:32:44;100397.50;;;1.73;77.53
62122;BME280;48108;47.532;19.084;2023-01-27T09:35:52;100407.59;;;1.56;77.36
62122;BME280;48108;47.532;19.084;2023-01-27T09:39:01;100400.00;;;1.63;78.48
62122;BME280;48108;47.532;19.084;2023-01-27T09:45:38;100407.09;;;1.40;82.95
62122;BME280;48108;47.532;19.084;2023-01-27T09:52:23;100400.25;;;1.60;86.26
62122;BME280;48108;47.532;19.084;2023-01-27T09:59:13;100401.22;;;1.48;84.32
62122;BME280;48108;47.532;19.084;2023-01-27T10:32:44;100406.53;;;1.70;90.74
62122;BME280;48108;47.532;19.084;2023-01-27T10:35:57;100400.00;;;1.74;90.58
62122;BME280;48108;47.532;19.084;2023-01-27T10:45:35;100395.31;;;1.44;91.69
62122;BME280;48108;47.532;19.084;2023-01-27T10:55:21;100385.66;;;1.54;93.58
62122;BME280;48108;47.532;19.084;2023-01-27T11:01:44;100381.06;;;1.45;95.83
62122;BME280;48108;47.532;19.084;2023-01-27T11:04:54;100375.75;;;1.34;99.21
62122;BME280;48108;47.532;19.084;2023-01-27T11:08:04;100378.75;;;1.18;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:11:10;100378.38;;;1.23;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:14:47;100373.53;;;1.17;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:18:04;100371.56;;;0.96;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:21:21;100366.50;;;0.93;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:24:48;100372.31;;;0.98;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:31:27;100362.72;;;1.08;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:38:02;100361.00;;;1.07;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:41:17;100357.62;;;1.17;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:44:23;100350.66;;;1.16;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:47:35;100350.88;;;1.12;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:50:44;100354.12;;;1.05;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:53:57;100349.81;;;1.15;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T11:57:10;100342.47;;;1.19;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:00:21;100333.31;;;1.11;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:07:11;100331.63;;;1.33;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:10:34;100322.94;;;1.31;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:13:50;100329.22;;;1.30;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:21:00;100320.53;;;1.28;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:24:04;100316.44;;;1.24;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:27:19;100309.44;;;1.34;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:30:26;100309.69;;;1.42;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:33:31;100301.97;;;1.62;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:36:41;100293.75;;;1.76;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:39:48;100300.47;;;1.80;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:46:23;100292.75;;;1.88;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:49:32;100298.56;;;1.82;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:52:35;100303.19;;;1.35;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T12:55:42;100299.66;;;1.34;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:05:20;100293.91;;;1.29;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:08:26;100298.59;;;1.26;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:11:34;100300.28;;;1.27;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:14:40;100302.56;;;1.54;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:17:46;100299.06;;;1.53;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:21:21;100295.59;;;1.53;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:24:35;100313.31;;;1.52;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:27:45;100323.28;;;1.71;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:30:54;100319.06;;;1.69;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:37:19;100316.31;;;1.48;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:40:42;100315.00;;;1.65;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:43:54;100322.34;;;1.50;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:47:02;100317.66;;;1.53;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:53:24;100322.69;;;1.45;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T13:56:52;100330.16;;;1.40;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T14:00:08;100327.91;;;1.47;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T14:06:51;100313.78;;;1.57;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T14:10:33;100314.75;;;1.56;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T14:27:25;100314.50;;;1.48;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T14:30:36;100319.56;;;1.40;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T14:46:54;100311.34;;;1.09;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T14:50:12;100320.03;;;1.00;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T14:56:49;100320.22;;;0.86;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:10:13;100306.28;;;0.95;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:16:49;100310.50;;;0.98;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:26:48;100310.72;;;0.83;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:29:51;100312.84;;;0.78;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:32:54;100317.44;;;0.87;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:39:21;100325.53;;;0.86;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:46:31;100334.78;;;0.80;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:49:46;100337.94;;;0.85;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:52:50;100340.38;;;0.88;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:55:56;100339.88;;;0.95;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T15:59:03;100334.00;;;0.91;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:02:16;100328.56;;;0.93;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:05:24;100322.75;;;0.87;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:08:40;100322.75;;;0.87;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:11:57;100327.72;;;0.92;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:28:11;100338.78;;;0.86;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:31:22;100345.53;;;0.90;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:34:38;100352.78;;;0.99;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:37:58;100355.19;;;1.02;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:41:09;100356.97;;;0.90;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:44:20;100355.44;;;0.99;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:47:40;100363.63;;;0.96;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:50:45;100373.50;;;0.94;100.00
62122;BME280;48108;47.532;19.084;2023-01-27T16:53:49;100363.75;;;0.95;100.00
