sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15113;DHT22;7657;50.140;7.076;2023-06-24T00:02:13;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:04:40;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:07:08;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:09:35;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:12:03;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:14:30;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:16:57;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:19:25;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:21:53;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:24:22;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:26:51;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:29:18;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:31:45;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:34:12;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:36:39;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:39:06;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:41:35;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:44:02;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:46:29;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:48:58;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:51:26;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:53:56;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:56:27;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T00:58:57;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:01:28;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:03:57;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:06:25;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:08:54;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:11:22;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:13:49;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:16:25;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:18:57;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:21:47;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:24:31;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:27:26;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:30:21;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:32:55;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:35:27;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:37:56;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:40:27;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:42:56;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:45:27;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:48:00;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:50:31;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:53:01;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:55:32;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T01:58:02;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:00:29;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:02:59;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:05:27;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:07:55;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:10:23;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:12:52;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:15:21;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:17:50;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:20:19;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:22:47;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:25:15;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:27:42;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:30:10;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:32:38;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:35:06;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:37:34;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:40:01;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:42:30;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:44:57;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:47:25;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:49:53;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:52:21;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:54:50;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:57:17;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T02:59:46;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:02:13;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:04:41;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:07:10;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:09:37;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:12:07;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:14:34;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:17:01;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:19:29;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:21:55;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:24:22;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:26:49;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:29:23;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:31:50;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:34:17;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:36:44;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:39:10;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:41:37;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:44:05;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:46:33;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:49:00;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:51:27;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:53:54;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:56:21;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T03:58:47;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:01:14;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:03:46;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:06:13;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:08:40;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:11:09;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:13:37;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:16:04;19.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:18:31;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:20:59;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:23:26;19.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:25:53;18.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:28:20;18.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:30:47;18.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:33:13;18.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:35:40;18.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:38:09;18.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:40:35;18.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:43:02;18.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:45:29;18.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:47:56;18.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:50:23;19.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:52:52;19.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:55:21;19.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T04:57:48;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:00:15;19.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:02:42;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:05:09;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:07:36;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:10:05;19.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:12:33;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:15:00;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:17:28;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:19:55;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:22:22;19.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:24:48;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:27:15;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:29:44;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:32:11;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:34:38;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:37:05;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:39:32;19.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:41:58;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:44:25;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:46:54;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:49:20;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:51:48;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:54:15;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:56:42;19.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T05:59:08;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:01:35;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:04:04;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:06:31;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:08:58;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:11:25;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:13:52;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:16:19;19.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:18:46;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:21:15;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:23:41;19.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:26:08;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:28:35;19.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:31:02;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:33:29;19.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:35:56;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:38:24;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:40:52;20.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:43:18;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:45:47;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:48:14;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:50:40;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:53:07;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:55:37;20.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T06:58:05;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:00:32;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:02:59;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:05:26;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:07:53;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:10:20;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:12:48;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:15:15;20.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:17:44;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:20:12;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:22:38;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:25:06;20.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:27:33;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:30:01;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:32:28;20.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:34:54;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:37:22;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:39:49;20.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:42:16;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:44:44;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:47:12;20.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:49:39;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:52:06;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:54:34;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:57:01;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T07:59:28;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:01:55;20.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:04:23;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:06:50;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:09:17;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:11:44;20.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:14:11;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:16:38;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:19:05;20.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:21:33;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:24:00;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:26:28;21.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:28:54;21.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:31:21;21.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:33:52;21.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:36:21;21.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:38:49;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:41:16;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:43:43;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:46:10;21.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:48:39;21.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:51:08;21.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:53:36;21.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:56:06;21.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T08:58:33;21.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:01:00;21.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:03:28;21.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:05:55;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:08:22;21.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:10:53;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:13:27;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:16:00;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:18:34;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:21:01;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:23:28;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:25:56;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:28:27;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:31:07;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:33:35;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:36:03;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:38:34;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:41:05;21.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:43:35;21.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:46:02;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:48:30;22.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:50:59;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:53:27;22.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:55:57;22.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T09:58:24;22.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:00:54;22.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:03:21;22.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:05:49;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:08:16;22.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:10:43;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:13:10;22.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:15:37;22.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:18:32;22.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:20:59;22.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:23:30;22.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:25:57;22.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:28:24;22.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:30:55;23.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:33:24;23.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:35:51;23.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:38:18;23.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:40:49;23.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:43:28;23.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:45:57;23.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:48:25;23.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:50:52;23.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:53:19;23.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:55:48;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T10:58:15;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:00:42;23.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:03:12;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:05:41;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:08:09;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:10:43;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:13:11;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:15:38;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:18:08;23.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:20:36;23.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:23:06;23.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:25:39;23.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:28:13;23.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:30:40;23.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:33:07;23.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:35:33;24.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:38:04;24.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:40:31;24.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:43:01;24.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:45:28;23.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:48:02;23.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:50:31;24.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:52:58;24.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:55:27;24.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T11:57:56;24.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:00:24;24.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:02:53;24.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:05:25;24.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:08:04;24.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:10:33;24.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:13:01;24.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:15:29;24.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:17:56;24.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:20:24;24.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:22:51;24.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:25:18;24.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:27:47;24.80;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:30:14;24.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:32:42;25.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:35:09;25.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:37:36;25.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:40:04;25.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:42:31;25.30;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:45:00;25.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:47:27;25.50;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:49:54;25.70;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:52:20;25.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:54:47;26.20;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:57:14;26.40;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T12:59:41;26.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T13:02:10;26.90;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T13:04:37;27.00;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T13:07:04;27.10;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T13:09:32;27.10;99.60
15113;DHT22;7657;50.140;7.076;2023-06-24T13:11:59;27.40;99.40
15113;DHT22;7657;50.140;7.076;2023-06-24T13:14:26;27.60;99.90
15113;DHT22;7657;50.140;7.076;2023-06-24T13:16:54;27.70;98.40
15113;DHT22;7657;50.140;7.076;2023-06-24T13:19:22;27.80;96.70
15113;DHT22;7657;50.140;7.076;2023-06-24T13:21:50;27.80;96.40
15113;DHT22;7657;50.140;7.076;2023-06-24T13:24:17;27.90;96.30
15113;DHT22;7657;50.140;7.076;2023-06-24T13:26:43;28.20;95.90
15113;DHT22;7657;50.140;7.076;2023-06-24T13:29:11;28.30;94.10
15113;DHT22;7657;50.140;7.076;2023-06-24T13:31:37;28.40;92.70
15113;DHT22;7657;50.140;7.076;2023-06-24T13:34:05;28.50;92.70
15113;DHT22;7657;50.140;7.076;2023-06-24T13:36:34;28.80;93.50
15113;DHT22;7657;50.140;7.076;2023-06-24T13:39:02;29.00;91.50
15113;DHT22;7657;50.140;7.076;2023-06-24T13:41:29;29.40;92.00
15113;DHT22;7657;50.140;7.076;2023-06-24T13:43:58;29.50;90.70
15113;DHT22;7657;50.140;7.076;2023-06-24T13:46:26;29.80;91.60
15113;DHT22;7657;50.140;7.076;2023-06-24T13:48:53;29.80;88.30
15113;DHT22;7657;50.140;7.076;2023-06-24T13:51:20;29.40;86.30
15113;DHT22;7657;50.140;7.076;2023-06-24T13:53:49;29.50;87.10
15113;DHT22;7657;50.140;7.076;2023-06-24T13:56:17;29.90;90.90
15113;DHT22;7657;50.140;7.076;2023-06-24T13:58:44;30.20;90.80
15113;DHT22;7657;50.140;7.076;2023-06-24T14:01:11;30.00;85.80
15113;DHT22;7657;50.140;7.076;2023-06-24T14:03:38;29.80;86.80
15113;DHT22;7657;50.140;7.076;2023-06-24T14:06:05;29.70;88.00
15113;DHT22;7657;50.140;7.076;2023-06-24T14:08:33;29.60;86.80
15113;DHT22;7657;50.140;7.076;2023-06-24T14:11:02;29.70;86.70
15113;DHT22;7657;50.140;7.076;2023-06-24T14:13:29;29.80;83.80
15113;DHT22;7657;50.140;7.076;2023-06-24T14:15:57;30.10;81.40
15113;DHT22;7657;50.140;7.076;2023-06-24T14:18:24;30.50;82.20
15113;DHT22;7657;50.140;7.076;2023-06-24T14:20:51;30.80;80.30
15113;DHT22;7657;50.140;7.076;2023-06-24T14:23:18;31.00;79.70
15113;DHT22;7657;50.140;7.076;2023-06-24T14:25:45;31.20;79.00
15113;DHT22;7657;50.140;7.076;2023-06-24T14:28:13;31.50;77.40
15113;DHT22;7657;50.140;7.076;2023-06-24T14:30:41;31.80;76.40
15113;DHT22;7657;50.140;7.076;2023-06-24T14:33:08;31.80;73.80
15113;DHT22;7657;50.140;7.076;2023-06-24T14:35:35;32.00;67.30
15113;DHT22;7657;50.140;7.076;2023-06-24T14:38:02;32.20;66.20
15113;DHT22;7657;50.140;7.076;2023-06-24T14:40:28;32.30;68.00
15113;DHT22;7657;50.140;7.076;2023-06-24T14:42:55;32.20;68.50
15113;DHT22;7657;50.140;7.076;2023-06-24T14:45:24;32.10;65.90
15113;DHT22;7657;50.140;7.076;2023-06-24T14:47:50;32.20;66.60
15113;DHT22;7657;50.140;7.076;2023-06-24T14:50:17;32.20;66.60
15113;DHT22;7657;50.140;7.076;2023-06-24T14:52:44;32.40;65.50
15113;DHT22;7657;50.140;7.076;2023-06-24T14:55:11;32.50;65.60
15113;DHT22;7657;50.140;7.076;2023-06-24T14:57:38;32.40;62.10
15113;DHT22;7657;50.140;7.076;2023-06-24T15:00:06;33.00;62.50
15113;DHT22;7657;50.140;7.076;2023-06-24T15:02:35;33.30;60.70
15113;DHT22;7657;50.140;7.076;2023-06-24T15:05:02;33.20;58.50
15113;DHT22;7657;50.140;7.076;2023-06-24T15:07:29;33.50;57.70
15113;DHT22;7657;50.140;7.076;2023-06-24T15:09:56;34.00;58.50
15113;DHT22;7657;50.140;7.076;2023-06-24T15:12:22;34.40;56.20
15113;DHT22;7657;50.140;7.076;2023-06-24T15:14:49;34.20;55.90
15113;DHT22;7657;50.140;7.076;2023-06-24T15:17:16;33.80;56.20
15113;DHT22;7657;50.140;7.076;2023-06-24T15:19:44;34.10;55.80
15113;DHT22;7657;50.140;7.076;2023-06-24T15:22:11;33.50;55.80
15113;DHT22;7657;50.140;7.076;2023-06-24T15:24:38;33.40;55.30
15113;DHT22;7657;50.140;7.076;2023-06-24T15:27:05;34.00;55.10
15113;DHT22;7657;50.140;7.076;2023-06-24T15:29:32;34.30;54.00
15113;DHT22;7657;50.140;7.076;2023-06-24T15:31:59;34.70;53.10
15113;DHT22;7657;50.140;7.076;2023-06-24T15:34:27;35.30;53.50
15113;DHT22;7657;50.140;7.076;2023-06-24T15:36:55;35.40;52.70
15113;DHT22;7657;50.140;7.076;2023-06-24T15:39:22;35.30;54.40
15113;DHT22;7657;50.140;7.076;2023-06-24T15:41:49;35.20;54.90
15113;DHT22;7657;50.140;7.076;2023-06-24T15:44:16;35.20;54.40
15113;DHT22;7657;50.140;7.076;2023-06-24T15:46:43;35.60;54.30
15113;DHT22;7657;50.140;7.076;2023-06-24T15:49:13;35.50;52.90
15113;DHT22;7657;50.140;7.076;2023-06-24T15:51:40;35.10;54.10