sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76168;DHT22;64927;48.214;16.378;2023-05-19T00:02:00;13.20;65.40
76168;DHT22;64927;48.214;16.378;2023-05-19T00:04:30;13.10;65.30
76168;DHT22;64927;48.214;16.378;2023-05-19T00:06:58;13.00;65.90
76168;DHT22;64927;48.214;16.378;2023-05-19T00:09:24;13.10;65.70
76168;DHT22;64927;48.214;16.378;2023-05-19T00:11:50;13.20;65.70
76168;DHT22;64927;48.214;16.378;2023-05-19T00:14:16;13.20;65.60
76168;DHT22;64927;48.214;16.378;2023-05-19T00:16:42;13.20;65.60
76168;DHT22;64927;48.214;16.378;2023-05-19T00:19:10;13.20;65.50
76168;DHT22;64927;48.214;16.378;2023-05-19T00:21:36;13.10;65.70
76168;DHT22;64927;48.214;16.378;2023-05-19T00:24:03;13.00;65.90
76168;DHT22;64927;48.214;16.378;2023-05-19T00:26:29;13.10;66.10
76168;DHT22;64927;48.214;16.378;2023-05-19T00:28:57;13.10;66.00
76168;DHT22;64927;48.214;16.378;2023-05-19T00:31:23;13.10;66.10
76168;DHT22;64927;48.214;16.378;2023-05-19T00:33:50;13.10;66.10
76168;DHT22;64927;48.214;16.378;2023-05-19T00:36:18;13.00;66.10
76168;DHT22;64927;48.214;16.378;2023-05-19T00:38:49;12.90;66.60
76168;DHT22;64927;48.214;16.378;2023-05-19T00:41:18;13.00;66.60
76168;DHT22;64927;48.214;16.378;2023-05-19T00:43:44;13.10;66.40
76168;DHT22;64927;48.214;16.378;2023-05-19T00:46:09;13.10;66.30
76168;DHT22;64927;48.214;16.378;2023-05-19T00:48:37;12.80;66.70
76168;DHT22;64927;48.214;16.378;2023-05-19T00:51:04;12.70;67.50
76168;DHT22;64927;48.214;16.378;2023-05-19T00:53:33;12.70;67.50
76168;DHT22;64927;48.214;16.378;2023-05-19T00:56:02;12.80;67.40
76168;DHT22;64927;48.214;16.378;2023-05-19T00:58:28;12.80;67.20
76168;DHT22;64927;48.214;16.378;2023-05-19T01:00:58;12.90;67.00
76168;DHT22;64927;48.214;16.378;2023-05-19T01:03:29;12.90;66.80
76168;DHT22;64927;48.214;16.378;2023-05-19T01:05:55;12.80;67.10
76168;DHT22;64927;48.214;16.378;2023-05-19T01:08:21;12.60;67.60
76168;DHT22;64927;48.214;16.378;2023-05-19T01:10:46;12.70;67.50
76168;DHT22;64927;48.214;16.378;2023-05-19T01:13:12;12.60;67.70
76168;DHT22;64927;48.214;16.378;2023-05-19T01:18:34;12.80;67.40
76168;DHT22;64927;48.214;16.378;2023-05-19T01:32:08;12.80;67.50
76168;DHT22;64927;48.214;16.378;2023-05-19T01:34:39;12.70;67.70
76168;DHT22;64927;48.214;16.378;2023-05-19T01:37:07;12.70;68.10
76168;DHT22;64927;48.214;16.378;2023-05-19T01:39:37;12.60;67.90
76168;DHT22;64927;48.214;16.378;2023-05-19T01:42:03;12.60;68.20
76168;DHT22;64927;48.214;16.378;2023-05-19T01:44:30;12.60;68.20
76168;DHT22;64927;48.214;16.378;2023-05-19T01:46:56;12.70;68.00
76168;DHT22;64927;48.214;16.378;2023-05-19T01:49:25;12.60;68.10
76168;DHT22;64927;48.214;16.378;2023-05-19T01:51:52;12.60;68.20
76168;DHT22;64927;48.214;16.378;2023-05-19T01:54:17;12.70;67.90
76168;DHT22;64927;48.214;16.378;2023-05-19T01:56:59;12.60;68.20
76168;DHT22;64927;48.214;16.378;2023-05-19T01:59:56;12.50;68.50
76168;DHT22;64927;48.214;16.378;2023-05-19T02:03:30;12.40;68.80
76168;DHT22;64927;48.214;16.378;2023-05-19T02:05:51;12.50;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T02:11:16;12.60;68.20
76168;DHT22;64927;48.214;16.378;2023-05-19T02:13:49;12.40;68.30
76168;DHT22;64927;48.214;16.378;2023-05-19T02:16:18;12.40;68.70
76168;DHT22;64927;48.214;16.378;2023-05-19T02:18:45;12.50;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T02:21:14;12.50;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T02:23:43;12.50;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T02:26:08;12.40;68.30
76168;DHT22;64927;48.214;16.378;2023-05-19T02:28:34;12.40;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T02:31:01;12.40;68.70
76168;DHT22;64927;48.214;16.378;2023-05-19T02:33:29;12.40;68.70
76168;DHT22;64927;48.214;16.378;2023-05-19T02:35:56;12.30;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T02:38:22;12.40;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T02:40:47;12.40;68.40
76168;DHT22;64927;48.214;16.378;2023-05-19T02:43:13;12.40;68.50
76168;DHT22;64927;48.214;16.378;2023-05-19T02:45:38;12.50;68.50
76168;DHT22;64927;48.214;16.378;2023-05-19T02:48:04;12.60;68.30
76168;DHT22;64927;48.214;16.378;2023-05-19T02:50:29;12.50;68.40
76168;DHT22;64927;48.214;16.378;2023-05-19T02:52:55;12.50;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T02:55:21;12.60;68.40
76168;DHT22;64927;48.214;16.378;2023-05-19T02:57:46;12.70;68.20
76168;DHT22;64927;48.214;16.378;2023-05-19T03:00:12;12.70;68.00
76168;DHT22;64927;48.214;16.378;2023-05-19T03:02:38;12.80;67.70
76168;DHT22;64927;48.214;16.378;2023-05-19T03:05:06;12.60;67.00
76168;DHT22;64927;48.214;16.378;2023-05-19T03:07:32;12.40;68.00
76168;DHT22;64927;48.214;16.378;2023-05-19T03:09:58;12.40;68.00
76168;DHT22;64927;48.214;16.378;2023-05-19T03:12:23;12.30;68.10
76168;DHT22;64927;48.214;16.378;2023-05-19T03:14:49;12.20;68.40
76168;DHT22;64927;48.214;16.378;2023-05-19T03:17:15;12.20;68.70
76168;DHT22;64927;48.214;16.378;2023-05-19T03:19:40;12.30;68.50
76168;DHT22;64927;48.214;16.378;2023-05-19T03:22:06;12.30;68.30
76168;DHT22;64927;48.214;16.378;2023-05-19T03:24:34;12.20;68.20
76168;DHT22;64927;48.214;16.378;2023-05-19T03:27:03;12.10;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T03:29:31;12.10;68.60
76168;DHT22;64927;48.214;16.378;2023-05-19T03:31:57;12.20;68.70
76168;DHT22;64927;48.214;16.378;2023-05-19T03:34:24;12.10;68.00
76168;DHT22;64927;48.214;16.378;2023-05-19T03:36:52;12.10;68.10
76168;DHT22;64927;48.214;16.378;2023-05-19T03:39:20;12.20;67.50
76168;DHT22;64927;48.214;16.378;2023-05-19T03:41:45;12.00;67.70
76168;DHT22;64927;48.214;16.378;2023-05-19T03:44:11;12.00;67.50
76168;DHT22;64927;48.214;16.378;2023-05-19T03:46:36;12.00;67.70
76168;DHT22;64927;48.214;16.378;2023-05-19T03:49:02;12.00;68.00
76168;DHT22;64927;48.214;16.378;2023-05-19T03:51:28;12.20;67.40
76168;DHT22;64927;48.214;16.378;2023-05-19T03:53:54;12.20;68.00
76168;DHT22;64927;48.214;16.378;2023-05-19T03:56:20;12.40;66.80
76168;DHT22;64927;48.214;16.378;2023-05-19T03:58:48;12.50;66.60
76168;DHT22;64927;48.214;16.378;2023-05-19T04:01:14;12.40;66.10
76168;DHT22;64927;48.214;16.378;2023-05-19T04:03:40;12.40;66.40
76168;DHT22;64927;48.214;16.378;2023-05-19T04:06:06;12.40;65.50
76168;DHT22;64927;48.214;16.378;2023-05-19T04:08:32;12.40;66.10
76168;DHT22;64927;48.214;16.378;2023-05-19T04:10:58;12.20;65.70
76168;DHT22;64927;48.214;16.378;2023-05-19T04:13:23;12.10;66.20
76168;DHT22;64927;48.214;16.378;2023-05-19T04:15:49;12.00;66.80
76168;DHT22;64927;48.214;16.378;2023-05-19T04:18:17;12.10;66.60
76168;DHT22;64927;48.214;16.378;2023-05-19T04:20:42;12.00;66.70
76168;DHT22;64927;48.214;16.378;2023-05-19T04:23:08;12.10;66.80
76168;DHT22;64927;48.214;16.378;2023-05-19T04:25:34;12.00;66.40
76168;DHT22;64927;48.214;16.378;2023-05-19T04:28:00;11.90;66.40
76168;DHT22;64927;48.214;16.378;2023-05-19T04:30:27;12.00;66.60
76168;DHT22;64927;48.214;16.378;2023-05-19T04:32:53;12.10;66.50
76168;DHT22;64927;48.214;16.378;2023-05-19T04:35:19;12.10;66.40
76168;DHT22;64927;48.214;16.378;2023-05-19T04:37:45;12.30;66.30
76168;DHT22;64927;48.214;16.378;2023-05-19T04:40:14;12.40;65.90
76168;DHT22;64927;48.214;16.378;2023-05-19T04:42:40;12.30;65.70
76168;DHT22;64927;48.214;16.378;2023-05-19T04:45:09;12.40;66.00
76168;DHT22;64927;48.214;16.378;2023-05-19T04:47:36;12.60;65.50
76168;DHT22;64927;48.214;16.378;2023-05-19T04:50:04;12.60;64.80
76168;DHT22;64927;48.214;16.378;2023-05-19T04:52:32;12.70;64.90
76168;DHT22;64927;48.214;16.378;2023-05-19T04:55:00;12.70;64.30
76168;DHT22;64927;48.214;16.378;2023-05-19T04:57:26;12.60;64.10
76168;DHT22;64927;48.214;16.378;2023-05-19T04:59:52;12.80;65.00
76168;DHT22;64927;48.214;16.378;2023-05-19T05:02:17;13.00;63.90
76168;DHT22;64927;48.214;16.378;2023-05-19T05:04:43;12.80;64.10
76168;DHT22;64927;48.214;16.378;2023-05-19T05:07:10;13.10;63.80
76168;DHT22;64927;48.214;16.378;2023-05-19T05:09:36;13.40;63.20
76168;DHT22;64927;48.214;16.378;2023-05-19T05:12:02;13.40;62.70
76168;DHT22;64927;48.214;16.378;2023-05-19T05:14:30;13.50;62.30
76168;DHT22;64927;48.214;16.378;2023-05-19T05:16:56;13.80;61.20
76168;DHT22;64927;48.214;16.378;2023-05-19T05:19:22;13.60;61.10
76168;DHT22;64927;48.214;16.378;2023-05-19T05:21:48;13.60;60.40
76168;DHT22;64927;48.214;16.378;2023-05-19T05:24:13;13.70;61.70
76168;DHT22;64927;48.214;16.378;2023-05-19T05:26:40;13.60;60.70
76168;DHT22;64927;48.214;16.378;2023-05-19T05:29:07;13.70;60.90
76168;DHT22;64927;48.214;16.378;2023-05-19T05:31:35;14.00;60.90
76168;DHT22;64927;48.214;16.378;2023-05-19T05:34:02;14.20;60.10
76168;DHT22;64927;48.214;16.378;2023-05-19T05:36:27;14.60;60.50
76168;DHT22;64927;48.214;16.378;2023-05-19T05:38:55;15.00;58.80
76168;DHT22;64927;48.214;16.378;2023-05-19T05:41:23;14.50;57.60
76168;DHT22;64927;48.214;16.378;2023-05-19T05:43:54;14.50;59.70
76168;DHT22;64927;48.214;16.378;2023-05-19T05:46:22;14.70;57.40
76168;DHT22;64927;48.214;16.378;2023-05-19T05:48:50;14.80;58.40
76168;DHT22;64927;48.214;16.378;2023-05-19T05:51:24;14.90;56.80
76168;DHT22;64927;48.214;16.378;2023-05-19T05:53:53;15.20;57.40
76168;DHT22;64927;48.214;16.378;2023-05-19T05:56:20;15.60;56.30
76168;DHT22;64927;48.214;16.378;2023-05-19T05:58:46;15.90;56.30
76168;DHT22;64927;48.214;16.378;2023-05-19T06:01:11;15.90;54.80
76168;DHT22;64927;48.214;16.378;2023-05-19T06:03:41;15.70;55.20
76168;DHT22;64927;48.214;16.378;2023-05-19T06:06:09;15.30;56.40
76168;DHT22;64927;48.214;16.378;2023-05-19T06:08:35;15.50;55.70
76168;DHT22;64927;48.214;16.378;2023-05-19T06:11:01;15.30;56.60
76168;DHT22;64927;48.214;16.378;2023-05-19T06:13:37;15.30;57.00
76168;DHT22;64927;48.214;16.378;2023-05-19T06:16:03;15.30;56.80
76168;DHT22;64927;48.214;16.378;2023-05-19T06:18:31;15.10;56.70
76168;DHT22;64927;48.214;16.378;2023-05-19T06:20:57;15.00;57.10
76168;DHT22;64927;48.214;16.378;2023-05-19T06:23:23;14.90;57.50
76168;DHT22;64927;48.214;16.378;2023-05-19T06:25:49;14.70;58.00
76168;DHT22;64927;48.214;16.378;2023-05-19T06:28:15;14.90;58.20
76168;DHT22;64927;48.214;16.378;2023-05-19T06:30:41;15.30;57.60
76168;DHT22;64927;48.214;16.378;2023-05-19T06:33:07;15.60;57.60
76168;DHT22;64927;48.214;16.378;2023-05-19T06:35:32;16.20;56.10
76168;DHT22;64927;48.214;16.378;2023-05-19T06:38:00;16.10;54.10
76168;DHT22;64927;48.214;16.378;2023-05-19T06:40:26;16.40;54.50
76168;DHT22;64927;48.214;16.378;2023-05-19T06:42:51;17.10;52.40
76168;DHT22;64927;48.214;16.378;2023-05-19T06:45:19;17.70;53.00
76168;DHT22;64927;48.214;16.378;2023-05-19T06:47:47;18.20;49.60
76168;DHT22;64927;48.214;16.378;2023-05-19T06:50:15;18.30;49.50
76168;DHT22;64927;48.214;16.378;2023-05-19T06:52:41;18.00;48.80
76168;DHT22;64927;48.214;16.378;2023-05-19T06:55:07;17.90;49.10
76168;DHT22;64927;48.214;16.378;2023-05-19T06:57:32;17.40;50.20
76168;DHT22;64927;48.214;16.378;2023-05-19T07:00:00;16.90;51.50
76168;DHT22;64927;48.214;16.378;2023-05-19T07:02:26;16.70;52.00
76168;DHT22;64927;48.214;16.378;2023-05-19T07:04:54;16.20;53.60
76168;DHT22;64927;48.214;16.378;2023-05-19T07:07:19;15.80;54.80
76168;DHT22;64927;48.214;16.378;2023-05-19T07:09:45;15.90;54.80
76168;DHT22;64927;48.214;16.378;2023-05-19T07:12:11;15.50;55.20
76168;DHT22;64927;48.214;16.378;2023-05-19T07:14:36;15.50;56.50
76168;DHT22;64927;48.214;16.378;2023-05-19T07:17:03;15.70;55.10
76168;DHT22;64927;48.214;16.378;2023-05-19T07:19:29;16.00;54.70
76168;DHT22;64927;48.214;16.378;2023-05-19T07:21:54;16.20;53.90
76168;DHT22;64927;48.214;16.378;2023-05-19T07:24:21;16.30;52.90
76168;DHT22;64927;48.214;16.378;2023-05-19T07:26:47;16.20;53.50
76168;DHT22;64927;48.214;16.378;2023-05-19T07:29:15;16.10;53.40
76168;DHT22;64927;48.214;16.378;2023-05-19T07:31:40;16.20;53.60
76168;DHT22;64927;48.214;16.378;2023-05-19T07:34:06;16.20;54.80
76168;DHT22;64927;48.214;16.378;2023-05-19T07:36:32;16.10;54.40
76168;DHT22;64927;48.214;16.378;2023-05-19T07:38:58;16.60;54.30
76168;DHT22;64927;48.214;16.378;2023-05-19T07:41:24;16.80;52.00
76168;DHT22;64927;48.214;16.378;2023-05-19T07:43:50;16.30;53.10
76168;DHT22;64927;48.214;16.378;2023-05-19T07:46:16;16.10;53.70
76168;DHT22;64927;48.214;16.378;2023-05-19T07:48:41;15.90;54.90
76168;DHT22;64927;48.214;16.378;2023-05-19T07:51:07;16.00;54.80
76168;DHT22;64927;48.214;16.378;2023-05-19T07:53:35;16.10;55.50
76168;DHT22;64927;48.214;16.378;2023-05-19T07:56:02;16.70;54.90
76168;DHT22;64927;48.214;16.378;2023-05-19T07:58:27;17.30;51.80
76168;DHT22;64927;48.214;16.378;2023-05-19T08:00:56;17.50;51.80
76168;DHT22;64927;48.214;16.378;2023-05-19T08:03:22;18.00;51.10
76168;DHT22;64927;48.214;16.378;2023-05-19T08:05:48;18.20;50.40
76168;DHT22;64927;48.214;16.378;2023-05-19T08:08:14;17.80;50.40
76168;DHT22;64927;48.214;16.378;2023-05-19T08:10:41;17.70;50.70
76168;DHT22;64927;48.214;16.378;2023-05-19T08:13:07;17.40;51.30
76168;DHT22;64927;48.214;16.378;2023-05-19T08:15:33;17.30;53.20
76168;DHT22;64927;48.214;16.378;2023-05-19T08:17:58;17.80;50.70
76168;DHT22;64927;48.214;16.378;2023-05-19T08:20:24;18.20;51.80
76168;DHT22;64927;48.214;16.378;2023-05-19T08:22:49;18.30;48.80
76168;DHT22;64927;48.214;16.378;2023-05-19T08:25:15;18.10;49.20
76168;DHT22;64927;48.214;16.378;2023-05-19T08:27:43;17.90;49.60
76168;DHT22;64927;48.214;16.378;2023-05-19T08:30:09;17.90;50.50
76168;DHT22;64927;48.214;16.378;2023-05-19T08:32:35;18.40;49.40
76168;DHT22;64927;48.214;16.378;2023-05-19T08:35:00;18.70;49.20
76168;DHT22;64927;48.214;16.378;2023-05-19T08:37:26;18.60;49.70
76168;DHT22;64927;48.214;16.378;2023-05-19T08:39:56;18.80;48.30
76168;DHT22;64927;48.214;16.378;2023-05-19T08:42:22;18.90;48.40
76168;DHT22;64927;48.214;16.378;2023-05-19T08:44:50;18.60;48.70
76168;DHT22;64927;48.214;16.378;2023-05-19T08:47:16;18.60;49.10
76168;DHT22;64927;48.214;16.378;2023-05-19T08:49:44;18.50;49.60
76168;DHT22;64927;48.214;16.378;2023-05-19T08:52:54;18.40;50.00
76168;DHT22;64927;48.214;16.378;2023-05-19T08:58:00;17.80;51.60
76168;DHT22;64927;48.214;16.378;2023-05-19T09:00:28;17.80;52.90
76168;DHT22;64927;48.214;16.378;2023-05-19T09:02:57;18.10;51.60
76168;DHT22;64927;48.214;16.378;2023-05-19T09:05:27;18.40;50.50
76168;DHT22;64927;48.214;16.378;2023-05-19T09:07:53;18.50;50.90
76168;DHT22;64927;48.214;16.378;2023-05-19T09:10:19;18.50;51.00
76168;DHT22;64927;48.214;16.378;2023-05-19T09:12:49;18.80;51.30
76168;DHT22;64927;48.214;16.378;2023-05-19T09:15:16;19.10;50.90
76168;DHT22;64927;48.214;16.378;2023-05-19T09:17:45;19.40;50.10
76168;DHT22;64927;48.214;16.378;2023-05-19T09:20:12;19.30;50.00
76168;DHT22;64927;48.214;16.378;2023-05-19T09:22:42;19.30;49.50
76168;DHT22;64927;48.214;16.378;2023-05-19T09:25:21;19.20;49.00
76168;DHT22;64927;48.214;16.378;2023-05-19T09:27:47;19.20;49.00
76168;DHT22;64927;48.214;16.378;2023-05-19T09:30:20;19.60;50.40
76168;DHT22;64927;48.214;16.378;2023-05-19T09:32:46;20.30;46.70
76168;DHT22;64927;48.214;16.378;2023-05-19T09:35:12;20.30;46.00
76168;DHT22;64927;48.214;16.378;2023-05-19T09:37:41;20.10;46.50
76168;DHT22;64927;48.214;16.378;2023-05-19T09:40:08;19.90;47.10
76168;DHT22;64927;48.214;16.378;2023-05-19T09:42:40;19.60;48.40
76168;DHT22;64927;48.214;16.378;2023-05-19T09:45:07;19.70;48.70
76168;DHT22;64927;48.214;16.378;2023-05-19T09:47:37;19.90;48.00
76168;DHT22;64927;48.214;16.378;2023-05-19T09:52:43;19.70;48.20
76168;DHT22;64927;48.214;16.378;2023-05-19T09:55:10;20.00;48.60
76168;DHT22;64927;48.214;16.378;2023-05-19T09:57:38;20.10;47.20
76168;DHT22;64927;48.214;16.378;2023-05-19T10:00:05;19.80;47.20
76168;DHT22;64927;48.214;16.378;2023-05-19T10:02:35;19.80;48.10
76168;DHT22;64927;48.214;16.378;2023-05-19T10:05:02;19.90;48.30
76168;DHT22;64927;48.214;16.378;2023-05-19T10:07:30;19.90;48.70
76168;DHT22;64927;48.214;16.378;2023-05-19T10:09:59;20.00;47.40
76168;DHT22;64927;48.214;16.378;2023-05-19T10:12:28;20.00;48.40
76168;DHT22;64927;48.214;16.378;2023-05-19T10:14:55;20.10;48.10
76168;DHT22;64927;48.214;16.378;2023-05-19T10:17:26;20.30;47.00
76168;DHT22;64927;48.214;16.378;2023-05-19T10:19:52;20.30;47.30
76168;DHT22;64927;48.214;16.378;2023-05-19T10:22:19;20.20;47.40
76168;DHT22;64927;48.214;16.378;2023-05-19T10:24:48;20.10;48.40
76168;DHT22;64927;48.214;16.378;2023-05-19T10:27:14;20.30;47.40
76168;DHT22;64927;48.214;16.378;2023-05-19T10:29:46;20.20;47.20
76168;DHT22;64927;48.214;16.378;2023-05-19T10:32:17;19.90;48.80
76168;DHT22;64927;48.214;16.378;2023-05-19T10:37:58;20.60;47.60
76168;DHT22;64927;48.214;16.378;2023-05-19T10:40:32;20.60;47.80
76168;DHT22;64927;48.214;16.378;2023-05-19T10:43:32;20.50;47.50
76168;DHT22;64927;48.214;16.378;2023-05-19T10:46:01;20.10;48.50
76168;DHT22;64927;48.214;16.378;2023-05-19T10:48:32;19.90;49.10
76168;DHT22;64927;48.214;16.378;2023-05-19T10:50:58;19.70;49.60
76168;DHT22;64927;48.214;16.378;2023-05-19T10:53:30;19.50;50.50
76168;DHT22;64927;48.214;16.378;2023-05-19T10:56:00;19.40;51.10
76168;DHT22;64927;48.214;16.378;2023-05-19T10:58:38;19.50;51.00
76168;DHT22;64927;48.214;16.378;2023-05-19T11:01:18;19.50;50.60
76168;DHT22;64927;48.214;16.378;2023-05-19T11:03:46;19.60;50.60
76168;DHT22;64927;48.214;16.378;2023-05-19T11:08:51;19.80;50.80
76168;DHT22;64927;48.214;16.378;2023-05-19T11:11:16;19.60;51.00
76168;DHT22;64927;48.214;16.378;2023-05-19T11:13:48;19.60;51.70
76168;DHT22;64927;48.214;16.378;2023-05-19T11:16:17;19.70;51.60
76168;DHT22;64927;48.214;16.378;2023-05-19T11:18:47;19.70;50.90
76168;DHT22;64927;48.214;16.378;2023-05-19T11:21:13;19.90;51.20
76168;DHT22;64927;48.214;16.378;2023-05-19T11:23:41;20.00;50.80
76168;DHT22;64927;48.214;16.378;2023-05-19T11:26:08;20.10;50.20
76168;DHT22;64927;48.214;16.378;2023-05-19T11:28:34;20.10;50.00
76168;DHT22;64927;48.214;16.378;2023-05-19T11:31:01;20.20;50.40
76168;DHT22;64927;48.214;16.378;2023-05-19T11:33:27;20.40;50.00
76168;DHT22;64927;48.214;16.378;2023-05-19T11:35:59;20.60;49.10
76168;DHT22;64927;48.214;16.378;2023-05-19T11:38:26;20.50;49.20
76168;DHT22;64927;48.214;16.378;2023-05-19T11:40:53;20.60;49.40
76168;DHT22;64927;48.214;16.378;2023-05-19T11:43:21;20.60;49.10
76168;DHT22;64927;48.214;16.378;2023-05-19T11:45:47;20.50;49.50
76168;DHT22;64927;48.214;16.378;2023-05-19T11:48:13;20.50;49.80
76168;DHT22;64927;48.214;16.378;2023-05-19T11:50:42;20.40;50.10
76168;DHT22;64927;48.214;16.378;2023-05-19T11:53:11;20.50;50.00
76168;DHT22;64927;48.214;16.378;2023-05-19T11:55:42;20.50;50.10
76168;DHT22;64927;48.214;16.378;2023-05-19T11:58:13;20.40;50.80
76168;DHT22;64927;48.214;16.378;2023-05-19T12:00:41;20.70;51.00
76168;DHT22;64927;48.214;16.378;2023-05-19T12:03:07;21.00;50.00
76168;DHT22;64927;48.214;16.378;2023-05-19T12:05:36;21.00;50.20
76168;DHT22;64927;48.214;16.378;2023-05-19T12:08:05;21.00;49.50
76168;DHT22;64927;48.214;16.378;2023-05-19T12:10:31;21.00;50.40
76168;DHT22;64927;48.214;16.378;2023-05-19T12:12:58;21.20;49.90
76168;DHT22;64927;48.214;16.378;2023-05-19T12:15:25;21.20;49.70
76168;DHT22;64927;48.214;16.378;2023-05-19T12:17:56;21.40;49.00
76168;DHT22;64927;48.214;16.378;2023-05-19T12:20:22;21.20;49.70
76168;DHT22;64927;48.214;16.378;2023-05-19T12:22:48;21.20;50.40
76168;DHT22;64927;48.214;16.378;2023-05-19T12:25:15;21.30;49.70
76168;DHT22;64927;48.214;16.378;2023-05-19T12:27:43;21.40;49.60
76168;DHT22;64927;48.214;16.378;2023-05-19T12:30:10;21.30;49.70
76168;DHT22;64927;48.214;16.378;2023-05-19T12:32:38;21.40;49.20
76168;DHT22;64927;48.214;16.378;2023-05-19T12:35:06;21.20;50.00
76168;DHT22;64927;48.214;16.378;2023-05-19T12:37:36;21.20;49.80
76168;DHT22;64927;48.214;16.378;2023-05-19T12:40:05;21.30;49.40
76168;DHT22;64927;48.214;16.378;2023-05-19T12:42:31;21.30;49.30
76168;DHT22;64927;48.214;16.378;2023-05-19T12:45:02;21.00;49.70
76168;DHT22;64927;48.214;16.378;2023-05-19T12:47:32;20.90;50.10
76168;DHT22;64927;48.214;16.378;2023-05-19T12:52:26;20.70;50.70
76168;DHT22;64927;48.214;16.378;2023-05-19T12:55:05;20.50;51.80
76168;DHT22;64927;48.214;16.378;2023-05-19T12:57:39;20.50;52.00
76168;DHT22;64927;48.214;16.378;2023-05-19T13:00:19;20.60;51.40
76168;DHT22;64927;48.214;16.378;2023-05-19T13:03:03;20.70;51.10
76168;DHT22;64927;48.214;16.378;2023-05-19T13:05:31;20.70;51.30
76168;DHT22;64927;48.214;16.378;2023-05-19T13:08:07;20.80;51.20
76168;DHT22;64927;48.214;16.378;2023-05-19T13:10:34;20.90;51.20
76168;DHT22;64927;48.214;16.378;2023-05-19T13:13:00;21.00;50.80
76168;DHT22;64927;48.214;16.378;2023-05-19T13:15:28;20.90;51.30
76168;DHT22;64927;48.214;16.378;2023-05-19T13:17:56;21.00;50.90
76168;DHT22;64927;48.214;16.378;2023-05-19T13:20:24;21.10;50.50
76168;DHT22;64927;48.214;16.378;2023-05-19T13:22:50;20.80;50.70
76168;DHT22;64927;48.214;16.378;2023-05-19T13:25:16;20.70;51.20
76168;DHT22;64927;48.214;16.378;2023-05-19T13:27:43;20.80;51.50
76168;DHT22;64927;48.214;16.378;2023-05-19T13:30:10;20.90;51.40
76168;DHT22;64927;48.214;16.378;2023-05-19T13:32:36;21.10;50.60
76168;DHT22;64927;48.214;16.378;2023-05-19T13:35:02;21.20;50.30
76168;DHT22;64927;48.214;16.378;2023-05-19T13:37:28;21.20;50.00
76168;DHT22;64927;48.214;16.378;2023-05-19T13:39:54;21.00;50.60
76168;DHT22;64927;48.214;16.378;2023-05-19T13:42:19;20.90;50.60
76168;DHT22;64927;48.214;16.378;2023-05-19T13:44:45;20.80;51.50
76168;DHT22;64927;48.214;16.378;2023-05-19T13:47:11;20.70;52.00
76168;DHT22;64927;48.214;16.378;2023-05-19T13:49:37;20.80;52.30
76168;DHT22;64927;48.214;16.378;2023-05-19T13:52:03;20.90;52.50
76168;DHT22;64927;48.214;16.378;2023-05-19T13:54:31;20.70;52.30
76168;DHT22;64927;48.214;16.378;2023-05-19T13:56:56;20.70;53.00
76168;DHT22;64927;48.214;16.378;2023-05-19T13:59:24;20.80;52.90
76168;DHT22;64927;48.214;16.378;2023-05-19T14:01:49;21.00;51.70
76168;DHT22;64927;48.214;16.378;2023-05-19T14:04:17;21.20;50.70
76168;DHT22;64927;48.214;16.378;2023-05-19T14:06:45;21.00;51.20
76168;DHT22;64927;48.214;16.378;2023-05-19T14:09:11;20.90;51.30
76168;DHT22;64927;48.214;16.378;2023-05-19T14:11:40;21.00;51.80
76168;DHT22;64927;48.214;16.378;2023-05-19T14:14:05;21.30;51.10
76168;DHT22;64927;48.214;16.378;2023-05-19T14:16:31;21.40;50.50
76168;DHT22;64927;48.214;16.378;2023-05-19T14:19:00;21.30;50.50
76168;DHT22;64927;48.214;16.378;2023-05-19T14:21:25;21.40;50.80
76168;DHT22;64927;48.214;16.378;2023-05-19T14:23:53;21.50;51.20
76168;DHT22;64927;48.214;16.378;2023-05-19T14:26:19;21.50;51.10
76168;DHT22;64927;48.214;16.378;2023-05-19T14:28:46;21.40;51.50
76168;DHT22;64927;48.214;16.378;2023-05-19T14:31:12;21.30;50.80
76168;DHT22;64927;48.214;16.378;2023-05-19T14:33:39;21.20;51.20
76168;DHT22;64927;48.214;16.378;2023-05-19T14:36:05;21.10;51.40
76168;DHT22;64927;48.214;16.378;2023-05-19T14:38:34;21.10;51.70
76168;DHT22;64927;48.214;16.378;2023-05-19T14:41:02;21.00;52.00
76168;DHT22;64927;48.214;16.378;2023-05-19T14:43:27;21.20;51.60
76168;DHT22;64927;48.214;16.378;2023-05-19T14:45:53;21.20;51.40
76168;DHT22;64927;48.214;16.378;2023-05-19T14:48:19;21.20;51.70
76168;DHT22;64927;48.214;16.378;2023-05-19T14:50:47;21.10;52.10
76168;DHT22;64927;48.214;16.378;2023-05-19T14:53:12;21.10;52.10
76168;DHT22;64927;48.214;16.378;2023-05-19T14:55:43;20.90;52.40
76168;DHT22;64927;48.214;16.378;2023-05-19T14:58:09;20.90;52.60
76168;DHT22;64927;48.214;16.378;2023-05-19T15:00:35;20.90;52.40
76168;DHT22;64927;48.214;16.378;2023-05-19T15:03:00;21.00;52.50
76168;DHT22;64927;48.214;16.378;2023-05-19T15:05:26;20.90;52.50
76168;DHT22;64927;48.214;16.378;2023-05-19T15:07:52;20.80;52.90
76168;DHT22;64927;48.214;16.378;2023-05-19T15:10:18;20.80;53.30
76168;DHT22;64927;48.214;16.378;2023-05-19T15:12:49;20.80;53.30
76168;DHT22;64927;48.214;16.378;2023-05-19T15:15:15;20.70;53.70
76168;DHT22;64927;48.214;16.378;2023-05-19T15:17:41;20.70;54.00
76168;DHT22;64927;48.214;16.378;2023-05-19T15:20:08;20.80;53.80
76168;DHT22;64927;48.214;16.378;2023-05-19T15:22:33;21.00;53.00
76168;DHT22;64927;48.214;16.378;2023-05-19T15:24:59;21.00;52.70
76168;DHT22;64927;48.214;16.378;2023-05-19T15:27:25;21.10;52.00
76168;DHT22;64927;48.214;16.378;2023-05-19T15:29:51;21.20;51.70
76168;DHT22;64927;48.214;16.378;2023-05-19T15:32:16;21.20;51.10
76168;DHT22;64927;48.214;16.378;2023-05-19T15:34:42;21.20;51.50
76168;DHT22;64927;48.214;16.378;2023-05-19T15:37:08;21.10;51.60
76168;DHT22;64927;48.214;16.378;2023-05-19T15:39:34;21.10;52.10
76168;DHT22;64927;48.214;16.378;2023-05-19T15:41:59;21.10;52.30
76168;DHT22;64927;48.214;16.378;2023-05-19T15:44:25;21.20;52.50
76168;DHT22;64927;48.214;16.378;2023-05-19T15:46:54;21.20;52.20
76168;DHT22;64927;48.214;16.378;2023-05-19T15:49:22;21.10;52.10