sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2022-11-20T00:01:41;100161.59;;;2.42;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:04:10;100152.69;;;2.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:06:39;100156.47;;;2.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:09:09;100166.66;;;2.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:11:37;100159.69;;;2.31;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:14:09;100158.47;;;2.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:16:39;100158.25;;;2.25;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:19:07;100154.50;;;2.28;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:21:36;100153.75;;;2.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:24:08;100156.69;;;2.35;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:26:41;100153.72;;;2.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:29:10;100156.47;;;2.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:31:40;100150.03;;;2.25;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:34:08;100151.00;;;2.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:36:41;100160.44;;;2.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:39:09;100169.38;;;2.38;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:41:43;100180.56;;;2.40;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:44:14;100169.81;;;2.42;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:46:44;100171.31;;;2.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:49:12;100159.34;;;2.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:51:41;100158.38;;;2.44;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:54:10;100160.06;;;2.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:56:38;100156.59;;;2.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T00:59:08;100160.91;;;2.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:01:37;100160.97;;;2.30;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:04:07;100156.47;;;2.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:06:37;100144.78;;;2.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:09:10;100140.09;;;2.22;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:11:41;100139.31;;;2.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:14:12;100145.31;;;2.25;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:16:46;100144.56;;;2.25;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:19:20;100152.56;;;2.23;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:21:52;100149.81;;;2.23;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:24:22;100146.84;;;2.21;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:26:51;100143.03;;;2.29;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:29:21;100141.78;;;2.30;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:31:54;100138.53;;;2.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:34:23;100145.56;;;2.22;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:36:53;100144.09;;;2.21;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:39:22;100146.56;;;2.24;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:41:52;100132.63;;;2.22;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:44:47;100135.09;;;2.26;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:47:19;100139.56;;;2.29;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:49:55;100140.28;;;2.35;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:52:28;100135.00;;;2.37;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:55:05;100141.75;;;2.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T01:57:35;100141.19;;;2.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:00:05;100115.88;;;2.31;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:02:47;100125.63;;;2.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:05:23;100138.81;;;2.28;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:07:54;100145.50;;;2.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:10:28;100145.97;;;2.37;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:12:56;100135.19;;;2.45;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:15:43;100130.00;;;2.41;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:18:13;100130.00;;;2.41;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:20:45;100133.72;;;2.44;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:23:18;100124.47;;;2.47;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:25:53;100129.44;;;2.48;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:28:23;100128.16;;;2.55;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:30:53;100124.44;;;2.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:33:22;100122.22;;;2.51;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:35:51;100126.94;;;2.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:38:22;100121.47;;;2.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:40:55;100119.19;;;2.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:43:27;100123.69;;;2.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:45:59;100116.44;;;2.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:48:30;100122.94;;;2.51;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:51:09;100111.50;;;2.47;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:53:44;100121.34;;;2.62;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:56:14;100113.25;;;2.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T02:58:43;100102.81;;;2.49;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:01:12;100110.50;;;2.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:03:43;100109.50;;;2.53;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:06:16;100110.22;;;2.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:08:45;100122.38;;;2.58;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:11:18;100119.88;;;2.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:13:49;100120.69;;;2.55;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:16:20;100124.91;;;2.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:18:49;100120.16;;;2.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:21:20;100117.41;;;2.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:23:49;100112.41;;;2.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:26:24;100108.69;;;2.58;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:28:57;100108.69;;;2.58;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:31:28;100113.94;;;2.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:34:00;100112.63;;;2.63;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:36:30;100119.41;;;2.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:38:59;100117.00;;;2.47;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:41:31;100117.00;;;2.47;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:44:06;100122.03;;;2.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:46:36;100126.75;;;2.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:49:09;100123.00;;;2.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:51:39;100121.72;;;2.47;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:54:08;100121.00;;;2.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:56:43;100122.88;;;2.63;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T03:59:11;100121.72;;;2.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:01:40;100113.69;;;2.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:04:16;100114.66;;;2.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:06:45;100110.94;;;2.60;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:09:14;100115.16;;;2.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:11:44;100101.03;;;2.51;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:14:16;100100.56;;;2.47;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:16:44;100104.31;;;2.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:19:18;100100.13;;;2.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:21:47;100099.09;;;2.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:24:16;100101.66;;;2.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:26:45;100092.69;;;2.38;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:29:16;100086.41;;;2.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:31:45;100079.22;;;2.40;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:34:14;100086.19;;;2.41;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:36:42;100088.41;;;2.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:39:13;100080.72;;;2.41;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:41:42;100083.22;;;2.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:44:13;100081.44;;;2.42;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:46:42;100078.44;;;2.45;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:49:10;100082.66;;;2.46;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:51:40;100085.63;;;2.48;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:54:12;100077.13;;;2.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:56:43;100077.66;;;2.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T04:59:13;100081.06;;;2.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:01:42;100078.09;;;2.54;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:04:11;100081.53;;;2.61;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:06:39;100082.00;;;2.65;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:09:09;100085.19;;;2.69;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:11:38;100073.50;;;2.68;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:14:07;100069.28;;;2.67;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:16:39;100076.22;;;2.68;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:19:08;100075.19;;;2.71;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:21:38;100070.91;;;2.76;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:24:08;100075.38;;;2.79;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:26:37;100077.91;;;2.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:29:05;100068.13;;;2.82;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:31:33;100074.38;;;2.82;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:34:06;100064.63;;;2.81;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:36:34;100062.63;;;2.82;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:39:04;100064.88;;;2.83;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:41:34;100061.63;;;2.85;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:44:04;100068.28;;;2.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:46:32;100064.81;;;2.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:49:00;100067.28;;;2.92;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:51:32;100068.00;;;2.93;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:54:01;100068.00;;;2.93;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:56:31;100068.75;;;2.93;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T05:59:00;100064.16;;;3.01;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:01:28;100062.69;;;3.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:03:58;100053.19;;;3.01;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:06:27;100049.22;;;3.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:08:57;100046.97;;;3.01;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:11:26;100045.50;;;3.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:13:57;100051.72;;;3.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:16:26;100051.00;;;3.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:18:54;100050.44;;;3.01;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:21:22;100053.88;;;3.08;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:23:52;100052.41;;;3.07;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:26:22;100054.94;;;3.05;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:28:54;100060.63;;;3.07;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:31:25;100069.66;;;3.01;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:33:54;100063.66;;;3.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:36:23;100068.47;;;2.97;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:38:51;100074.69;;;2.97;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:41:21;100077.44;;;2.97;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:43:51;100060.28;;;2.91;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:46:20;100067.53;;;2.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:48:53;100063.59;;;2.84;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:51:22;100055.38;;;2.84;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:53:51;100064.38;;;2.85;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:56:22;100066.34;;;2.84;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T06:58:55;100055.63;;;2.86;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:01:23;100058.34;;;2.86;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:03:52;100062.03;;;2.94;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:06:21;100063.72;;;2.97;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:08:50;100070.91;;;3.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:11:20;100065.44;;;3.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:13:49;100070.63;;;3.04;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:16:19;100069.84;;;3.09;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:18:49;100076.28;;;3.12;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:21:18;100071.75;;;3.14;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:23:48;100070.19;;;3.19;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:26:16;100065.41;;;3.25;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:28:45;100060.66;;;3.26;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:31:19;100071.84;;;3.28;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:33:47;100072.81;;;3.30;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:36:16;100082.47;;;3.37;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:38:46;100069.72;;;3.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:41:17;100069.72;;;3.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:43:46;100071.63;;;3.44;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:46:15;100078.38;;;3.43;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:48:45;100083.03;;;3.49;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:51:17;100088.84;;;3.45;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:53:51;100087.94;;;3.37;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:56:19;100088.75;;;3.51;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T07:58:49;100079.78;;;3.50;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:01:20;100092.31;;;3.45;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:03:55;100093.44;;;3.56;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:06:23;100100.13;;;3.41;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:08:52;100097.00;;;3.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:11:20;100106.47;;;3.31;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:14:07;100114.63;;;3.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:16:45;100127.34;;;3.15;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:19:17;100125.84;;;3.14;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:21:50;100130.41;;;3.06;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:24:22;100125.97;;;3.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:26:50;100128.81;;;2.91;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:29:22;100117.97;;;2.80;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:31:51;100124.88;;;2.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:34:21;100125.63;;;2.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:36:49;100134.75;;;2.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:39:19;100130.06;;;2.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:41:48;100135.06;;;2.92;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:44:16;100129.28;;;2.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:46:45;100132.31;;;2.92;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:49:15;100133.84;;;2.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:51:44;100139.53;;;2.89;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:54:15;100146.22;;;2.94;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:56:48;100132.47;;;2.99;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T08:59:17;100140.56;;;3.11;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:02:05;100150.41;;;3.25;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:04:34;100145.88;;;3.28;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:07:04;100154.19;;;3.22;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:09:33;100147.81;;;3.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:12:01;100148.72;;;3.41;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:14:29;100144.28;;;3.38;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:17:00;100138.56;;;3.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:19:29;100140.00;;;3.42;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:22:02;100142.38;;;3.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:24:34;100143.13;;;3.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:27:04;100140.53;;;3.60;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:29:33;100137.19;;;3.67;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:32:02;100140.31;;;3.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:34:32;100137.94;;;3.86;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:37:00;100145.34;;;3.92;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:39:35;100144.63;;;3.91;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:42:27;100152.91;;;3.85;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:45:21;100156.47;;;3.80;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:48:33;100154.03;;;3.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:51:10;100152.25;;;3.79;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:53:51;100149.22;;;3.83;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:56:25;100145.88;;;3.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T09:58:59;100153.38;;;3.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:01:32;100146.00;;;3.98;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:04:06;100141.06;;;3.96;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:06:41;100148.69;;;4.03;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:09:27;100147.75;;;4.01;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:12:13;100138.00;;;4.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:14:58;100145.28;;;4.16;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:17:46;100142.06;;;4.31;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:20:24;100129.22;;;4.20;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:23:14;100127.22;;;4.21;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:25:55;100130.63;;;4.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:28:52;100129.63;;;4.11;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:31:31;100124.13;;;4.11;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:34:06;100129.22;;;4.20;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:36:43;100123.13;;;4.27;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:39:18;100127.78;;;4.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:41:51;100121.25;;;4.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:44:27;100117.00;;;4.35;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:47:18;100118.72;;;4.38;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:49:50;100117.75;;;4.35;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:52:25;100121.88;;;4.28;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:55:05;100121.41;;;4.24;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T10:57:48;100133.72;;;4.37;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:00:21;100127.03;;;4.32;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:02:51;100114.69;;;4.25;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:05:27;100110.91;;;4.42;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:07:59;100100.59;;;4.48;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:10:33;100100.03;;;4.49;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:13:04;100099.97;;;4.55;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:15:39;100104.91;;;4.57;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:18:09;100096.91;;;4.72;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:20:38;100087.41;;;4.86;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:23:26;100087.00;;;4.95;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:25:58;100087.09;;;4.90;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:28:27;100091.66;;;4.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:30:57;100085.19;;;4.71;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:33:27;100073.34;;;4.63;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:35:58;100075.34;;;4.76;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:38:34;100077.78;;;4.93;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:41:04;100076.50;;;4.94;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:43:51;100072.19;;;4.99;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:46:44;100073.47;;;4.98;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:49:20;100068.19;;;5.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:52:01;100061.41;;;4.87;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:54:35;100058.97;;;4.84;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:57:11;100068.38;;;5.02;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T11:59:51;100060.44;;;5.11;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:02:31;100059.94;;;5.00;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:05:09;100051.47;;;4.98;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:07:52;100053.72;;;5.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:10:38;100034.47;;;5.33;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:13:16;100046.16;;;5.13;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:15:50;100043.88;;;5.38;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:18:24;100048.97;;;5.34;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:21:03;100046.44;;;5.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:23:44;100042.63;;;5.39;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:26:22;100034.81;;;5.30;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:29:04;100037.13;;;5.26;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:31:56;100035.59;;;5.17;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:34:52;100034.09;;;5.16;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:37:45;100034.81;;;5.30;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:40:28;100035.44;;;5.36;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:43:10;100030.75;;;5.44;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:46:20;100036.34;;;5.52;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:49:02;100025.16;;;5.71;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:54:39;100029.97;;;5.91;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T12:57:16;100024.69;;;5.80;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:00:11;100016.44;;;5.80;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:02:57;100009.66;;;5.81;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:05:33;100014.13;;;5.71;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:08:16;100000.66;;;5.80;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:10:55;100007.97;;;5.78;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:13:33;100002.34;;;5.84;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:16:08;100004.91;;;5.81;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:18:41;100004.50;;;5.77;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:21:17;99992.59;;;5.82;100.00
45541;BME280;31265;49.680;8.608;2022-11-20T13:23:50;99984.13;;;5.80;100.00