sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2022-10-31T00:02:02;-4.46;79.28
72762;SHT30;60886;55.034;73.150;2022-10-31T00:04:29;-4.39;79.53
72762;SHT30;60886;55.034;73.150;2022-10-31T00:06:56;-4.30;79.74
72762;SHT30;60886;55.034;73.150;2022-10-31T00:09:22;-4.21;79.99
72762;SHT30;60886;55.034;73.150;2022-10-31T00:11:50;-4.11;79.86
72762;SHT30;60886;55.034;73.150;2022-10-31T00:14:16;-3.99;79.56
72762;SHT30;60886;55.034;73.150;2022-10-31T00:16:43;-3.89;79.57
72762;SHT30;60886;55.034;73.150;2022-10-31T00:19:10;-3.78;79.92
72762;SHT30;60886;55.034;73.150;2022-10-31T00:21:36;-3.68;79.98
72762;SHT30;60886;55.034;73.150;2022-10-31T00:24:04;-3.66;79.16
72762;SHT30;60886;55.034;73.150;2022-10-31T00:26:33;-3.64;78.70
72762;SHT30;60886;55.034;73.150;2022-10-31T00:29:00;-3.57;79.41
72762;SHT30;60886;55.034;73.150;2022-10-31T00:31:27;-3.51;78.71
72762;SHT30;60886;55.034;73.150;2022-10-31T00:33:58;-3.48;78.12
72762;SHT30;60886;55.034;73.150;2022-10-31T00:36:26;-3.46;78.31
72762;SHT30;60886;55.034;73.150;2022-10-31T00:38:53;-3.43;77.89
72762;SHT30;60886;55.034;73.150;2022-10-31T00:41:31;-3.43;78.12
72762;SHT30;60886;55.034;73.150;2022-10-31T00:44:00;-3.36;78.80
72762;SHT30;60886;55.034;73.150;2022-10-31T00:46:27;-3.29;78.77
72762;SHT30;60886;55.034;73.150;2022-10-31T00:48:59;-3.24;78.64
72762;SHT30;60886;55.034;73.150;2022-10-31T00:51:26;-3.13;79.13
72762;SHT30;60886;55.034;73.150;2022-10-31T00:53:52;-3.03;79.32
72762;SHT30;60886;55.034;73.150;2022-10-31T00:56:24;-3.02;78.58
72762;SHT30;60886;55.034;73.150;2022-10-31T00:58:52;-2.97;77.74
72762;SHT30;60886;55.034;73.150;2022-10-31T01:01:20;-2.91;78.44
72762;SHT30;60886;55.034;73.150;2022-10-31T01:03:46;-2.88;78.42
72762;SHT30;60886;55.034;73.150;2022-10-31T01:06:13;-2.83;78.76
72762;SHT30;60886;55.034;73.150;2022-10-31T01:08:40;-2.79;78.32
72762;SHT30;60886;55.034;73.150;2022-10-31T01:11:08;-2.79;78.02
72762;SHT30;60886;55.034;73.150;2022-10-31T01:13:40;-2.73;79.12
72762;SHT30;60886;55.034;73.150;2022-10-31T01:16:09;-2.71;78.10
72762;SHT30;60886;55.034;73.150;2022-10-31T01:18:37;-2.66;77.78
72762;SHT30;60886;55.034;73.150;2022-10-31T01:21:08;-2.64;77.74
72762;SHT30;60886;55.034;73.150;2022-10-31T01:23:43;-2.64;77.89
72762;SHT30;60886;55.034;73.150;2022-10-31T01:26:15;-2.62;77.47
72762;SHT30;60886;55.034;73.150;2022-10-31T01:28:47;-2.59;77.49
72762;SHT30;60886;55.034;73.150;2022-10-31T01:31:15;-2.54;77.69
72762;SHT30;60886;55.034;73.150;2022-10-31T01:33:45;-2.54;77.77
72762;SHT30;60886;55.034;73.150;2022-10-31T01:36:24;-2.54;77.87
72762;SHT30;60886;55.034;73.150;2022-10-31T01:38:52;-2.47;78.64
72762;SHT30;60886;55.034;73.150;2022-10-31T01:41:26;-2.42;77.89
72762;SHT30;60886;55.034;73.150;2022-10-31T01:43:56;-2.37;77.34
72762;SHT30;60886;55.034;73.150;2022-10-31T01:46:40;-2.30;77.11
72762;SHT30;60886;55.034;73.150;2022-10-31T01:52:01;-2.31;77.34
72762;SHT30;60886;55.034;73.150;2022-10-31T01:54:35;-2.31;77.87
72762;SHT30;60886;55.034;73.150;2022-10-31T01:57:07;-2.24;78.76
72762;SHT30;60886;55.034;73.150;2022-10-31T01:59:39;-2.21;79.65
72762;SHT30;60886;55.034;73.150;2022-10-31T02:02:07;-2.11;79.67
72762;SHT30;60886;55.034;73.150;2022-10-31T02:04:34;-2.07;79.56
72762;SHT30;60886;55.034;73.150;2022-10-31T02:07:13;-2.00;79.80
72762;SHT30;60886;55.034;73.150;2022-10-31T02:09:47;-1.94;79.64
72762;SHT30;60886;55.034;73.150;2022-10-31T02:12:17;-1.98;78.88
72762;SHT30;60886;55.034;73.150;2022-10-31T02:14:46;-2.00;78.77
72762;SHT30;60886;55.034;73.150;2022-10-31T02:17:13;-2.13;79.63
72762;SHT30;60886;55.034;73.150;2022-10-31T02:19:43;-2.15;79.94
72762;SHT30;60886;55.034;73.150;2022-10-31T02:28:19;-2.07;80.59
72762;SHT30;60886;55.034;73.150;2022-10-31T02:33:25;-1.91;80.39
72762;SHT30;60886;55.034;73.150;2022-10-31T02:36:09;-1.93;80.18
72762;SHT30;60886;55.034;73.150;2022-10-31T02:42:01;-2.01;80.65
72762;SHT30;60886;55.034;73.150;2022-10-31T02:47:29;-1.97;80.52
72762;SHT30;60886;55.034;73.150;2022-10-31T02:50:23;-1.91;80.61
72762;SHT30;60886;55.034;73.150;2022-10-31T02:52:51;-1.90;80.30
72762;SHT30;60886;55.034;73.150;2022-10-31T02:58:08;-1.77;80.14
72762;SHT30;60886;55.034;73.150;2022-10-31T03:07:20;-1.83;80.21
72762;SHT30;60886;55.034;73.150;2022-10-31T03:15:54;-1.74;79.91
72762;SHT30;60886;55.034;73.150;2022-10-31T03:18:37;-1.76;80.06
72762;SHT30;60886;55.034;73.150;2022-10-31T03:23:35;-1.67;80.25
72762;SHT30;60886;55.034;73.150;2022-10-31T03:26:05;-1.62;80.28
72762;SHT30;60886;55.034;73.150;2022-10-31T03:28:57;-1.69;79.38
72762;SHT30;60886;55.034;73.150;2022-10-31T03:31:29;-1.84;79.76
72762;SHT30;60886;55.034;73.150;2022-10-31T03:34:00;-1.94;80.28
72762;SHT30;60886;55.034;73.150;2022-10-31T03:36:35;-1.96;80.93
72762;SHT30;60886;55.034;73.150;2022-10-31T03:39:08;-1.87;81.15
72762;SHT30;60886;55.034;73.150;2022-10-31T03:41:56;-1.82;81.05
72762;SHT30;60886;55.034;73.150;2022-10-31T03:44:29;-1.87;80.97
72762;SHT30;60886;55.034;73.150;2022-10-31T03:47:02;-1.79;80.85
72762;SHT30;60886;55.034;73.150;2022-10-31T03:49:37;-1.69;80.81
72762;SHT30;60886;55.034;73.150;2022-10-31T03:52:19;-1.77;80.21
72762;SHT30;60886;55.034;73.150;2022-10-31T03:54:53;-1.84;80.35
72762;SHT30;60886;55.034;73.150;2022-10-31T03:57:34;-1.91;80.81
72762;SHT30;60886;55.034;73.150;2022-10-31T04:00:08;-1.87;81.45
72762;SHT30;60886;55.034;73.150;2022-10-31T04:05:30;-1.93;81.10
72762;SHT30;60886;55.034;73.150;2022-10-31T04:08:02;-1.90;81.68
72762;SHT30;60886;55.034;73.150;2022-10-31T04:10:43;-1.82;81.42
72762;SHT30;60886;55.034;73.150;2022-10-31T04:13:14;-1.72;81.81
72762;SHT30;60886;55.034;73.150;2022-10-31T04:15:47;-1.67;81.46
72762;SHT30;60886;55.034;73.150;2022-10-31T04:18:16;-1.65;80.86
72762;SHT30;60886;55.034;73.150;2022-10-31T04:21:05;-1.72;80.85
72762;SHT30;60886;55.034;73.150;2022-10-31T04:23:32;-1.79;81.13
72762;SHT30;60886;55.034;73.150;2022-10-31T04:26:12;-1.70;81.24
72762;SHT30;60886;55.034;73.150;2022-10-31T04:28:39;-1.59;81.52
72762;SHT30;60886;55.034;73.150;2022-10-31T04:31:06;-1.46;80.52
72762;SHT30;60886;55.034;73.150;2022-10-31T04:33:37;-1.41;80.16
72762;SHT30;60886;55.034;73.150;2022-10-31T04:36:04;-1.34;80.18
72762;SHT30;60886;55.034;73.150;2022-10-31T04:38:40;-1.31;80.12
72762;SHT30;60886;55.034;73.150;2022-10-31T04:41:17;-1.31;79.60
72762;SHT30;60886;55.034;73.150;2022-10-31T04:43:53;-1.29;80.20
72762;SHT30;60886;55.034;73.150;2022-10-31T04:46:24;-1.34;79.69
72762;SHT30;60886;55.034;73.150;2022-10-31T04:48:53;-1.28;80.22
72762;SHT30;60886;55.034;73.150;2022-10-31T04:51:20;-1.27;79.97
72762;SHT30;60886;55.034;73.150;2022-10-31T04:53:47;-1.35;79.58
72762;SHT30;60886;55.034;73.150;2022-10-31T04:56:41;-1.45;80.13
72762;SHT30;60886;55.034;73.150;2022-10-31T04:59:14;-1.48;80.15
72762;SHT30;60886;55.034;73.150;2022-10-31T05:01:50;-1.48;80.27
72762;SHT30;60886;55.034;73.150;2022-10-31T05:04:24;-1.59;80.15
72762;SHT30;60886;55.034;73.150;2022-10-31T05:06:52;-1.55;81.26
72762;SHT30;60886;55.034;73.150;2022-10-31T05:09:31;-1.42;81.24
72762;SHT30;60886;55.034;73.150;2022-10-31T05:11:58;-1.49;80.91
72762;SHT30;60886;55.034;73.150;2022-10-31T05:14:54;-1.35;80.82
72762;SHT30;60886;55.034;73.150;2022-10-31T05:17:45;-1.28;80.56
72762;SHT30;60886;55.034;73.150;2022-10-31T05:20:31;-1.31;79.90
72762;SHT30;60886;55.034;73.150;2022-10-31T05:23:10;-1.43;80.49
72762;SHT30;60886;55.034;73.150;2022-10-31T05:25:39;-1.51;80.50
72762;SHT30;60886;55.034;73.150;2022-10-31T05:28:07;-1.52;80.58
72762;SHT30;60886;55.034;73.150;2022-10-31T05:30:37;-1.55;80.97
72762;SHT30;60886;55.034;73.150;2022-10-31T05:33:15;-1.45;81.49
72762;SHT30;60886;55.034;73.150;2022-10-31T05:36:01;-1.38;81.26
72762;SHT30;60886;55.034;73.150;2022-10-31T05:38:37;-1.16;81.05
72762;SHT30;60886;55.034;73.150;2022-10-31T05:41:15;-1.12;79.97
72762;SHT30;60886;55.034;73.150;2022-10-31T05:43:46;-1.08;80.41
72762;SHT30;60886;55.034;73.150;2022-10-31T05:46:13;-0.98;80.34
72762;SHT30;60886;55.034;73.150;2022-10-31T05:49:05;-1.01;80.02
72762;SHT30;60886;55.034;73.150;2022-10-31T05:51:53;-1.04;79.78
72762;SHT30;60886;55.034;73.150;2022-10-31T05:54:28;-0.90;79.55
72762;SHT30;60886;55.034;73.150;2022-10-31T05:57:00;-0.90;79.37
72762;SHT30;60886;55.034;73.150;2022-10-31T05:59:27;-0.88;79.60
72762;SHT30;60886;55.034;73.150;2022-10-31T06:01:56;-0.83;78.91
72762;SHT30;60886;55.034;73.150;2022-10-31T06:04:47;-1.07;79.13
72762;SHT30;60886;55.034;73.150;2022-10-31T06:07:19;-1.18;80.29
72762;SHT30;60886;55.034;73.150;2022-10-31T06:09:56;-1.27;79.81
72762;SHT30;60886;55.034;73.150;2022-10-31T06:12:22;-1.34;80.39
72762;SHT30;60886;55.034;73.150;2022-10-31T06:15:09;-1.29;80.75
72762;SHT30;60886;55.034;73.150;2022-10-31T06:17:37;-1.18;80.69
72762;SHT30;60886;55.034;73.150;2022-10-31T06:20:34;-1.04;80.41
72762;SHT30;60886;55.034;73.150;2022-10-31T06:23:04;-1.12;79.84
72762;SHT30;60886;55.034;73.150;2022-10-31T06:25:32;-1.34;79.93
72762;SHT30;60886;55.034;73.150;2022-10-31T06:27:59;-1.45;80.98
72762;SHT30;60886;55.034;73.150;2022-10-31T06:30:34;-1.35;80.75
72762;SHT30;60886;55.034;73.150;2022-10-31T06:33:12;-1.39;80.49
72762;SHT30;60886;55.034;73.150;2022-10-31T06:35:47;-1.49;81.45
72762;SHT30;60886;55.034;73.150;2022-10-31T06:38:14;-1.42;81.36
72762;SHT30;60886;55.034;73.150;2022-10-31T06:40:42;-1.32;81.21
72762;SHT30;60886;55.034;73.150;2022-10-31T06:43:27;-1.16;81.03
72762;SHT30;60886;55.034;73.150;2022-10-31T06:46:16;-1.04;80.49
72762;SHT30;60886;55.034;73.150;2022-10-31T06:48:53;-0.88;80.43
72762;SHT30;60886;55.034;73.150;2022-10-31T06:51:37;-0.77;80.19
72762;SHT30;60886;55.034;73.150;2022-10-31T06:54:04;-0.74;79.96
72762;SHT30;60886;55.034;73.150;2022-10-31T06:56:32;-0.57;80.09
72762;SHT30;60886;55.034;73.150;2022-10-31T06:58:59;-0.74;79.25
72762;SHT30;60886;55.034;73.150;2022-10-31T07:01:59;-0.58;79.76
72762;SHT30;60886;55.034;73.150;2022-10-31T07:04:27;-0.52;79.42
72762;SHT30;60886;55.034;73.150;2022-10-31T07:06:59;-0.57;79.34
72762;SHT30;60886;55.034;73.150;2022-10-31T07:09:26;-0.64;79.37
72762;SHT30;60886;55.034;73.150;2022-10-31T07:11:56;-0.64;80.08
72762;SHT30;60886;55.034;73.150;2022-10-31T07:14:22;-0.57;79.87
72762;SHT30;60886;55.034;73.150;2022-10-31T07:16:52;-0.54;79.65
72762;SHT30;60886;55.034;73.150;2022-10-31T07:19:24;-0.53;79.61
72762;SHT30;60886;55.034;73.150;2022-10-31T07:21:56;-0.38;79.41
72762;SHT30;60886;55.034;73.150;2022-10-31T07:24:26;-0.32;79.85
72762;SHT30;60886;55.034;73.150;2022-10-31T07:27:10;-0.17;78.91
72762;SHT30;60886;55.034;73.150;2022-10-31T07:29:37;-0.15;78.50
72762;SHT30;60886;55.034;73.150;2022-10-31T07:32:05;-0.27;78.19
72762;SHT30;60886;55.034;73.150;2022-10-31T07:34:33;-0.46;79.01
72762;SHT30;60886;55.034;73.150;2022-10-31T07:37:07;-0.37;79.79
72762;SHT30;60886;55.034;73.150;2022-10-31T07:39:34;-0.29;79.52
72762;SHT30;60886;55.034;73.150;2022-10-31T07:42:00;-0.17;79.12
72762;SHT30;60886;55.034;73.150;2022-10-31T07:44:33;-0.05;78.76
72762;SHT30;60886;55.034;73.150;2022-10-31T07:47:24;0.04;78.19
72762;SHT30;60886;55.034;73.150;2022-10-31T07:50:10;-0.01;78.31
72762;SHT30;60886;55.034;73.150;2022-10-31T07:53:21;-0.05;77.85
72762;SHT30;60886;55.034;73.150;2022-10-31T07:55:53;-0.01;77.75
72762;SHT30;60886;55.034;73.150;2022-10-31T07:58:26;0.17;77.81
72762;SHT30;60886;55.034;73.150;2022-10-31T08:00:53;0.01;77.26
72762;SHT30;60886;55.034;73.150;2022-10-31T08:03:30;-0.05;78.36
72762;SHT30;60886;55.034;73.150;2022-10-31T08:05:57;0.14;78.11
72762;SHT30;60886;55.034;73.150;2022-10-31T08:08:59;0.37;77.40
72762;SHT30;60886;55.034;73.150;2022-10-31T08:11:25;0.42;76.72
72762;SHT30;60886;55.034;73.150;2022-10-31T08:13:54;0.39;76.46
72762;SHT30;60886;55.034;73.150;2022-10-31T08:16:32;0.55;76.83
72762;SHT30;60886;55.034;73.150;2022-10-31T08:19:19;0.56;76.15
72762;SHT30;60886;55.034;73.150;2022-10-31T08:22:04;0.63;75.70
72762;SHT30;60886;55.034;73.150;2022-10-31T08:24:56;0.75;75.87
72762;SHT30;60886;55.034;73.150;2022-10-31T08:27:23;0.77;75.24
72762;SHT30;60886;55.034;73.150;2022-10-31T08:29:50;0.79;75.68
72762;SHT30;60886;55.034;73.150;2022-10-31T08:32:19;0.83;75.43
72762;SHT30;60886;55.034;73.150;2022-10-31T08:34:58;0.92;75.11
72762;SHT30;60886;55.034;73.150;2022-10-31T08:37:43;0.89;74.76
72762;SHT30;60886;55.034;73.150;2022-10-31T08:40:10;1.00;74.41
72762;SHT30;60886;55.034;73.150;2022-10-31T08:42:37;1.04;73.63
72762;SHT30;60886;55.034;73.150;2022-10-31T08:45:09;1.10;73.57
72762;SHT30;60886;55.034;73.150;2022-10-31T08:47:36;1.08;73.49
72762;SHT30;60886;55.034;73.150;2022-10-31T08:50:02;1.04;74.00
72762;SHT30;60886;55.034;73.150;2022-10-31T08:52:29;1.11;74.12
72762;SHT30;60886;55.034;73.150;2022-10-31T08:55:00;1.23;73.55
72762;SHT30;60886;55.034;73.150;2022-10-31T08:58:10;1.23;72.58
72762;SHT30;60886;55.034;73.150;2022-10-31T09:00:43;1.11;73.16
72762;SHT30;60886;55.034;73.150;2022-10-31T09:03:21;0.93;73.71
72762;SHT30;60886;55.034;73.150;2022-10-31T09:05:59;0.84;73.93
72762;SHT30;60886;55.034;73.150;2022-10-31T09:08:29;0.79;74.22
72762;SHT30;60886;55.034;73.150;2022-10-31T09:11:03;0.87;74.40
72762;SHT30;60886;55.034;73.150;2022-10-31T09:13:56;0.77;73.89
72762;SHT30;60886;55.034;73.150;2022-10-31T09:16:33;0.73;74.48
72762;SHT30;60886;55.034;73.150;2022-10-31T09:18:59;0.76;74.33
72762;SHT30;60886;55.034;73.150;2022-10-31T09:21:27;0.72;74.45
72762;SHT30;60886;55.034;73.150;2022-10-31T09:23:54;0.72;74.18
72762;SHT30;60886;55.034;73.150;2022-10-31T09:26:23;0.65;73.80
72762;SHT30;60886;55.034;73.150;2022-10-31T09:29:01;0.56;74.25
72762;SHT30;60886;55.034;73.150;2022-10-31T09:31:30;0.55;74.40
72762;SHT30;60886;55.034;73.150;2022-10-31T09:34:18;0.55;74.20
72762;SHT30;60886;55.034;73.150;2022-10-31T09:36:54;0.62;74.21
72762;SHT30;60886;55.034;73.150;2022-10-31T09:39:28;0.68;74.32
72762;SHT30;60886;55.034;73.150;2022-10-31T09:48:03;0.59;74.31
72762;SHT30;60886;55.034;73.150;2022-10-31T09:50:57;0.66;74.38
72762;SHT30;60886;55.034;73.150;2022-10-31T09:54:00;0.42;73.66
72762;SHT30;60886;55.034;73.150;2022-10-31T09:56:32;0.38;73.99
72762;SHT30;60886;55.034;73.150;2022-10-31T09:59:01;0.32;74.40
72762;SHT30;60886;55.034;73.150;2022-10-31T10:07:05;0.18;74.75
72762;SHT30;60886;55.034;73.150;2022-10-31T10:10:17;0.12;75.26
72762;SHT30;60886;55.034;73.150;2022-10-31T10:16:21;0.05;75.73
72762;SHT30;60886;55.034;73.150;2022-10-31T10:22:08;0.07;75.98
72762;SHT30;60886;55.034;73.150;2022-10-31T10:25:16;0.11;75.74
72762;SHT30;60886;55.034;73.150;2022-10-31T10:30:17;0.07;75.89
72762;SHT30;60886;55.034;73.150;2022-10-31T10:32:50;0.08;75.95
72762;SHT30;60886;55.034;73.150;2022-10-31T10:35:31;0.01;75.89
72762;SHT30;60886;55.034;73.150;2022-10-31T10:40:48;-0.01;76.33
72762;SHT30;60886;55.034;73.150;2022-10-31T10:43:34;-0.01;75.90
72762;SHT30;60886;55.034;73.150;2022-10-31T10:51:45;-0.12;76.42
72762;SHT30;60886;55.034;73.150;2022-10-31T10:57:41;-0.43;76.92
72762;SHT30;60886;55.034;73.150;2022-10-31T11:00:30;-0.49;77.51
72762;SHT30;60886;55.034;73.150;2022-10-31T11:03:10;-0.53;77.61
72762;SHT30;60886;55.034;73.150;2022-10-31T11:05:55;-0.56;77.58
72762;SHT30;60886;55.034;73.150;2022-10-31T11:08:35;-0.60;77.73
72762;SHT30;60886;55.034;73.150;2022-10-31T11:11:18;-0.63;78.06
72762;SHT30;60886;55.034;73.150;2022-10-31T11:13:48;-0.63;78.08
72762;SHT30;60886;55.034;73.150;2022-10-31T11:16:30;-0.66;78.15
72762;SHT30;60886;55.034;73.150;2022-10-31T11:19:21;-0.68;78.13
72762;SHT30;60886;55.034;73.150;2022-10-31T11:22:15;-0.77;78.53
72762;SHT30;60886;55.034;73.150;2022-10-31T11:24:54;-0.83;78.56
72762;SHT30;60886;55.034;73.150;2022-10-31T11:27:23;-0.88;78.88
72762;SHT30;60886;55.034;73.150;2022-10-31T11:29:50;-0.88;78.89
72762;SHT30;60886;55.034;73.150;2022-10-31T11:32:24;-0.92;79.00
72762;SHT30;60886;55.034;73.150;2022-10-31T11:34:58;-0.95;79.15
72762;SHT30;60886;55.034;73.150;2022-10-31T11:37:34;-1.05;79.55
72762;SHT30;60886;55.034;73.150;2022-10-31T11:40:06;-1.08;79.56
72762;SHT30;60886;55.034;73.150;2022-10-31T11:42:43;-1.09;79.60
72762;SHT30;60886;55.034;73.150;2022-10-31T11:47:56;-1.13;79.79
72762;SHT30;60886;55.034;73.150;2022-10-31T11:50:33;-1.16;79.89
72762;SHT30;60886;55.034;73.150;2022-10-31T11:53:02;-1.22;80.03
72762;SHT30;60886;55.034;73.150;2022-10-31T11:55:37;-1.24;80.04
72762;SHT30;60886;55.034;73.150;2022-10-31T11:58:04;-1.28;80.04
72762;SHT30;60886;55.034;73.150;2022-10-31T12:03:26;-1.41;80.31
72762;SHT30;60886;55.034;73.150;2022-10-31T12:08:20;-1.41;80.60
72762;SHT30;60886;55.034;73.150;2022-10-31T12:24:53;-1.58;81.32
72762;SHT30;60886;55.034;73.150;2022-10-31T12:30:25;-1.66;81.49
72762;SHT30;60886;55.034;73.150;2022-10-31T12:38:51;-1.73;81.67
72762;SHT30;60886;55.034;73.150;2022-10-31T12:44:36;-1.84;81.83
72762;SHT30;60886;55.034;73.150;2022-10-31T12:47:09;-1.84;81.92
72762;SHT30;60886;55.034;73.150;2022-10-31T12:50:18;-1.89;82.04
72762;SHT30;60886;55.034;73.150;2022-10-31T13:01:38;-2.03;82.62
72762;SHT30;60886;55.034;73.150;2022-10-31T13:07:05;-2.04;82.56
72762;SHT30;60886;55.034;73.150;2022-10-31T13:10:13;-2.10;82.70
72762;SHT30;60886;55.034;73.150;2022-10-31T13:12:41;-2.13;82.73
72762;SHT30;60886;55.034;73.150;2022-10-31T13:15:16;-2.13;82.82
72762;SHT30;60886;55.034;73.150;2022-10-31T13:18:06;-2.14;82.89
72762;SHT30;60886;55.034;73.150;2022-10-31T13:20:41;-2.17;82.90
72762;SHT30;60886;55.034;73.150;2022-10-31T13:23:29;-2.20;82.97
72762;SHT30;60886;55.034;73.150;2022-10-31T13:25:59;-2.24;83.11
72762;SHT30;60886;55.034;73.150;2022-10-31T13:28:45;-2.26;83.13
72762;SHT30;60886;55.034;73.150;2022-10-31T13:31:14;-2.28;83.26
72762;SHT30;60886;55.034;73.150;2022-10-31T13:33:50;-2.28;83.21
72762;SHT30;60886;55.034;73.150;2022-10-31T13:36:36;-2.27;83.15
72762;SHT30;60886;55.034;73.150;2022-10-31T13:39:23;-2.28;83.21
72762;SHT30;60886;55.034;73.150;2022-10-31T13:44:28;-2.30;83.28
72762;SHT30;60886;55.034;73.150;2022-10-31T13:46:56;-2.33;83.19
72762;SHT30;60886;55.034;73.150;2022-10-31T13:54:49;-2.40;83.29
72762;SHT30;60886;55.034;73.150;2022-10-31T13:59:56;-2.44;83.24
72762;SHT30;60886;55.034;73.150;2022-10-31T14:02:30;-2.47;83.24
72762;SHT30;60886;55.034;73.150;2022-10-31T14:05:05;-2.49;83.35
72762;SHT30;60886;55.034;73.150;2022-10-31T14:07:32;-2.54;83.39
72762;SHT30;60886;55.034;73.150;2022-10-31T14:10:03;-2.58;83.46
72762;SHT30;60886;55.034;73.150;2022-10-31T14:12:31;-2.59;83.53
72762;SHT30;60886;55.034;73.150;2022-10-31T14:15:17;-2.64;83.68
72762;SHT30;60886;55.034;73.150;2022-10-31T14:17:51;-2.66;83.52
72762;SHT30;60886;55.034;73.150;2022-10-31T14:20:41;-2.69;83.69
72762;SHT30;60886;55.034;73.150;2022-10-31T14:26:31;-2.82;83.52
72762;SHT30;60886;55.034;73.150;2022-10-31T14:29:20;-2.83;83.73
72762;SHT30;60886;55.034;73.150;2022-10-31T14:34:41;-2.88;83.67
72762;SHT30;60886;55.034;73.150;2022-10-31T14:40:37;-2.91;83.47
72762;SHT30;60886;55.034;73.150;2022-10-31T14:46:01;-2.93;83.60
72762;SHT30;60886;55.034;73.150;2022-10-31T14:51:18;-2.99;83.29
72762;SHT30;60886;55.034;73.150;2022-10-31T14:53:54;-2.99;83.19
72762;SHT30;60886;55.034;73.150;2022-10-31T14:56:25;-3.02;83.19
72762;SHT30;60886;55.034;73.150;2022-10-31T14:58:55;-3.07;83.32
72762;SHT30;60886;55.034;73.150;2022-10-31T15:01:29;-3.10;83.33
72762;SHT30;60886;55.034;73.150;2022-10-31T15:04:11;-3.12;83.25
72762;SHT30;60886;55.034;73.150;2022-10-31T15:06:44;-3.10;83.21
72762;SHT30;60886;55.034;73.150;2022-10-31T15:09:23;-3.09;82.93
72762;SHT30;60886;55.034;73.150;2022-10-31T15:11:50;-3.13;82.85
72762;SHT30;60886;55.034;73.150;2022-10-31T15:14:26;-3.16;82.78
72762;SHT30;60886;55.034;73.150;2022-10-31T15:16:53;-3.16;82.60
72762;SHT30;60886;55.034;73.150;2022-10-31T15:19:25;-3.20;82.87
72762;SHT30;60886;55.034;73.150;2022-10-31T15:21:57;-3.20;83.05
72762;SHT30;60886;55.034;73.150;2022-10-31T15:24:32;-3.24;83.07
72762;SHT30;60886;55.034;73.150;2022-10-31T15:26:59;-3.26;83.12
72762;SHT30;60886;55.034;73.150;2022-10-31T15:29:26;-3.29;83.36
72762;SHT30;60886;55.034;73.150;2022-10-31T15:32:20;-3.32;83.31
72762;SHT30;60886;55.034;73.150;2022-10-31T15:34:48;-3.33;83.43
72762;SHT30;60886;55.034;73.150;2022-10-31T15:37:19;-3.26;83.29
72762;SHT30;60886;55.034;73.150;2022-10-31T15:39:47;-3.30;83.06
72762;SHT30;60886;55.034;73.150;2022-10-31T15:42:28;-3.27;83.16
72762;SHT30;60886;55.034;73.150;2022-10-31T15:45:05;-3.27;83.14
72762;SHT30;60886;55.034;73.150;2022-10-31T15:47:56;-3.29;83.08
72762;SHT30;60886;55.034;73.150;2022-10-31T15:50:38;-3.29;83.12
72762;SHT30;60886;55.034;73.150;2022-10-31T15:53:16;-3.29;83.11
72762;SHT30;60886;55.034;73.150;2022-10-31T15:55:50;-3.26;83.04
72762;SHT30;60886;55.034;73.150;2022-10-31T15:58:23;-3.27;82.66
72762;SHT30;60886;55.034;73.150;2022-10-31T16:01:03;-3.32;82.65
72762;SHT30;60886;55.034;73.150;2022-10-31T16:03:32;-3.29;82.60
72762;SHT30;60886;55.034;73.150;2022-10-31T16:06:19;-3.34;82.15
72762;SHT30;60886;55.034;73.150;2022-10-31T16:08:52;-3.36;82.45
72762;SHT30;60886;55.034;73.150;2022-10-31T16:14:06;-3.47;82.31
72762;SHT30;60886;55.034;73.150;2022-10-31T16:16:40;-3.56;82.44
72762;SHT30;60886;55.034;73.150;2022-10-31T16:21:43;-3.60;82.96
72762;SHT30;60886;55.034;73.150;2022-10-31T16:24:26;-3.61;82.78
72762;SHT30;60886;55.034;73.150;2022-10-31T16:27:17;-3.61;82.83
72762;SHT30;60886;55.034;73.150;2022-10-31T16:29:46;-3.63;83.00
72762;SHT30;60886;55.034;73.150;2022-10-31T16:32:31;-3.61;83.13
72762;SHT30;60886;55.034;73.150;2022-10-31T16:37:41;-3.63;83.54
72762;SHT30;60886;55.034;73.150;2022-10-31T16:40:10;-3.67;83.84
72762;SHT30;60886;55.034;73.150;2022-10-31T16:42:37;-3.66;83.70
72762;SHT30;60886;55.034;73.150;2022-10-31T16:45:05;-3.66;83.69
72762;SHT30;60886;55.034;73.150;2022-10-31T16:47:32;-3.68;83.58
72762;SHT30;60886;55.034;73.150;2022-10-31T16:50:00;-3.68;83.81
72762;SHT30;60886;55.034;73.150;2022-10-31T16:52:37;-3.67;83.84
72762;SHT30;60886;55.034;73.150;2022-10-31T16:55:04;-3.66;83.61
72762;SHT30;60886;55.034;73.150;2022-10-31T16:57:31;-3.64;83.64
72762;SHT30;60886;55.034;73.150;2022-10-31T16:59:58;-3.63;83.49
72762;SHT30;60886;55.034;73.150;2022-10-31T17:02:33;-3.64;83.52
72762;SHT30;60886;55.034;73.150;2022-10-31T17:04:59;-3.66;83.65
72762;SHT30;60886;55.034;73.150;2022-10-31T17:07:26;-3.68;83.67
72762;SHT30;60886;55.034;73.150;2022-10-31T17:10:02;-3.66;83.47
72762;SHT30;60886;55.034;73.150;2022-10-31T17:12:29;-3.67;83.46
72762;SHT30;60886;55.034;73.150;2022-10-31T17:14:55;-3.66;83.32
72762;SHT30;60886;55.034;73.150;2022-10-31T17:17:21;-3.68;83.04
72762;SHT30;60886;55.034;73.150;2022-10-31T17:19:48;-3.68;83.12
72762;SHT30;60886;55.034;73.150;2022-10-31T17:22:15;-3.70;82.95
72762;SHT30;60886;55.034;73.150;2022-10-31T17:24:48;-3.74;83.15
72762;SHT30;60886;55.034;73.150;2022-10-31T17:27:15;-3.74;83.00
72762;SHT30;60886;55.034;73.150;2022-10-31T17:29:42;-3.75;82.98
72762;SHT30;60886;55.034;73.150;2022-10-31T17:32:12;-3.78;83.01
72762;SHT30;60886;55.034;73.150;2022-10-31T17:34:39;-3.75;82.89
72762;SHT30;60886;55.034;73.150;2022-10-31T17:37:05;-3.75;82.63
72762;SHT30;60886;55.034;73.150;2022-10-31T17:39:32;-3.74;82.52
72762;SHT30;60886;55.034;73.150;2022-10-31T17:41:58;-3.75;82.80
72762;SHT30;60886;55.034;73.150;2022-10-31T17:44:25;-3.74;82.60
72762;SHT30;60886;55.034;73.150;2022-10-31T17:46:52;-3.77;82.54
72762;SHT30;60886;55.034;73.150;2022-10-31T17:49:19;-3.77;82.31
72762;SHT30;60886;55.034;73.150;2022-10-31T17:51:46;-3.77;82.36
72762;SHT30;60886;55.034;73.150;2022-10-31T17:54:12;-3.78;82.20
72762;SHT30;60886;55.034;73.150;2022-10-31T17:56:43;-3.78;82.31
72762;SHT30;60886;55.034;73.150;2022-10-31T17:59:09;-3.81;82.07
72762;SHT30;60886;55.034;73.150;2022-10-31T18:01:37;-3.84;81.71
72762;SHT30;60886;55.034;73.150;2022-10-31T18:04:03;-3.85;81.91
72762;SHT30;60886;55.034;73.150;2022-10-31T18:06:34;-3.89;82.01
72762;SHT30;60886;55.034;73.150;2022-10-31T18:09:05;-3.92;82.24
72762;SHT30;60886;55.034;73.150;2022-10-31T18:11:32;-3.89;82.42
72762;SHT30;60886;55.034;73.150;2022-10-31T18:13:59;-3.87;82.58
72762;SHT30;60886;55.034;73.150;2022-10-31T18:16:25;-3.87;82.73
72762;SHT30;60886;55.034;73.150;2022-10-31T18:18:55;-3.88;82.77
72762;SHT30;60886;55.034;73.150;2022-10-31T18:21:24;-3.82;82.92
72762;SHT30;60886;55.034;73.150;2022-10-31T18:23:56;-3.84;82.74
72762;SHT30;60886;55.034;73.150;2022-10-31T18:26:34;-3.85;82.67
72762;SHT30;60886;55.034;73.150;2022-10-31T18:29:01;-3.81;82.56
72762;SHT30;60886;55.034;73.150;2022-10-31T18:31:28;-3.87;82.60