sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48207;SDS011;33997;53.278;9.708;2023-07-29T00:00:25;41.92;;;18.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:02:52;34.28;;;19.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:05:18;44.47;;;20.58;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:07:43;36.90;;;20.67;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:10:09;38.05;;;19.83;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:12:34;35.47;;;19.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:15:00;39.15;;;20.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:17:25;42.50;;;20.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:19:51;38.75;;;21.63;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:22:17;43.47;;;21.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:24:42;42.63;;;21.15;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:27:08;40.65;;;21.77;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:29:33;41.88;;;22.13;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:31:58;44.55;;;22.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:34:24;39.78;;;22.23;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:36:50;42.03;;;22.77;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:39:15;41.65;;;23.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:41:41;46.00;;;24.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:44:06;45.20;;;23.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:46:33;41.33;;;23.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:48:59;51.13;;;23.98;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:51:25;42.50;;;23.65;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:53:51;43.65;;;22.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:56:16;46.33;;;23.23;;
48207;SDS011;33997;53.278;9.708;2023-07-29T00:58:42;43.25;;;22.73;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:01:07;47.35;;;22.48;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:03:33;40.67;;;22.27;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:06:18;40.72;;;21.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:09:01;44.17;;;22.33;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:14:59;35.45;;;20.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:17:33;46.55;;;22.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:20:19;37.22;;;21.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:22:46;34.92;;;20.42;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:25:13;37.63;;;21.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:27:39;40.15;;;20.92;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:30:05;37.47;;;20.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:35:23;38.22;;;20.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:40:39;35.13;;;19.98;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:43:05;40.30;;;21.63;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:45:33;34.75;;;19.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:48:02;37.17;;;20.45;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:50:31;40.00;;;20.67;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:52:57;41.65;;;22.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:55:23;40.72;;;21.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T01:57:49;44.35;;;21.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:00:16;41.25;;;22.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:02:41;44.35;;;22.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:05:07;42.70;;;22.33;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:07:32;45.03;;;23.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:09:58;46.28;;;23.52;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:12:24;44.90;;;23.48;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:14:49;46.28;;;23.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:17:15;50.67;;;24.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:19:40;50.47;;;24.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:22:06;46.50;;;23.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:24:31;45.97;;;23.77;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:26:57;50.22;;;24.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:29:22;51.15;;;25.13;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:31:48;51.63;;;25.63;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:34:13;53.33;;;25.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:36:39;46.75;;;25.52;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:39:04;54.92;;;26.13;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:41:31;55.25;;;26.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:43:56;63.25;;;28.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:46:22;61.25;;;27.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:48:47;60.30;;;27.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:51:13;55.50;;;26.98;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:53:38;62.30;;;28.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:56:04;62.33;;;28.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T02:58:31;66.85;;;29.23;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:01:03;54.70;;;28.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:03:30;63.38;;;30.02;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:08:26;72.03;;;30.97;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:10:51;66.18;;;30.77;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:13:17;65.30;;;30.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:15:42;66.80;;;30.92;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:18:08;67.75;;;32.40;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:20:33;63.63;;;30.48;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:22:58;66.45;;;30.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:25:24;69.93;;;30.67;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:27:49;79.18;;;32.22;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:30:15;74.53;;;32.85;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:32:45;71.97;;;31.77;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:35:10;79.20;;;31.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:37:36;75.97;;;31.92;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:40:01;83.43;;;32.28;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:42:28;79.78;;;32.33;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:44:53;81.72;;;32.47;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:47:19;87.13;;;33.05;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:49:44;90.35;;;33.08;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:52:09;93.30;;;33.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:54:35;79.53;;;32.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:57:01;89.25;;;33.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T03:59:26;83.75;;;34.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:01:51;87.18;;;34.42;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:04:17;98.65;;;34.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:06:42;99.30;;;34.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:09:08;99.40;;;35.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:11:34;102.00;;;36.28;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:13:59;103.35;;;37.35;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:16:25;118.40;;;38.83;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:18:51;110.68;;;37.72;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:21:16;106.90;;;39.13;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:23:42;123.15;;;39.83;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:26:07;100.53;;;38.45;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:28:33;97.38;;;38.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:30:58;110.05;;;38.03;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:33:24;104.30;;;39.65;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:35:50;92.15;;;38.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:38:15;93.20;;;36.83;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:40:41;97.93;;;36.63;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:43:06;92.82;;;36.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:45:32;94.22;;;37.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:47:57;97.72;;;35.78;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:50:23;100.72;;;36.03;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:52:49;85.47;;;34.47;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:55:14;84.25;;;35.85;;
48207;SDS011;33997;53.278;9.708;2023-07-29T04:57:40;83.10;;;36.13;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:00:05;75.43;;;34.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:02:31;75.15;;;33.63;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:04:57;80.53;;;33.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:07:22;74.55;;;33.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:09:48;72.38;;;32.03;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:12:13;69.28;;;32.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:14:39;73.55;;;32.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:17:04;61.08;;;30.73;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:19:30;56.40;;;29.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:21:56;57.17;;;30.42;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:24:22;50.78;;;28.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:26:48;50.50;;;27.35;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:29:13;46.40;;;25.67;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:31:39;45.53;;;25.15;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:34:04;42.70;;;24.88;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:36:30;40.55;;;23.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:38:55;39.10;;;22.40;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:41:21;32.60;;;20.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:43:46;33.88;;;19.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:46:12;29.13;;;19.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:48:37;24.90;;;17.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:51:03;26.70;;;16.67;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:53:30;21.35;;;16.65;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:55:56;21.65;;;16.15;;
48207;SDS011;33997;53.278;9.708;2023-07-29T05:58:21;22.70;;;15.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:00:47;21.30;;;14.93;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:03:12;18.73;;;14.07;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:05:38;22.98;;;13.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:08:04;19.20;;;14.07;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:10:29;22.30;;;14.23;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:12:55;16.73;;;12.45;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:15:20;18.95;;;12.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:17:47;18.50;;;12.73;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:20:13;17.88;;;12.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:22:38;19.08;;;12.48;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:25:04;15.77;;;11.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:27:30;18.38;;;11.43;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:29:55;16.08;;;11.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:32:20;16.30;;;10.65;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:34:46;14.32;;;10.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:37:11;13.13;;;9.45;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:39:37;13.75;;;9.57;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:42:02;13.15;;;9.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:44:28;15.57;;;8.82;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:46:53;12.50;;;9.45;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:49:19;12.00;;;8.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:51:44;13.60;;;8.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:54:10;12.75;;;8.15;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:56:35;13.40;;;9.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T06:59:01;13.57;;;9.18;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:01:27;12.80;;;8.85;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:03:52;11.15;;;8.93;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:06:20;11.13;;;9.07;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:08:47;13.80;;;8.68;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:11:13;12.00;;;9.07;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:13:38;12.95;;;9.40;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:16:04;11.77;;;9.23;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:18:29;11.57;;;8.73;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:20:55;15.52;;;8.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:23:20;11.27;;;8.88;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:25:46;11.75;;;8.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:28:11;11.70;;;8.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:30:40;12.88;;;8.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:33:09;11.20;;;8.45;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:35:34;13.10;;;7.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:38:00;12.38;;;7.93;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:40:27;11.95;;;8.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:42:53;12.55;;;8.55;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:45:18;11.40;;;8.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:47:44;13.02;;;8.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:50:10;17.52;;;9.82;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:52:35;14.43;;;9.93;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:55:01;12.40;;;9.93;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:57:27;15.82;;;10.82;;
48207;SDS011;33997;53.278;9.708;2023-07-29T07:59:52;13.93;;;10.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:02:18;13.52;;;10.52;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:04:44;12.43;;;10.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:07:09;14.30;;;10.13;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:09:35;14.85;;;10.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:12:00;14.02;;;9.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:14:26;14.15;;;10.82;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:16:51;14.43;;;10.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:19:17;14.52;;;11.82;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:21:42;13.80;;;11.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:24:08;15.35;;;11.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:26:33;12.75;;;10.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:28:59;14.32;;;11.65;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:31:24;14.57;;;11.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:33:50;14.40;;;11.13;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:36:15;13.85;;;11.32;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:38:41;14.00;;;11.48;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:41:10;14.23;;;11.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:43:47;14.07;;;12.57;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:46:21;13.43;;;11.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:48:47;16.13;;;12.27;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:51:14;15.00;;;12.02;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:53:40;14.63;;;11.48;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:56:06;14.27;;;10.52;;
48207;SDS011;33997;53.278;9.708;2023-07-29T08:58:32;11.23;;;10.07;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:00:59;12.35;;;9.55;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:03:25;12.13;;;9.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:05:50;12.45;;;8.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:08:17;13.60;;;9.35;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:10:43;12.40;;;9.43;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:13:08;10.63;;;8.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:15:34;10.63;;;8.05;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:18:11;11.55;;;8.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:20:40;9.50;;;7.25;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:23:07;9.65;;;7.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:25:35;8.82;;;7.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:28:01;7.80;;;5.95;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:30:32;9.70;;;6.55;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:32:58;7.70;;;5.78;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:35:27;7.15;;;4.88;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:37:53;8.02;;;5.15;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:40:18;6.80;;;5.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:42:47;7.20;;;5.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:45:22;7.97;;;4.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:47:48;8.50;;;4.18;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:50:14;6.43;;;3.65;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:52:41;8.32;;;4.43;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:55:07;4.68;;;3.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T09:57:34;4.45;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:00:01;4.82;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:02:29;4.57;;;3.35;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:04:55;6.05;;;3.03;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:07:22;5.43;;;3.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:09:49;3.83;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:12:17;3.28;;;2.03;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:14:44;5.07;;;2.15;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:17:12;3.75;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:19:40;4.90;;;2.08;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:22:07;5.15;;;2.08;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:24:33;3.90;;;2.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:27:00;2.67;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:29:32;4.28;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:32:03;2.85;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:34:31;4.07;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:36:58;5.47;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:39:24;3.45;;;1.77;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:42:03;4.07;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:47:14;4.28;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:49:41;3.13;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:52:08;6.22;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:54:46;6.97;;;2.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:57:13;5.57;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-07-29T10:59:40;5.38;;;2.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:02:15;6.38;;;2.78;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:04:47;6.07;;;2.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:18:01;4.32;;;2.97;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:20:27;4.85;;;2.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:22:54;5.30;;;2.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:25:21;4.35;;;2.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:27:48;5.57;;;2.55;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:30:14;5.15;;;2.47;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:32:41;4.40;;;2.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:35:09;6.55;;;2.85;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:37:36;5.53;;;3.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:40:03;5.40;;;2.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:42:33;4.38;;;2.35;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:45:00;3.55;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:47:30;3.85;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:50:00;4.00;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:52:26;5.35;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:54:52;4.57;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:57:18;3.60;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-07-29T11:59:45;3.17;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:02:12;5.90;;;2.28;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:04:40;4.20;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:07:06;3.40;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:09:33;3.25;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:11:59;2.67;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:14:26;2.35;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:16:53;3.80;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:19:18;3.63;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:21:46;3.13;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:24:12;3.75;;;1.55;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:26:39;2.28;;;1.23;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:29:11;3.40;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:31:41;3.60;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:34:07;3.92;;;1.58;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:36:46;2.50;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:41:49;4.45;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:44:16;2.63;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:46:42;3.25;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:49:08;4.45;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:51:33;2.78;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:53:59;4.50;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:56:25;2.17;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-07-29T12:58:51;4.32;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:01:17;3.75;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:03:46;3.92;;;1.38;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:06:12;2.17;;;1.42;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:08:37;5.03;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:11:03;2.42;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:13:29;3.08;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:15:55;2.50;;;1.55;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:18:22;2.42;;;1.58;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:20:47;4.45;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:23:13;3.33;;;1.27;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:25:38;2.88;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:28:04;3.08;;;1.27;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:30:30;2.55;;;1.13;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:32:56;3.25;;;1.33;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:35:21;1.88;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:37:47;1.67;;;0.82;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:40:12;1.55;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:42:38;2.70;;;1.17;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:45:03;2.55;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:47:29;2.25;;;0.98;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:49:54;2.40;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:52:20;2.85;;;1.55;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:54:45;4.68;;;1.23;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:57:11;2.75;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T13:59:36;2.65;;;1.02;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:02:05;2.38;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:04:31;3.08;;;1.05;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:06:57;3.75;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:09:23;3.67;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:11:49;2.20;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:14:14;2.35;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:16:40;3.22;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:19:05;8.65;;;1.42;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:21:31;1.90;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:23:56;2.60;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:26:22;3.28;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:28:47;3.10;;;1.08;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:31:14;2.55;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:33:41;2.95;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:36:07;2.10;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:38:32;2.83;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:40:58;1.70;;;0.75;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:43:24;1.95;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:45:49;1.75;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:48:15;1.63;;;0.93;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:50:40;2.03;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:53:06;1.10;;;0.82;;
48207;SDS011;33997;53.278;9.708;2023-07-29T14:55:31;3.28;;;1.10;;