sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64684;SDS011;51109;47.414;18.954;2023-08-12T00:01:25;5.50;;;2.65;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:03:51;6.70;;;2.72;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:06:17;5.43;;;2.92;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:08:43;2.92;;;2.63;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:11:09;2.90;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:13:34;3.42;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:16:00;3.67;;;2.58;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:18:26;4.38;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:20:52;3.50;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:23:18;3.28;;;2.80;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:25:44;3.97;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:28:09;5.15;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:30:35;4.75;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:33:01;5.05;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:35:27;4.57;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:37:53;2.50;;;2.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:40:19;3.70;;;2.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:42:45;4.03;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:45:12;4.55;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:47:38;2.47;;;2.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:50:06;2.55;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:52:33;2.83;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:54:59;3.35;;;2.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:57:26;2.53;;;2.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T00:59:52;2.83;;;2.42;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:02:18;7.38;;;3.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:04:45;7.65;;;3.35;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:07:10;8.75;;;3.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:09:36;3.17;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:17:04;2.20;;;2.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:19:37;6.38;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:22:04;2.53;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:24:37;3.22;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:27:08;2.35;;;2.13;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:29:37;3.22;;;2.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:35:07;3.25;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:37:41;7.85;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:40:08;5.45;;;3.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:42:38;4.32;;;3.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:45:05;7.05;;;4.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:47:32;4.85;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:49:58;3.65;;;3.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:52:24;6.43;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:54:50;10.10;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:57:16;3.67;;;3.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T01:59:42;5.88;;;3.25;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:02:11;3.67;;;2.63;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:04:39;3.30;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:07:05;3.63;;;3.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:09:31;3.08;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:11:57;5.13;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:14:23;3.63;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:16:49;4.97;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:19:15;3.30;;;2.97;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:21:41;4.80;;;3.88;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:24:07;5.72;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:26:34;3.60;;;3.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:29:00;4.80;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:31:25;5.68;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:33:51;5.88;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:36:17;5.43;;;3.63;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:38:43;5.18;;;3.70;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:41:09;6.20;;;4.32;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:43:35;5.72;;;4.05;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:46:01;4.80;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:48:26;4.00;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:50:52;6.95;;;4.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:53:18;4.93;;;4.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:55:44;5.95;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T02:58:10;4.80;;;4.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:00:36;4.32;;;3.80;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:03:03;7.95;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:05:30;7.28;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:07:57;4.18;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:10:26;7.57;;;4.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:12:52;5.85;;;3.90;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:15:19;5.78;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:17:45;5.65;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:20:11;4.95;;;3.85;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:22:38;7.85;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:25:04;5.88;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:27:31;4.55;;;4.05;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:29:57;7.05;;;3.90;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:32:24;5.40;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:34:50;6.07;;;3.65;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:37:17;4.07;;;3.67;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:39:43;5.30;;;3.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:42:09;6.13;;;3.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:44:35;4.30;;;3.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:47:00;5.50;;;4.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:49:26;3.88;;;3.53;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:51:52;4.68;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:54:18;4.75;;;3.53;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:56:44;6.25;;;3.25;;
64684;SDS011;51109;47.414;18.954;2023-08-12T03:59:10;5.55;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:01:36;4.65;;;3.58;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:04:02;4.97;;;4.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:06:28;6.97;;;4.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:08:54;6.15;;;4.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:11:20;5.93;;;4.13;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:13:45;7.03;;;3.78;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:16:12;9.07;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:18:37;8.95;;;4.80;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:21:03;4.82;;;3.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:23:29;4.20;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:25:55;5.15;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:28:21;5.00;;;3.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:30:47;4.20;;;2.88;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:33:15;6.35;;;3.63;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:35:41;3.83;;;3.42;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:38:07;7.88;;;3.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:40:33;4.43;;;3.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:42:59;5.30;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:45:25;4.32;;;3.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:47:51;4.30;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:50:17;6.35;;;3.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:52:43;4.15;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:55:09;3.63;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-08-12T04:57:38;5.60;;;2.88;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:00:04;3.35;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:02:34;4.18;;;3.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:05:00;4.70;;;3.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:07:26;3.28;;;2.88;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:09:52;3.88;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:12:18;6.25;;;3.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:14:44;2.80;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:17:10;3.58;;;3.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:19:36;3.78;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:22:02;3.88;;;2.83;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:24:28;4.68;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:26:53;4.18;;;3.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:29:19;4.40;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:31:45;3.17;;;2.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:34:11;8.00;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:36:37;5.18;;;2.80;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:39:02;3.15;;;2.75;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:41:29;3.28;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:43:55;3.15;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:46:20;6.78;;;3.53;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:48:46;3.20;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:51:12;3.15;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:53:38;6.38;;;2.97;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:56:04;6.32;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T05:58:30;7.43;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:00:56;3.17;;;2.80;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:03:22;3.42;;;3.13;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:05:47;2.88;;;2.63;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:08:13;4.80;;;2.92;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:10:39;4.10;;;2.58;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:13:05;3.97;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:15:32;3.15;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:18:01;5.07;;;3.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:20:27;4.65;;;3.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:22:53;3.17;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:25:20;4.57;;;3.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:27:45;3.72;;;3.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:30:12;3.17;;;2.80;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:32:39;4.93;;;2.72;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:35:05;6.55;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:37:32;3.63;;;2.75;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:39:58;6.55;;;2.70;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:42:24;2.70;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:44:54;2.65;;;2.45;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:47:21;8.63;;;2.90;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:49:47;6.05;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:52:13;3.03;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:54:39;2.95;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:57:04;2.40;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T06:59:30;2.72;;;2.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:01:56;4.82;;;2.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:04:22;3.25;;;2.42;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:06:48;5.03;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:09:14;2.85;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:11:40;2.83;;;2.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:14:06;4.38;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:16:31;3.35;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:18:58;5.18;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:21:24;2.67;;;2.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:23:50;3.60;;;2.85;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:26:15;4.93;;;2.53;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:28:41;4.00;;;2.75;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:31:07;3.78;;;2.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:33:33;3.05;;;2.70;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:36:00;3.40;;;2.35;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:38:27;5.28;;;2.75;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:40:53;3.63;;;2.97;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:43:19;2.83;;;2.63;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:45:45;3.92;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:48:10;2.72;;;2.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:50:36;2.60;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:53:02;4.88;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:55:28;2.40;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T07:57:54;4.60;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:00:20;3.47;;;2.65;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:02:46;5.15;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:05:12;2.85;;;2.58;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:07:38;4.13;;;2.13;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:10:03;3.70;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:12:30;3.25;;;2.42;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:14:57;2.85;;;2.65;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:17:23;3.30;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:19:48;2.85;;;2.33;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:22:14;2.85;;;2.25;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:24:40;86.00;;;6.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:27:06;4.50;;;2.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:29:32;3.55;;;2.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:31:58;14.70;;;3.08;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:34:24;2.60;;;2.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:36:50;2.13;;;2.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:39:16;3.33;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:41:42;2.95;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:44:11;2.60;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:46:38;3.13;;;2.72;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:49:05;4.47;;;3.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:51:32;3.00;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:53:58;2.83;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:56:24;5.85;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T08:58:50;4.10;;;2.55;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:01:17;4.22;;;2.35;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:03:47;3.63;;;2.70;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:06:15;3.00;;;2.65;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:08:43;3.97;;;3.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:11:12;5.72;;;3.42;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:13:39;3.45;;;2.63;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:16:05;4.28;;;2.53;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:18:31;3.00;;;2.70;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:20:57;3.13;;;2.78;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:23:23;6.35;;;2.83;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:25:51;6.22;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:28:17;7.10;;;3.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:30:42;3.88;;;2.58;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:33:15;2.38;;;2.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:35:41;3.10;;;2.50;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:38:10;2.72;;;2.42;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:40:37;2.88;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:43:03;3.80;;;2.72;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:45:30;6.45;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:47:58;2.08;;;1.95;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:50:24;2.22;;;1.95;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:52:51;2.40;;;2.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:55:21;2.53;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T09:57:51;3.10;;;2.07;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:00:18;3.30;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:02:46;2.67;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:05:35;2.50;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:08:01;2.40;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:10:30;2.50;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:12:58;2.55;;;2.35;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:15:24;2.83;;;2.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:17:51;3.75;;;2.53;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:20:20;11.93;;;3.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:22:49;81.88;;;7.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:25:15;7.38;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:27:44;12.57;;;3.33;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:30:10;4.43;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:32:38;2.55;;;2.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:35:05;2.78;;;2.58;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:37:32;3.50;;;2.53;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:39:59;4.88;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:42:39;5.18;;;2.88;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:45:06;2.35;;;2.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:47:32;3.50;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:50:01;2.60;;;2.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:52:31;2.22;;;2.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:55:18;3.90;;;2.67;;
64684;SDS011;51109;47.414;18.954;2023-08-12T10:57:48;2.75;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:00:33;2.55;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:03:00;3.17;;;2.63;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:05:37;2.58;;;2.25;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:08:03;2.83;;;2.35;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:10:34;2.70;;;2.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:13:00;2.58;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:15:31;3.70;;;2.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:17:58;2.40;;;2.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:20:24;2.88;;;2.45;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:22:54;2.20;;;2.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:25:20;6.25;;;2.45;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:27:46;2.80;;;2.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:30:13;3.22;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:32:44;3.00;;;2.38;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:35:11;2.95;;;2.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:37:39;2.38;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:40:07;3.38;;;2.53;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:42:38;4.07;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:45:05;2.33;;;2.13;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:47:32;2.60;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:49:58;2.28;;;1.83;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:52:27;6.38;;;2.08;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:54:53;2.45;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:57:19;4.95;;;2.42;;
64684;SDS011;51109;47.414;18.954;2023-08-12T11:59:48;3.40;;;1.90;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:02:14;6.13;;;2.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:04:41;2.30;;;2.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:07:26;3.42;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:09:52;3.72;;;2.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:12:23;2.28;;;1.65;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:14:52;2.95;;;2.42;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:17:22;2.50;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:19:54;3.45;;;2.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:22:31;3.03;;;2.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:24:59;3.10;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:27:26;2.47;;;1.95;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:29:52;2.58;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:32:19;5.13;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:34:46;2.53;;;2.33;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:37:13;4.05;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:39:39;3.15;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:42:05;4.00;;;2.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:44:31;2.35;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:46:57;2.22;;;2.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:49:23;3.05;;;2.60;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:51:49;2.45;;;2.05;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:54:15;2.35;;;2.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:56:42;2.10;;;1.90;;
64684;SDS011;51109;47.414;18.954;2023-08-12T12:59:09;2.35;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:01:35;3.50;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:04:01;2.45;;;2.25;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:06:28;2.65;;;2.45;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:08:53;2.70;;;2.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:11:19;4.78;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:13:45;2.50;;;2.30;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:16:11;4.43;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:18:37;2.15;;;2.05;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:21:03;2.22;;;2.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:23:29;4.05;;;2.80;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:25:54;2.40;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:28:20;2.60;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:30:46;2.40;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:33:12;4.68;;;2.40;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:35:38;2.53;;;2.33;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:38:04;2.22;;;2.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:40:30;4.80;;;2.22;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:42:55;2.97;;;2.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:45:21;2.53;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:47:49;3.15;;;2.47;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:50:16;5.47;;;2.00;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:52:42;2.63;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:55:08;5.68;;;2.25;;
64684;SDS011;51109;47.414;18.954;2023-08-12T13:57:34;2.88;;;2.35;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:00:00;2.25;;;2.05;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:02:27;2.88;;;2.17;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:04:53;2.17;;;1.98;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:07:19;5.57;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:09:45;2.40;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:12:12;4.30;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:14:37;2.25;;;2.05;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:17:05;7.50;;;2.05;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:19:31;4.55;;;2.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:21:56;2.22;;;2.03;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:24:22;3.50;;;2.10;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:26:49;4.60;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:29:15;2.63;;;2.20;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:31:41;3.33;;;2.15;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:34:07;3.60;;;2.28;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:36:32;4.55;;;2.08;;
64684;SDS011;51109;47.414;18.954;2023-08-12T14:39:00;2.70;;;1.80;;