sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57327;SDS011;43162;51.040;18.244;2023-07-20T00:01:11;6.50;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:03:37;7.00;;;3.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:06:02;7.50;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:08:30;6.60;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:10:55;7.70;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:13:21;5.40;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:15:46;9.50;;;2.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:18:12;12.50;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:20:38;3.70;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:23:04;7.50;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:25:30;5.90;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:27:55;6.40;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:30:21;7.10;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:32:46;4.90;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:35:12;5.20;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:37:38;4.60;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:40:04;6.40;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:42:33;5.20;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:44:58;3.60;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:47:24;11.10;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:49:50;7.30;;;4.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:52:17;3.90;;;2.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:54:44;8.70;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:57:09;5.10;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T00:59:35;4.80;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:02:02;14.50;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:04:27;3.30;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:12:35;9.80;;;3.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:15:05;5.70;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:17:33;7.40;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:19:58;5.70;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:22:45;6.00;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:30:56;6.60;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:33:14;4.00;;;2.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:35:41;7.70;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:38:09;6.00;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:40:35;3.50;;;1.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:43:01;4.80;;;2.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:45:27;2.90;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:47:52;8.10;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:50:18;3.20;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:52:43;11.70;;;3.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:55:09;7.30;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T01:57:34;7.00;;;3.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:00:00;8.00;;;3.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:02:26;9.20;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:04:52;9.40;;;3.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:07:17;7.90;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:09:44;6.70;;;3.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:12:09;7.70;;;3.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:14:35;4.60;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:17:00;7.30;;;3.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:19:26;9.20;;;3.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:21:52;5.70;;;3.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:24:18;6.60;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:26:44;9.00;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:29:09;6.20;;;3.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:31:37;5.80;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:34:02;6.10;;;3.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:36:28;4.70;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:38:53;5.60;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:41:19;6.70;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:43:45;4.10;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:46:10;5.70;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:48:36;6.00;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:51:02;7.20;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:53:27;6.00;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:55:53;7.50;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T02:58:18;8.90;;;3.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:00:44;8.30;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:03:10;6.60;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:05:36;4.00;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:08:03;3.80;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:10:31;4.70;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:12:57;3.90;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:15:23;3.10;;;2.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:17:49;5.00;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:20:14;5.10;;;1.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:22:40;4.90;;;2.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:25:06;4.70;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:27:31;4.30;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:29:57;8.60;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:32:22;9.80;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:34:48;9.10;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:37:13;7.60;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:39:39;3.60;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:42:04;9.80;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:44:31;6.90;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:46:57;7.40;;;3.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:49:22;4.90;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:51:48;5.90;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:54:14;5.90;;;3.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:56:39;8.20;;;3.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T03:59:05;5.30;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:01:31;9.50;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:04:05;4.90;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:06:31;13.80;;;3.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:08:56;10.20;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:11:22;5.50;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:13:47;8.60;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:16:13;6.50;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:18:38;8.60;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:21:04;5.10;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:23:29;10.50;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:25:55;5.80;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:28:20;7.40;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:30:48;5.20;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:33:14;3.90;;;2.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:35:47;4.30;;;2.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:38:13;5.60;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:40:41;5.00;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:43:07;8.50;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:45:32;4.30;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:47:57;3.80;;;2.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:50:23;5.70;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:52:50;8.60;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:55:15;4.60;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T04:57:41;4.00;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:00:07;4.30;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:02:32;8.50;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:04:58;4.60;;;1.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:07:24;4.20;;;1.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:09:50;3.60;;;2.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:12:15;3.40;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:14:41;5.90;;;2.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:17:07;4.10;;;2.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:19:33;3.80;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:21:58;4.30;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:24:24;4.70;;;3.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:26:50;3.90;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:29:15;5.30;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:31:41;3.30;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:34:06;4.60;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:36:32;7.00;;;3.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:38:57;6.60;;;3.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:41:23;7.20;;;3.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:43:48;8.50;;;3.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:46:13;3.60;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:48:39;7.50;;;3.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:51:05;5.00;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:53:31;5.90;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:55:57;7.40;;;3.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T05:58:22;7.50;;;3.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:00:49;5.80;;;3.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:03:15;5.30;;;4.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:05:42;8.10;;;4.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:08:08;8.90;;;5.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:10:33;7.90;;;4.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:12:59;6.70;;;4.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:15:25;7.10;;;5.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:17:51;7.40;;;4.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:20:16;9.20;;;5.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:22:42;7.80;;;5.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:25:08;9.00;;;5.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:27:33;5.90;;;4.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:30:00;6.40;;;4.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:32:25;7.10;;;4.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:34:51;8.00;;;5.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:37:16;8.40;;;4.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:39:42;8.60;;;5.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:42:08;4.90;;;3.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:44:34;7.40;;;4.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:46:59;8.30;;;4.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:49:26;11.20;;;4.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:51:52;5.90;;;4.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:54:18;9.60;;;4.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:56:43;5.00;;;3.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T06:59:09;5.30;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:01:34;6.40;;;2.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:03:59;5.30;;;2.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:06:25;3.60;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:08:53;6.70;;;3.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:11:20;4.60;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:13:46;3.90;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:16:12;4.70;;;2.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:18:40;5.00;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:21:05;4.50;;;2.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:23:31;7.00;;;2.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:25:56;3.70;;;1.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:28:22;3.40;;;1.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:30:47;3.40;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:33:13;2.80;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:35:39;3.70;;;1.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:38:05;3.70;;;2.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:40:31;4.30;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:42:57;2.10;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:45:22;3.20;;;1.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:47:48;3.30;;;1.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:50:14;2.70;;;1.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:52:39;2.30;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:55:05;3.10;;;1.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:57:31;4.90;;;1.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T07:59:56;5.20;;;1.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:02:21;2.90;;;1.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:04:47;2.00;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:07:12;2.50;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:09:38;2.60;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:12:04;2.30;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:14:29;4.80;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:16:55;1.80;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:19:20;10.10;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:21:46;2.00;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:24:12;1.80;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:26:37;4.00;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:29:02;2.50;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:31:28;1.10;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:33:53;0.70;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:36:19;2.30;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:38:44;2.30;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:41:10;1.50;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:43:36;1.10;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:46:02;5.10;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:48:28;1.80;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:50:56;0.80;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:53:22;2.00;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:55:50;1.60;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T08:58:16;2.50;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:00:42;2.20;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:03:08;2.00;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:05:34;1.10;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:08:00;2.20;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:10:28;1.00;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:12:53;1.60;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:15:22;4.30;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:17:48;2.30;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:20:14;1.40;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:22:40;4.20;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:25:06;2.40;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:27:35;1.90;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:30:01;3.20;;;2.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:32:27;5.10;;;1.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:34:52;2.90;;;1.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:37:21;2.00;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:39:52;3.10;;;1.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:42:18;2.30;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:44:43;3.00;;;1.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:47:09;2.00;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:49:40;4.40;;;1.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:52:09;2.50;;;1.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:54:37;3.20;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:57:02;1.80;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T09:59:28;1.80;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:01:55;2.30;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:04:23;4.80;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:06:50;1.40;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:09:17;1.70;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:11:45;3.30;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:14:14;2.50;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:16:43;1.90;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:19:23;2.10;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:21:51;3.20;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:24:18;4.30;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:26:44;0.90;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:29:10;1.70;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:31:37;1.00;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:34:03;2.20;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:36:29;1.20;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:38:55;3.00;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:41:27;1.50;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:43:57;2.20;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:46:33;1.80;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:48:59;4.10;;;1.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:51:26;2.10;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:53:52;2.40;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:56:21;3.10;;;1.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T10:58:46;2.70;;;1.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:01:21;2.80;;;1.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:03:49;5.10;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:06:36;3.60;;;1.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:09:07;4.30;;;1.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:11:36;2.40;;;1.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:14:08;5.20;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:16:36;3.60;;;1.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:19:02;2.70;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:21:29;2.10;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:23:55;4.40;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:26:21;3.20;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:28:50;2.00;;;1.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:31:17;2.20;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:33:43;5.00;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:36:09;2.00;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:38:35;2.20;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:41:04;6.10;;;1.30;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:43:29;2.20;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:45:55;1.20;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:48:20;2.60;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:50:46;2.20;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:53:12;1.50;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:55:39;1.10;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T11:58:06;1.20;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:00:32;0.90;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:02:58;1.20;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:05:24;0.90;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:07:51;2.10;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:10:23;3.70;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:12:49;0.80;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:15:22;0.70;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:17:51;3.50;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:20:24;1.70;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:22:50;0.60;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:25:15;1.20;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:27:41;0.90;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:30:09;0.50;;;0.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:32:35;0.90;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:35:00;3.60;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:37:26;1.80;;;0.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:39:52;1.20;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:42:18;2.50;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:44:43;2.50;;;0.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:47:09;1.10;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:49:35;0.70;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:52:00;1.50;;;0.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:54:25;1.20;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:56:51;0.60;;;0.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T12:59:16;1.10;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:01:42;2.60;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:04:09;5.30;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:06:35;2.00;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:09:01;0.90;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:11:27;1.60;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:13:52;1.80;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:16:18;3.10;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:18:43;2.00;;;1.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:21:09;3.30;;;1.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:23:39;3.60;;;1.20;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:26:05;2.40;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:28:33;1.50;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:30:59;2.10;;;1.00;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:33:24;1.00;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:35:50;1.10;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:38:16;2.60;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:40:41;3.10;;;1.10;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:43:07;1.70;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:45:33;1.90;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:47:58;4.40;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:50:24;3.00;;;0.90;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:52:49;1.50;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:55:14;2.70;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T13:57:40;2.10;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:00:05;1.90;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:02:33;1.20;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:04:59;5.00;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:07:25;3.10;;;0.70;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:09:51;0.90;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:12:16;0.60;;;0.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:14:43;1.40;;;0.60;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:17:09;3.00;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:19:36;0.90;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:22:02;0.80;;;0.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:24:29;1.30;;;0.80;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:26:54;0.90;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:29:20;0.80;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:31:46;1.90;;;0.40;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:34:17;1.60;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:36:44;0.50;;;0.50;;
57327;SDS011;43162;51.040;18.244;2023-07-20T14:39:09;0.70;;;0.60;;