sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59336;SDS011;45115;52.002;4.686;2023-01-19T00:01:39;12.32;;;3.22;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:04:06;6.63;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:06:32;6.47;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:08:59;5.35;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:11:26;6.75;;;1.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:13:54;7.07;;;2.28;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:16:23;4.78;;;1.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:18:50;6.18;;;1.95;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:21:17;6.80;;;1.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:23:46;1.30;;;1.20;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:26:15;4.10;;;1.05;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:28:47;1.88;;;0.75;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:31:16;0.60;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:33:45;3.78;;;0.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:36:13;5.05;;;0.57;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:38:41;1.27;;;0.68;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:41:07;1.20;;;0.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:43:34;2.15;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:46:00;2.88;;;0.63;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:48:31;1.27;;;0.43;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:50:58;3.05;;;0.98;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:53:25;3.97;;;1.05;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:55:53;2.28;;;1.02;;
59336;SDS011;45115;52.002;4.686;2023-01-19T00:58:20;0.98;;;0.65;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:00:47;7.05;;;1.20;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:03:14;2.85;;;0.43;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:05:43;4.22;;;1.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:08:09;2.15;;;0.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:10:36;3.70;;;0.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:13:03;4.47;;;1.15;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:15:29;4.68;;;1.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:17:56;5.10;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:20:23;3.97;;;1.02;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:22:53;4.13;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:25:20;2.40;;;1.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:27:48;2.65;;;1.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:30:16;6.20;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:32:46;6.53;;;1.27;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:35:13;0.50;;;0.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:37:40;1.63;;;0.63;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:40:11;2.50;;;0.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:42:39;2.17;;;0.52;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:45:13;2.95;;;0.65;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:47:52;0.57;;;0.57;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:50:21;1.25;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:52:51;1.50;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:55:22;9.63;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T01:57:51;2.95;;;0.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:00:21;3.67;;;1.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:02:53;0.28;;;0.28;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:05:23;1.48;;;0.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:07:54;2.75;;;0.93;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:10:44;3.58;;;0.82;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:13:32;2.28;;;0.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:16:01;2.28;;;0.73;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:18:33;2.70;;;0.77;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:21:04;4.15;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:23:38;1.85;;;0.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:28:35;3.55;;;0.77;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:31:03;2.33;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:33:30;3.60;;;0.75;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:35:57;1.65;;;1.02;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:38:24;2.20;;;0.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:40:54;1.90;;;0.75;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:43:24;1.17;;;0.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:45:52;0.73;;;0.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:48:20;0.32;;;0.32;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:50:47;1.25;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:56:16;1.75;;;0.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T02:58:57;4.32;;;0.93;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:01:32;2.05;;;0.47;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:04:10;0.88;;;0.47;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:06:46;3.83;;;0.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:09:19;1.90;;;1.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:11:53;0.93;;;0.57;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:14:27;3.70;;;0.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:17:00;4.20;;;0.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:19:30;3.25;;;0.88;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:22:02;2.85;;;0.65;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:24:32;2.07;;;0.73;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:27:04;0.75;;;0.63;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:29:36;2.40;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:32:08;0.85;;;0.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:34:37;0.70;;;0.52;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:37:06;3.25;;;0.75;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:39:36;2.20;;;0.75;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:42:05;0.70;;;0.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:44:35;2.67;;;0.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:47:04;1.25;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:49:34;0.65;;;0.52;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:52:02;1.65;;;0.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:54:30;1.35;;;0.82;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:56:57;1.95;;;0.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T03:59:25;1.92;;;0.85;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:01:51;1.88;;;0.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:04:18;4.30;;;1.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:06:45;0.80;;;0.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:09:12;2.20;;;0.82;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:11:39;4.00;;;1.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:14:05;3.88;;;1.88;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:16:33;4.45;;;1.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:19:00;10.98;;;2.15;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:21:27;3.83;;;1.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:23:54;9.07;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:26:20;7.30;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:28:47;13.20;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:31:14;8.82;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:33:42;7.68;;;2.33;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:36:08;7.13;;;1.58;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:38:35;4.90;;;1.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:41:02;11.10;;;2.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:43:29;6.47;;;1.98;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:45:56;8.32;;;1.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:48:22;9.65;;;2.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:50:50;15.32;;;3.53;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:53:18;11.23;;;3.05;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:55:44;13.35;;;2.92;;
59336;SDS011;45115;52.002;4.686;2023-01-19T04:58:11;9.35;;;2.47;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:00:40;7.55;;;2.78;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:03:07;11.43;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:05:34;5.97;;;2.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:08:02;13.10;;;2.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:10:29;6.05;;;2.28;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:12:56;12.13;;;2.85;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:15:23;11.15;;;2.33;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:17:49;7.47;;;2.35;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:20:17;5.78;;;2.20;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:22:47;11.18;;;3.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:25:16;13.85;;;2.75;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:27:43;10.38;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:30:10;9.60;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:32:37;14.27;;;2.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:35:04;14.57;;;2.85;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:37:32;12.52;;;2.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:40:01;8.95;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:42:29;12.98;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:44:56;9.70;;;2.47;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:47:23;12.55;;;2.53;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:49:50;11.88;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:52:17;7.85;;;2.47;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:54:43;13.90;;;2.65;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:57:10;11.93;;;2.63;;
59336;SDS011;45115;52.002;4.686;2023-01-19T05:59:38;9.80;;;2.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:02:05;12.43;;;2.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:04:32;9.48;;;2.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:06:59;5.70;;;2.33;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:09:26;13.32;;;2.92;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:11:53;8.27;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:14:21;4.45;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:16:50;11.40;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:19:17;8.23;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:21:43;8.18;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:24:13;7.47;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:26:40;9.00;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:29:07;10.88;;;2.67;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:31:34;9.88;;;2.28;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:34:05;7.68;;;2.03;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:36:31;9.32;;;2.78;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:38:58;8.40;;;2.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:41:27;7.93;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:43:54;15.90;;;3.47;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:46:20;14.77;;;4.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:48:47;10.38;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:51:15;12.60;;;3.17;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:53:42;5.90;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:56:09;7.90;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-01-19T06:58:35;5.85;;;2.05;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:01:03;7.38;;;1.92;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:03:31;11.23;;;1.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:05:58;9.13;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:08:28;6.60;;;2.28;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:10:57;7.53;;;1.95;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:13:25;9.20;;;2.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:15:52;12.23;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:18:19;8.18;;;2.35;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:20:45;5.10;;;1.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:23:13;6.35;;;2.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:25:41;9.93;;;2.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:28:10;9.90;;;3.77;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:30:39;11.00;;;2.63;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:33:06;13.82;;;2.25;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:35:35;7.43;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:38:05;3.72;;;2.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:40:31;5.72;;;1.98;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:43:00;7.88;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:45:26;8.80;;;3.03;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:47:53;12.35;;;3.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:50:20;8.77;;;3.15;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:52:49;9.55;;;2.45;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:55:17;7.88;;;2.17;;
59336;SDS011;45115;52.002;4.686;2023-01-19T07:57:44;10.18;;;3.03;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:00:17;9.40;;;2.47;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:02:46;9.70;;;2.45;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:05:14;12.80;;;3.13;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:07:42;9.00;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:10:09;10.52;;;2.58;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:12:37;6.80;;;1.75;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:15:04;8.18;;;2.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:17:33;7.75;;;2.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:20:00;8.48;;;2.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:22:27;8.15;;;2.35;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:24:53;8.98;;;2.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:27:20;7.07;;;2.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:29:47;14.23;;;2.58;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:32:13;8.38;;;2.28;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:34:41;6.13;;;2.53;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:37:08;9.02;;;2.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:39:34;6.95;;;2.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:42:01;8.50;;;2.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:44:28;11.55;;;2.88;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:46:54;10.38;;;3.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:49:21;11.77;;;2.67;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:51:49;10.32;;;3.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:54:16;11.00;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:56:44;6.35;;;2.22;;
59336;SDS011;45115;52.002;4.686;2023-01-19T08:59:10;11.00;;;2.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:01:37;8.45;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:04:05;7.32;;;2.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:06:32;8.02;;;2.53;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:09:00;8.45;;;2.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:11:26;6.85;;;3.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:13:53;14.20;;;3.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:16:19;7.05;;;2.65;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:18:46;12.38;;;3.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:21:13;8.27;;;2.58;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:23:40;13.75;;;3.45;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:26:08;6.30;;;2.72;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:28:35;7.93;;;2.58;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:31:03;6.53;;;2.88;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:33:31;11.15;;;3.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:35:59;7.13;;;2.33;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:38:27;5.53;;;2.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:40:56;8.10;;;2.53;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:43:36;8.38;;;3.13;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:46:09;6.60;;;2.95;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:48:41;10.38;;;3.85;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:51:11;7.05;;;2.65;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:53:51;10.13;;;2.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:56:25;9.05;;;2.53;;
59336;SDS011;45115;52.002;4.686;2023-01-19T09:58:54;9.00;;;3.13;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:01:23;7.22;;;2.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:04:25;9.70;;;2.33;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:06:56;8.52;;;2.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:09:30;3.78;;;1.52;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:12:02;5.57;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:14:38;4.22;;;1.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:17:14;3.05;;;1.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:19:50;5.65;;;1.52;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:22:21;6.13;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:24:50;7.05;;;2.35;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:27:21;1.52;;;1.05;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:29:53;4.10;;;1.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:32:21;5.15;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:34:50;3.78;;;1.33;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:37:19;4.40;;;1.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:39:54;5.15;;;1.45;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:42:22;1.90;;;0.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:44:53;1.83;;;0.85;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:47:20;5.25;;;1.27;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:49:51;7.03;;;1.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:52:19;6.15;;;1.23;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:54:53;3.63;;;0.98;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:57:22;3.80;;;1.35;;
59336;SDS011;45115;52.002;4.686;2023-01-19T10:59:55;3.42;;;1.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:02:22;6.00;;;1.52;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:04:52;6.68;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:07:26;5.82;;;1.88;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:10:11;4.93;;;1.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:15:20;2.40;;;1.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:17:48;2.83;;;1.15;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:20:17;5.65;;;1.27;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:22:46;2.58;;;1.65;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:25:19;3.63;;;1.13;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:27:50;2.80;;;1.35;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:30:18;5.85;;;1.48;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:32:49;4.80;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:35:31;5.57;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:38:05;1.65;;;0.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:40:45;4.22;;;1.90;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:43:17;8.57;;;2.03;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:45:46;4.10;;;1.77;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:48:14;3.63;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:50:48;3.42;;;1.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:53:17;3.05;;;1.05;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:55:49;3.97;;;1.48;;
59336;SDS011;45115;52.002;4.686;2023-01-19T11:58:21;6.57;;;1.65;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:00:50;5.03;;;1.67;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:03:22;3.63;;;1.48;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:05:56;2.33;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:08:26;4.63;;;1.23;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:13:25;3.25;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:15:56;2.50;;;1.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:18:27;5.35;;;1.13;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:20:58;4.47;;;1.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:23:31;1.58;;;1.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:26:24;3.40;;;1.13;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:28:55;6.30;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:31:26;4.57;;;1.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:33:53;4.25;;;1.20;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:36:36;4.30;;;1.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:39:05;4.82;;;1.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:41:42;3.47;;;1.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:44:14;4.82;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:46:56;5.72;;;1.58;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:49:29;2.05;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:52:12;3.60;;;1.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:54:49;3.35;;;1.88;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:57:23;2.92;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T12:59:57;4.50;;;1.60;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:05:22;5.65;;;1.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:08:21;3.30;;;1.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:13:44;6.28;;;1.70;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:19:42;3.50;;;1.63;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:25:29;1.15;;;1.15;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:27:59;3.33;;;1.35;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:30:27;3.10;;;1.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:32:55;4.10;;;1.35;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:35:30;4.65;;;1.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:37:57;5.50;;;1.48;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:40:26;2.03;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:42:58;7.55;;;1.42;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:45:27;1.90;;;0.95;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:47:57;6.05;;;1.25;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:50:27;3.75;;;1.25;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:52:56;6.75;;;1.38;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:55:24;2.97;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T13:57:52;3.20;;;1.20;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:00:20;3.70;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:02:52;4.35;;;1.48;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:05:22;1.83;;;1.52;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:08:10;3.38;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:10:40;8.43;;;2.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:13:12;3.90;;;1.33;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:15:41;3.97;;;1.58;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:18:09;2.55;;;1.55;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:20:53;4.45;;;1.15;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:23:42;1.90;;;0.88;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:29:15;4.22;;;1.20;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:31:50;1.70;;;1.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:34:31;3.00;;;1.48;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:36:59;3.60;;;1.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:39:28;4.80;;;1.40;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:44:25;2.88;;;1.63;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:46:55;1.90;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:49:25;3.10;;;1.23;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:51:56;4.43;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:54:27;4.72;;;1.48;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:56:58;3.22;;;1.50;;
59336;SDS011;45115;52.002;4.686;2023-01-19T14:59:25;5.45;;;1.80;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:01:52;1.77;;;1.25;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:04:18;3.40;;;1.63;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:06:45;2.70;;;1.30;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:09:13;4.70;;;1.10;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:11:42;9.40;;;2.08;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:14:12;1.85;;;1.05;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:16:40;2.55;;;1.33;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:19:09;3.72;;;1.02;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:21:36;1.48;;;1.05;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:24:06;1.83;;;1.00;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:26:34;2.28;;;1.20;;
59336;SDS011;45115;52.002;4.686;2023-01-19T15:29:04;2.72;;;1.15;;