sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68329;BME280;55182;56.864;60.554;2023-04-20T00:02:03;76506.56;;;-143.60;42.95
68329;BME280;55182;56.864;60.554;2023-04-20T00:04:28;76516.59;;;-143.60;43.29
68329;BME280;55182;56.864;60.554;2023-04-20T00:06:54;76528.66;;;-143.60;43.65
68329;BME280;55182;56.864;60.554;2023-04-20T00:09:19;76548.75;;;-143.60;43.81
68329;BME280;55182;56.864;60.554;2023-04-20T00:11:45;76566.84;;;-143.60;44.75
68329;BME280;55182;56.864;60.554;2023-04-20T00:14:10;76588.97;;;-143.60;45.02
68329;BME280;55182;56.864;60.554;2023-04-20T00:16:36;76603.03;;;-143.60;45.47
68329;BME280;55182;56.864;60.554;2023-04-20T00:19:01;76613.06;;;-143.60;45.70
68329;BME280;55182;56.864;60.554;2023-04-20T00:21:27;76627.13;;;-143.60;46.07
68329;BME280;55182;56.864;60.554;2023-04-20T00:23:52;76639.19;;;-143.60;46.43
68329;BME280;55182;56.864;60.554;2023-04-20T00:26:18;76637.19;;;-143.60;46.52
68329;BME280;55182;56.864;60.554;2023-04-20T00:28:49;76643.22;;;-143.60;46.57
68329;BME280;55182;56.864;60.554;2023-04-20T00:31:14;76647.25;;;-143.60;46.72
68329;BME280;55182;56.864;60.554;2023-04-20T00:33:40;76647.25;;;-143.60;46.64
68329;BME280;55182;56.864;60.554;2023-04-20T00:36:06;76657.28;;;-143.60;46.99
68329;BME280;55182;56.864;60.554;2023-04-20T00:38:32;76659.28;;;-143.60;47.36
68329;BME280;55182;56.864;60.554;2023-04-20T00:40:58;76653.25;;;-143.60;47.31
68329;BME280;55182;56.864;60.554;2023-04-20T00:43:23;76651.25;;;-143.60;47.75
68329;BME280;55182;56.864;60.554;2023-04-20T00:45:49;76653.25;;;-143.60;47.58
68329;BME280;55182;56.864;60.554;2023-04-20T00:48:15;76657.28;;;-143.60;47.55
68329;BME280;55182;56.864;60.554;2023-04-20T00:50:41;76661.31;;;-143.60;47.71
68329;BME280;55182;56.864;60.554;2023-04-20T00:53:07;76659.28;;;-143.60;48.19
68329;BME280;55182;56.864;60.554;2023-04-20T00:55:33;76673.38;;;-143.60;48.01
68329;BME280;55182;56.864;60.554;2023-04-20T00:58:01;76677.38;;;-143.60;48.49
68329;BME280;55182;56.864;60.554;2023-04-20T01:00:27;76669.34;;;-143.60;48.91
68329;BME280;55182;56.864;60.554;2023-04-20T01:02:52;76663.31;;;-143.60;48.74
68329;BME280;55182;56.864;60.554;2023-04-20T01:05:17;76657.28;;;-143.60;48.76
68329;BME280;55182;56.864;60.554;2023-04-20T01:07:43;76647.25;;;-143.60;48.48
68329;BME280;55182;56.864;60.554;2023-04-20T01:10:09;76641.22;;;-143.60;48.84
68329;BME280;55182;56.864;60.554;2023-04-20T01:12:38;76617.09;;;-143.60;49.52
68329;BME280;55182;56.864;60.554;2023-04-20T01:15:03;76605.03;;;-143.60;49.76
68329;BME280;55182;56.864;60.554;2023-04-20T01:17:29;76597.00;;;-143.60;49.17
68329;BME280;55182;56.864;60.554;2023-04-20T01:19:55;76601.00;;;-143.60;49.21
68329;BME280;55182;56.864;60.554;2023-04-20T01:22:20;76601.00;;;-143.60;49.94
68329;BME280;55182;56.864;60.554;2023-04-20T01:24:46;76592.97;;;-143.60;50.04
68329;BME280;55182;56.864;60.554;2023-04-20T01:27:11;76597.00;;;-143.60;49.19
68329;BME280;55182;56.864;60.554;2023-04-20T01:29:37;76592.97;;;-143.60;49.41
68329;BME280;55182;56.864;60.554;2023-04-20T01:32:02;76592.97;;;-143.60;49.35
68329;BME280;55182;56.864;60.554;2023-04-20T01:34:30;76599.00;;;-143.60;49.34
68329;BME280;55182;56.864;60.554;2023-04-20T01:36:56;76605.03;;;-143.60;50.05
68329;BME280;55182;56.864;60.554;2023-04-20T01:39:21;76605.03;;;-143.60;50.63
68329;BME280;55182;56.864;60.554;2023-04-20T01:41:47;76609.06;;;-143.60;51.46
68329;BME280;55182;56.864;60.554;2023-04-20T01:44:12;76607.03;;;-143.60;52.44
68329;BME280;55182;56.864;60.554;2023-04-20T01:46:38;76597.00;;;-143.60;52.58
68329;BME280;55182;56.864;60.554;2023-04-20T01:49:05;76588.97;;;-143.60;53.76
68329;BME280;55182;56.864;60.554;2023-04-20T01:51:31;76576.91;;;-143.60;53.78
68329;BME280;55182;56.864;60.554;2023-04-20T01:53:59;76564.84;;;-143.60;54.22
68329;BME280;55182;56.864;60.554;2023-04-20T01:56:24;76552.78;;;-143.60;54.15
68329;BME280;55182;56.864;60.554;2023-04-20T01:58:50;76536.72;;;-143.60;55.24
68329;BME280;55182;56.864;60.554;2023-04-20T02:01:15;76528.66;;;-143.60;54.27
68329;BME280;55182;56.864;60.554;2023-04-20T02:03:41;76504.56;;;-143.60;55.57
68329;BME280;55182;56.864;60.554;2023-04-20T02:06:06;76496.50;;;-143.60;55.24
68329;BME280;55182;56.864;60.554;2023-04-20T02:08:32;76476.41;;;-143.60;56.34
68329;BME280;55182;56.864;60.554;2023-04-20T02:10:58;76464.34;;;-143.60;56.14
68329;BME280;55182;56.864;60.554;2023-04-20T02:13:23;76452.31;;;-143.60;57.61
68329;BME280;55182;56.864;60.554;2023-04-20T02:15:48;76436.22;;;-143.60;57.80
68329;BME280;55182;56.864;60.554;2023-04-20T02:18:14;76420.16;;;-143.60;58.20
68329;BME280;55182;56.864;60.554;2023-04-20T02:20:40;76404.06;;;-143.60;57.59
68329;BME280;55182;56.864;60.554;2023-04-20T02:23:06;76388.00;;;-143.60;58.30
68329;BME280;55182;56.864;60.554;2023-04-20T02:25:34;76371.91;;;-143.60;58.13
68329;BME280;55182;56.864;60.554;2023-04-20T02:28:00;76359.84;;;-143.60;59.36
68329;BME280;55182;56.864;60.554;2023-04-20T02:30:25;76351.81;;;-143.60;59.84
68329;BME280;55182;56.864;60.554;2023-04-20T02:32:50;76335.75;;;-143.60;60.46
68329;BME280;55182;56.864;60.554;2023-04-20T02:35:16;76329.72;;;-143.60;60.96
68329;BME280;55182;56.864;60.554;2023-04-20T02:37:42;76307.59;;;-143.60;61.06
68329;BME280;55182;56.864;60.554;2023-04-20T02:40:10;76293.53;;;-143.60;61.46
68329;BME280;55182;56.864;60.554;2023-04-20T02:42:36;76277.47;;;-143.60;62.09
68329;BME280;55182;56.864;60.554;2023-04-20T02:45:04;76257.38;;;-143.60;61.47
68329;BME280;55182;56.864;60.554;2023-04-20T02:47:30;76239.28;;;-143.60;61.54
68329;BME280;55182;56.864;60.554;2023-04-20T02:49:56;76221.19;;;-143.60;61.15
68329;BME280;55182;56.864;60.554;2023-04-20T02:52:22;76207.13;;;-143.60;61.35
68329;BME280;55182;56.864;60.554;2023-04-20T02:54:47;76191.06;;;-143.60;60.82
68329;BME280;55182;56.864;60.554;2023-04-20T02:57:13;76183.03;;;-143.60;61.34
68329;BME280;55182;56.864;60.554;2023-04-20T02:59:38;76170.97;;;-143.60;62.07
68329;BME280;55182;56.864;60.554;2023-04-20T03:02:13;76152.88;;;-143.60;62.91
68329;BME280;55182;56.864;60.554;2023-04-20T03:04:39;76138.81;;;-143.60;62.52
68329;BME280;55182;56.864;60.554;2023-04-20T03:07:15;76134.78;;;-143.60;63.01
68329;BME280;55182;56.864;60.554;2023-04-20T03:09:41;76122.72;;;-143.60;62.99
68329;BME280;55182;56.864;60.554;2023-04-20T03:12:06;76110.69;;;-143.60;63.47
68329;BME280;55182;56.864;60.554;2023-04-20T03:14:50;76098.63;;;-143.60;63.22
68329;BME280;55182;56.864;60.554;2023-04-20T03:17:21;76092.59;;;-143.60;62.98
68329;BME280;55182;56.864;60.554;2023-04-20T03:19:47;76082.53;;;-143.60;62.99
68329;BME280;55182;56.864;60.554;2023-04-20T03:22:12;76078.53;;;-143.60;63.10
68329;BME280;55182;56.864;60.554;2023-04-20T03:24:38;76058.44;;;-143.60;63.09
68329;BME280;55182;56.864;60.554;2023-04-20T03:27:14;76042.34;;;-143.60;63.73
68329;BME280;55182;56.864;60.554;2023-04-20T03:29:50;76028.28;;;-143.60;63.97
68329;BME280;55182;56.864;60.554;2023-04-20T03:32:16;76022.25;;;-143.60;64.68
68329;BME280;55182;56.864;60.554;2023-04-20T03:34:41;76004.19;;;-143.60;64.93
68329;BME280;55182;56.864;60.554;2023-04-20T03:37:07;75982.06;;;-143.60;65.03
68329;BME280;55182;56.864;60.554;2023-04-20T03:39:32;75961.97;;;-143.60;64.36
68329;BME280;55182;56.864;60.554;2023-04-20T03:41:58;75939.88;;;-143.60;64.05
68329;BME280;55182;56.864;60.554;2023-04-20T03:44:23;75917.78;;;-143.60;63.07
68329;BME280;55182;56.864;60.554;2023-04-20T03:46:49;75893.66;;;-143.60;62.75
68329;BME280;55182;56.864;60.554;2023-04-20T03:49:14;75871.56;;;-143.60;61.90
68329;BME280;55182;56.864;60.554;2023-04-20T03:51:40;75847.44;;;-143.60;61.87
68329;BME280;55182;56.864;60.554;2023-04-20T03:54:05;75833.38;;;-143.60;61.88
68329;BME280;55182;56.864;60.554;2023-04-20T03:56:31;75819.31;;;-143.60;62.08
68329;BME280;55182;56.864;60.554;2023-04-20T03:58:57;75803.25;;;-143.60;61.60
68329;BME280;55182;56.864;60.554;2023-04-20T04:01:24;75797.22;;;-143.60;61.40
68329;BME280;55182;56.864;60.554;2023-04-20T04:03:50;75791.19;;;-143.60;61.31
68329;BME280;55182;56.864;60.554;2023-04-20T04:06:15;75781.13;;;-143.60;60.70
68329;BME280;55182;56.864;60.554;2023-04-20T04:08:41;75769.09;;;-143.60;60.53
68329;BME280;55182;56.864;60.554;2023-04-20T04:11:06;75759.03;;;-143.60;59.98
68329;BME280;55182;56.864;60.554;2023-04-20T04:13:32;75749.00;;;-143.60;59.77
68329;BME280;55182;56.864;60.554;2023-04-20T04:15:58;75724.88;;;-143.60;59.25
68329;BME280;55182;56.864;60.554;2023-04-20T04:18:25;75720.84;;;-143.60;59.19
68329;BME280;55182;56.864;60.554;2023-04-20T04:20:50;75708.81;;;-143.60;58.94
68329;BME280;55182;56.864;60.554;2023-04-20T04:23:16;75692.72;;;-143.60;58.75
68329;BME280;55182;56.864;60.554;2023-04-20T04:25:52;75676.66;;;-143.60;58.68
68329;BME280;55182;56.864;60.554;2023-04-20T04:28:22;75648.53;;;-143.60;58.50
68329;BME280;55182;56.864;60.554;2023-04-20T04:31:00;75624.41;;;-143.60;57.71
68329;BME280;55182;56.864;60.554;2023-04-20T04:33:26;75604.31;;;-143.60;56.83
68329;BME280;55182;56.864;60.554;2023-04-20T04:35:54;75590.25;;;-143.60;56.63
68329;BME280;55182;56.864;60.554;2023-04-20T04:38:20;75576.19;;;-143.60;56.68
68329;BME280;55182;56.864;60.554;2023-04-20T04:40:48;75586.25;;;-143.60;56.18
68329;BME280;55182;56.864;60.554;2023-04-20T04:43:15;75588.25;;;-143.60;56.88
68329;BME280;55182;56.864;60.554;2023-04-20T04:45:48;75584.22;;;-143.60;56.82
68329;BME280;55182;56.864;60.554;2023-04-20T04:48:13;75588.25;;;-143.60;56.55
68329;BME280;55182;56.864;60.554;2023-04-20T04:50:39;75580.22;;;-143.60;56.50
68329;BME280;55182;56.864;60.554;2023-04-20T04:53:04;75572.19;;;-143.60;56.37
68329;BME280;55182;56.864;60.554;2023-04-20T04:55:30;75566.16;;;-143.60;56.29
68329;BME280;55182;56.864;60.554;2023-04-20T04:57:55;75568.16;;;-143.60;56.25
68329;BME280;55182;56.864;60.554;2023-04-20T05:00:21;75556.09;;;-143.60;56.02
68329;BME280;55182;56.864;60.554;2023-04-20T05:02:47;75548.06;;;-143.60;56.02
68329;BME280;55182;56.864;60.554;2023-04-20T05:05:12;75536.00;;;-143.60;56.87
68329;BME280;55182;56.864;60.554;2023-04-20T05:07:38;75532.00;;;-143.60;57.44
68329;BME280;55182;56.864;60.554;2023-04-20T05:10:03;75527.97;;;-143.60;56.47
68329;BME280;55182;56.864;60.554;2023-04-20T05:12:29;75523.94;;;-143.60;56.34
68329;BME280;55182;56.864;60.554;2023-04-20T05:14:54;75517.94;;;-143.60;56.21
68329;BME280;55182;56.864;60.554;2023-04-20T05:17:20;75499.84;;;-143.60;55.78
68329;BME280;55182;56.864;60.554;2023-04-20T05:19:45;75477.75;;;-143.60;55.81
68329;BME280;55182;56.864;60.554;2023-04-20T05:22:10;75471.72;;;-143.60;56.52
68329;BME280;55182;56.864;60.554;2023-04-20T05:24:37;75453.63;;;-143.60;56.23
68329;BME280;55182;56.864;60.554;2023-04-20T05:27:02;75439.56;;;-143.60;55.16
68329;BME280;55182;56.864;60.554;2023-04-20T05:29:28;75439.56;;;-143.60;54.92
68329;BME280;55182;56.864;60.554;2023-04-20T05:31:53;75449.63;;;-143.60;55.69
68329;BME280;55182;56.864;60.554;2023-04-20T05:34:18;75455.66;;;-143.60;55.74
68329;BME280;55182;56.864;60.554;2023-04-20T05:36:45;75461.66;;;-143.60;55.98
68329;BME280;55182;56.864;60.554;2023-04-20T05:39:10;75461.66;;;-143.60;56.57
68329;BME280;55182;56.864;60.554;2023-04-20T05:41:36;75469.72;;;-143.60;56.58
68329;BME280;55182;56.864;60.554;2023-04-20T05:44:01;75461.66;;;-143.60;57.06
68329;BME280;55182;56.864;60.554;2023-04-20T05:46:27;75459.66;;;-143.60;57.26
68329;BME280;55182;56.864;60.554;2023-04-20T05:48:52;75463.69;;;-143.60;57.88
68329;BME280;55182;56.864;60.554;2023-04-20T05:51:17;75463.69;;;-143.60;58.28
68329;BME280;55182;56.864;60.554;2023-04-20T05:53:43;75461.66;;;-143.60;58.82
68329;BME280;55182;56.864;60.554;2023-04-20T05:56:08;75461.66;;;-143.60;59.14
68329;BME280;55182;56.864;60.554;2023-04-20T05:58:34;75483.78;;;-143.60;59.39
68329;BME280;55182;56.864;60.554;2023-04-20T06:00:59;75491.81;;;-143.60;59.97
68329;BME280;55182;56.864;60.554;2023-04-20T06:03:25;75495.81;;;-143.60;60.53
68329;BME280;55182;56.864;60.554;2023-04-20T06:05:50;75499.84;;;-143.60;61.14
68329;BME280;55182;56.864;60.554;2023-04-20T06:08:16;75509.88;;;-143.60;61.62
68329;BME280;55182;56.864;60.554;2023-04-20T06:10:41;75513.91;;;-143.60;61.75
68329;BME280;55182;56.864;60.554;2023-04-20T06:13:06;75536.00;;;-143.60;62.54
68329;BME280;55182;56.864;60.554;2023-04-20T06:15:32;75560.13;;;-143.60;64.28
68329;BME280;55182;56.864;60.554;2023-04-20T06:17:57;75580.22;;;-143.60;65.97
68329;BME280;55182;56.864;60.554;2023-04-20T06:20:23;75616.38;;;-143.60;67.81
68329;BME280;55182;56.864;60.554;2023-04-20T06:22:48;75644.50;;;-143.60;70.30
68329;BME280;55182;56.864;60.554;2023-04-20T06:25:14;75676.66;;;-143.60;71.89
68329;BME280;55182;56.864;60.554;2023-04-20T06:27:40;75696.75;;;-143.60;73.93
68329;BME280;55182;56.864;60.554;2023-04-20T06:30:05;75728.91;;;-143.60;75.72
68329;BME280;55182;56.864;60.554;2023-04-20T06:32:31;75771.09;;;-143.60;76.88
68329;BME280;55182;56.864;60.554;2023-04-20T06:34:56;75797.22;;;-143.60;78.46
68329;BME280;55182;56.864;60.554;2023-04-20T06:37:22;75827.34;;;-143.60;79.49
68329;BME280;55182;56.864;60.554;2023-04-20T06:39:47;75851.47;;;-143.60;81.49
68329;BME280;55182;56.864;60.554;2023-04-20T06:42:16;75865.53;;;-143.60;82.91
68329;BME280;55182;56.864;60.554;2023-04-20T06:44:42;75889.63;;;-143.60;83.71
68329;BME280;55182;56.864;60.554;2023-04-20T06:47:07;75921.78;;;-143.60;85.11
68329;BME280;55182;56.864;60.554;2023-04-20T06:49:33;75939.88;;;-143.60;85.95
68329;BME280;55182;56.864;60.554;2023-04-20T06:51:58;75953.94;;;-143.60;85.75
68329;BME280;55182;56.864;60.554;2023-04-20T06:54:24;75970.00;;;-143.60;86.67
68329;BME280;55182;56.864;60.554;2023-04-20T06:56:49;75990.09;;;-143.60;86.90
68329;BME280;55182;56.864;60.554;2023-04-20T06:59:14;76002.16;;;-143.60;87.03
68329;BME280;55182;56.864;60.554;2023-04-20T07:01:40;76010.19;;;-143.60;87.89
68329;BME280;55182;56.864;60.554;2023-04-20T07:04:05;76030.31;;;-143.60;87.29
68329;BME280;55182;56.864;60.554;2023-04-20T07:06:31;76066.47;;;-143.60;87.19
68329;BME280;55182;56.864;60.554;2023-04-20T07:08:56;76110.69;;;-143.60;86.72
68329;BME280;55182;56.864;60.554;2023-04-20T07:11:22;76142.81;;;-143.60;86.86
68329;BME280;55182;56.864;60.554;2023-04-20T07:13:48;76181.00;;;-143.60;87.60
68329;BME280;55182;56.864;60.554;2023-04-20T07:16:14;76203.13;;;-143.60;88.45
68329;BME280;55182;56.864;60.554;2023-04-20T07:18:39;76215.16;;;-143.60;89.02
68329;BME280;55182;56.864;60.554;2023-04-20T07:21:05;76237.28;;;-143.60;89.29
68329;BME280;55182;56.864;60.554;2023-04-20T07:23:30;76251.34;;;-143.60;89.53
68329;BME280;55182;56.864;60.554;2023-04-20T07:25:56;76267.41;;;-143.60;89.93
68329;BME280;55182;56.864;60.554;2023-04-20T07:28:21;76263.41;;;-143.60;90.33
68329;BME280;55182;56.864;60.554;2023-04-20T07:30:46;76257.38;;;-143.60;90.48
68329;BME280;55182;56.864;60.554;2023-04-20T07:33:12;76255.34;;;-143.60;91.09
68329;BME280;55182;56.864;60.554;2023-04-20T07:35:37;76243.31;;;-143.60;91.11
68329;BME280;55182;56.864;60.554;2023-04-20T07:38:03;76213.16;;;-143.60;91.40
68329;BME280;55182;56.864;60.554;2023-04-20T07:40:28;76185.03;;;-143.60;91.60
68329;BME280;55182;56.864;60.554;2023-04-20T07:42:53;76146.84;;;-143.60;91.76
68329;BME280;55182;56.864;60.554;2023-04-20T07:45:19;76114.69;;;-143.60;91.48
68329;BME280;55182;56.864;60.554;2023-04-20T07:47:45;76078.53;;;-143.60;91.29
68329;BME280;55182;56.864;60.554;2023-04-20T07:50:11;76042.34;;;-143.60;90.70
68329;BME280;55182;56.864;60.554;2023-04-20T07:52:37;76014.22;;;-143.60;89.45
68329;BME280;55182;56.864;60.554;2023-04-20T07:55:02;75994.13;;;-143.60;88.71
68329;BME280;55182;56.864;60.554;2023-04-20T07:57:28;75984.09;;;-143.60;86.86
68329;BME280;55182;56.864;60.554;2023-04-20T07:59:53;75986.09;;;-143.60;85.44
68329;BME280;55182;56.864;60.554;2023-04-20T08:02:19;75974.03;;;-143.60;84.96
68329;BME280;55182;56.864;60.554;2023-04-20T08:04:44;75968.00;;;-143.60;85.68
68329;BME280;55182;56.864;60.554;2023-04-20T08:07:10;75953.94;;;-143.60;85.65
68329;BME280;55182;56.864;60.554;2023-04-20T08:09:36;75945.91;;;-143.60;85.04
68329;BME280;55182;56.864;60.554;2023-04-20T08:12:02;75931.84;;;-143.60;85.68
68329;BME280;55182;56.864;60.554;2023-04-20T08:14:28;75911.75;;;-143.60;86.24
68329;BME280;55182;56.864;60.554;2023-04-20T08:16:53;75901.69;;;-143.60;86.43
68329;BME280;55182;56.864;60.554;2023-04-20T08:19:19;75891.66;;;-143.60;86.27
68329;BME280;55182;56.864;60.554;2023-04-20T08:21:44;75905.72;;;-143.60;86.01
68329;BME280;55182;56.864;60.554;2023-04-20T08:24:10;75915.75;;;-143.60;85.49
68329;BME280;55182;56.864;60.554;2023-04-20T08:26:35;75911.75;;;-143.60;86.21
68329;BME280;55182;56.864;60.554;2023-04-20T08:29:01;75897.69;;;-143.60;86.89
68329;BME280;55182;56.864;60.554;2023-04-20T08:31:27;75885.63;;;-143.60;87.07
68329;BME280;55182;56.864;60.554;2023-04-20T08:33:53;75889.63;;;-143.60;86.50
68329;BME280;55182;56.864;60.554;2023-04-20T08:36:18;75871.56;;;-143.60;85.66
68329;BME280;55182;56.864;60.554;2023-04-20T08:38:44;75853.47;;;-143.60;85.14
68329;BME280;55182;56.864;60.554;2023-04-20T08:41:10;75833.38;;;-143.60;84.52
68329;BME280;55182;56.864;60.554;2023-04-20T08:43:35;75803.25;;;-143.60;84.77
68329;BME280;55182;56.864;60.554;2023-04-20T08:46:00;75781.13;;;-143.60;85.13
68329;BME280;55182;56.864;60.554;2023-04-20T08:48:26;75757.03;;;-143.60;84.03
68329;BME280;55182;56.864;60.554;2023-04-20T08:50:56;75732.91;;;-143.60;82.81
68329;BME280;55182;56.864;60.554;2023-04-20T08:53:22;75712.81;;;-143.60;83.27
68329;BME280;55182;56.864;60.554;2023-04-20T08:55:48;75696.75;;;-143.60;82.58
68329;BME280;55182;56.864;60.554;2023-04-20T08:58:14;75692.72;;;-143.60;81.18
68329;BME280;55182;56.864;60.554;2023-04-20T09:00:46;75692.72;;;-143.60;80.36
68329;BME280;55182;56.864;60.554;2023-04-20T09:03:12;75676.66;;;-143.60;80.14
68329;BME280;55182;56.864;60.554;2023-04-20T09:05:37;75652.53;;;-143.60;79.90
68329;BME280;55182;56.864;60.554;2023-04-20T09:08:03;75624.41;;;-143.60;79.29
68329;BME280;55182;56.864;60.554;2023-04-20T09:10:37;75622.41;;;-143.60;78.38
68329;BME280;55182;56.864;60.554;2023-04-20T09:13:03;75632.44;;;-143.60;78.20
68329;BME280;55182;56.864;60.554;2023-04-20T09:15:29;75648.53;;;-143.60;78.10
68329;BME280;55182;56.864;60.554;2023-04-20T09:17:55;75642.50;;;-143.60;78.01
68329;BME280;55182;56.864;60.554;2023-04-20T09:20:27;75646.53;;;-143.60;78.04
68329;BME280;55182;56.864;60.554;2023-04-20T09:22:53;75644.50;;;-143.60;78.15
68329;BME280;55182;56.864;60.554;2023-04-20T09:25:18;75642.50;;;-143.60;78.74
68329;BME280;55182;56.864;60.554;2023-04-20T09:27:54;75616.38;;;-143.60;78.88
68329;BME280;55182;56.864;60.554;2023-04-20T09:30:20;75604.31;;;-143.60;78.30
68329;BME280;55182;56.864;60.554;2023-04-20T09:32:46;75592.25;;;-143.60;77.06
68329;BME280;55182;56.864;60.554;2023-04-20T09:35:11;75606.34;;;-143.60;77.37
68329;BME280;55182;56.864;60.554;2023-04-20T09:37:45;75604.31;;;-143.60;78.30
68329;BME280;55182;56.864;60.554;2023-04-20T09:40:11;75580.22;;;-143.60;77.24
68329;BME280;55182;56.864;60.554;2023-04-20T09:42:38;75540.03;;;-143.60;77.14
68329;BME280;55182;56.864;60.554;2023-04-20T09:45:07;75507.88;;;-143.60;75.39
68329;BME280;55182;56.864;60.554;2023-04-20T09:47:34;75487.78;;;-143.60;73.88
68329;BME280;55182;56.864;60.554;2023-04-20T09:50:00;75499.84;;;-143.60;73.55
68329;BME280;55182;56.864;60.554;2023-04-20T09:52:26;75485.78;;;-143.60;74.45
68329;BME280;55182;56.864;60.554;2023-04-20T09:54:52;75475.72;;;-143.60;75.38
68329;BME280;55182;56.864;60.554;2023-04-20T09:57:19;75443.59;;;-143.60;74.27
68329;BME280;55182;56.864;60.554;2023-04-20T09:59:45;75445.59;;;-143.60;73.54
68329;BME280;55182;56.864;60.554;2023-04-20T10:02:11;75455.66;;;-143.60;74.11
68329;BME280;55182;56.864;60.554;2023-04-20T10:04:36;75445.59;;;-143.60;74.41
68329;BME280;55182;56.864;60.554;2023-04-20T10:07:02;75415.47;;;-143.60;74.98
68329;BME280;55182;56.864;60.554;2023-04-20T10:09:27;75383.31;;;-143.60;73.20
68329;BME280;55182;56.864;60.554;2023-04-20T10:12:03;75371.25;;;-143.60;74.16
68329;BME280;55182;56.864;60.554;2023-04-20T10:14:29;75343.13;;;-143.60;72.43
68329;BME280;55182;56.864;60.554;2023-04-20T10:17:01;75341.13;;;-143.60;73.78
68329;BME280;55182;56.864;60.554;2023-04-20T10:19:37;75331.06;;;-143.60;71.45
68329;BME280;55182;56.864;60.554;2023-04-20T10:22:04;75329.06;;;-143.60;71.33
68329;BME280;55182;56.864;60.554;2023-04-20T10:24:30;75327.06;;;-143.60;71.50
68329;BME280;55182;56.864;60.554;2023-04-20T10:26:56;75311.00;;;-143.60;71.14
68329;BME280;55182;56.864;60.554;2023-04-20T10:29:24;75298.94;;;-143.60;71.82
68329;BME280;55182;56.864;60.554;2023-04-20T10:31:50;75284.88;;;-143.60;70.64
68329;BME280;55182;56.864;60.554;2023-04-20T10:34:16;75262.78;;;-143.60;68.86
68329;BME280;55182;56.864;60.554;2023-04-20T10:36:42;75278.84;;;-143.60;69.71
68329;BME280;55182;56.864;60.554;2023-04-20T10:39:16;75294.91;;;-143.60;69.54
68329;BME280;55182;56.864;60.554;2023-04-20T10:41:52;75306.97;;;-143.60;69.88
68329;BME280;55182;56.864;60.554;2023-04-20T10:44:17;75304.97;;;-143.60;70.30
68329;BME280;55182;56.864;60.554;2023-04-20T10:46:46;75335.09;;;-143.60;71.31
68329;BME280;55182;56.864;60.554;2023-04-20T10:49:12;75359.22;;;-143.60;73.05
68329;BME280;55182;56.864;60.554;2023-04-20T10:51:37;75369.25;;;-143.60;72.21
68329;BME280;55182;56.864;60.554;2023-04-20T10:54:10;75357.19;;;-143.60;72.74
68329;BME280;55182;56.864;60.554;2023-04-20T10:56:45;75337.09;;;-143.60;74.35
68329;BME280;55182;56.864;60.554;2023-04-20T10:59:12;75319.03;;;-143.60;73.91
68329;BME280;55182;56.864;60.554;2023-04-20T11:01:38;75294.91;;;-143.60;72.44
68329;BME280;55182;56.864;60.554;2023-04-20T11:04:03;75282.88;;;-143.60;71.58
68329;BME280;55182;56.864;60.554;2023-04-20T11:06:29;75278.84;;;-143.60;70.18
68329;BME280;55182;56.864;60.554;2023-04-20T11:08:55;75294.91;;;-143.60;70.32
68329;BME280;55182;56.864;60.554;2023-04-20T11:11:21;75321.03;;;-143.60;71.74
68329;BME280;55182;56.864;60.554;2023-04-20T11:13:47;75325.06;;;-143.60;70.96
68329;BME280;55182;56.864;60.554;2023-04-20T11:16:16;75319.03;;;-143.60;71.85
68329;BME280;55182;56.864;60.554;2023-04-20T11:18:47;75317.00;;;-143.60;71.87
68329;BME280;55182;56.864;60.554;2023-04-20T11:21:13;75304.97;;;-143.60;72.58
68329;BME280;55182;56.864;60.554;2023-04-20T11:23:39;75302.94;;;-143.60;72.13
68329;BME280;55182;56.864;60.554;2023-04-20T11:26:04;75288.88;;;-143.60;71.69
68329;BME280;55182;56.864;60.554;2023-04-20T11:28:30;75288.88;;;-143.60;71.27
68329;BME280;55182;56.864;60.554;2023-04-20T11:30:55;75280.84;;;-143.60;70.69
68329;BME280;55182;56.864;60.554;2023-04-20T11:33:24;75294.91;;;-143.60;70.95
68329;BME280;55182;56.864;60.554;2023-04-20T11:35:50;75284.88;;;-143.60;72.46
68329;BME280;55182;56.864;60.554;2023-04-20T11:38:24;75286.88;;;-143.60;71.43
68329;BME280;55182;56.864;60.554;2023-04-20T11:40:50;75282.88;;;-143.60;71.17
68329;BME280;55182;56.864;60.554;2023-04-20T11:43:15;75280.84;;;-143.60;70.93
68329;BME280;55182;56.864;60.554;2023-04-20T11:45:41;75258.75;;;-143.60;70.46
68329;BME280;55182;56.864;60.554;2023-04-20T11:48:06;75252.72;;;-143.60;69.70
68329;BME280;55182;56.864;60.554;2023-04-20T11:50:32;75248.72;;;-143.60;69.69
68329;BME280;55182;56.864;60.554;2023-04-20T11:52:57;75236.66;;;-143.60;70.06
68329;BME280;55182;56.864;60.554;2023-04-20T11:55:22;75228.63;;;-143.60;70.31
68329;BME280;55182;56.864;60.554;2023-04-20T11:57:48;75230.63;;;-143.60;69.38
68329;BME280;55182;56.864;60.554;2023-04-20T12:00:13;75250.72;;;-143.60;69.43
68329;BME280;55182;56.864;60.554;2023-04-20T12:02:39;75270.81;;;-143.60;70.44
68329;BME280;55182;56.864;60.554;2023-04-20T12:05:04;75274.81;;;-143.60;71.45
68329;BME280;55182;56.864;60.554;2023-04-20T12:07:30;75264.78;;;-143.60;71.81
68329;BME280;55182;56.864;60.554;2023-04-20T12:09:55;75242.69;;;-143.60;71.16
68329;BME280;55182;56.864;60.554;2023-04-20T12:12:21;75236.66;;;-143.60;70.99
68329;BME280;55182;56.864;60.554;2023-04-20T12:14:46;75242.69;;;-143.60;71.21
68329;BME280;55182;56.864;60.554;2023-04-20T12:17:13;75252.72;;;-143.60;71.03
68329;BME280;55182;56.864;60.554;2023-04-20T12:19:39;75262.78;;;-143.60;70.89
68329;BME280;55182;56.864;60.554;2023-04-20T12:22:05;75278.84;;;-143.60;72.44
68329;BME280;55182;56.864;60.554;2023-04-20T12:24:30;75286.88;;;-143.60;72.55
68329;BME280;55182;56.864;60.554;2023-04-20T12:26:56;75294.91;;;-143.60;72.89