sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46308;SDS011;32037;50.820;6.494;2022-09-21T00:01:40;4.83;;;4.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:04:08;3.40;;;2.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:06:37;3.30;;;2.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:09:05;4.53;;;3.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:11:35;3.50;;;2.83;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:14:04;3.50;;;3.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:16:36;4.70;;;2.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:19:06;3.43;;;3.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:21:35;3.30;;;2.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:24:05;2.83;;;2.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:26:33;4.20;;;3.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:29:02;3.87;;;3.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:31:32;3.47;;;2.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:34:01;3.00;;;2.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:36:34;2.60;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:39:03;3.30;;;2.97;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:41:31;3.17;;;2.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:46:57;3.40;;;3.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:49:31;3.50;;;2.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:52:02;3.30;;;2.23;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:54:34;4.10;;;2.23;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:57:07;2.70;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T00:59:37;3.87;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:02:06;3.57;;;2.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:04:34;3.30;;;2.73;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:07:06;2.87;;;2.23;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:09:38;2.33;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:12:12;3.20;;;2.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:14:52;4.27;;;2.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:17:32;3.47;;;2.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:20:18;2.83;;;2.63;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:23:07;4.20;;;2.63;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:25:54;2.90;;;2.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:28:37;3.00;;;2.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:31:28;2.97;;;2.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:34:00;7.90;;;2.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:36:34;2.67;;;2.47;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:39:05;2.83;;;2.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:41:38;2.77;;;2.47;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:44:11;2.73;;;2.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:46:42;3.50;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:49:14;2.83;;;2.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:51:47;2.47;;;2.27;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:54:20;2.53;;;2.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:56:52;2.40;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T01:59:29;2.57;;;2.37;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:02:02;2.60;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:04:35;3.10;;;2.23;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:07:05;2.67;;;2.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:09:34;3.90;;;3.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:12:04;2.97;;;2.67;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:14:34;3.17;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:17:04;4.57;;;2.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:19:45;2.17;;;1.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:22:21;2.67;;;2.47;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:25:03;2.70;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:27:35;2.30;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:30:12;3.67;;;2.47;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:32:44;2.80;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:35:20;2.20;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:37:59;2.60;;;2.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:40:32;3.07;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:43:06;2.70;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:45:40;2.67;;;2.03;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:48:12;2.47;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:50:45;2.50;;;2.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:53:18;2.70;;;2.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:55:50;2.50;;;2.27;;
46308;SDS011;32037;50.820;6.494;2022-09-21T02:58:22;2.83;;;2.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:00:55;2.57;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:03:25;3.97;;;2.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:05:53;2.43;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:08:22;2.73;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:10:51;2.90;;;2.47;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:13:19;3.40;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:15:48;2.47;;;2.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:18:18;2.40;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:20:46;2.70;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:23:14;2.13;;;1.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:25:43;1.93;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:28:12;2.53;;;2.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:30:41;2.13;;;1.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:33:10;1.70;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:35:40;2.73;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:38:09;2.37;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:40:37;2.13;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:43:07;2.00;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:45:35;2.20;;;1.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:48:05;2.03;;;1.83;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:50:34;3.90;;;2.37;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:53:03;2.37;;;2.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:55:32;2.60;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T03:58:01;2.60;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:00:30;2.07;;;1.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:02:58;2.40;;;1.97;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:05:27;2.87;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:07:55;2.00;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:10:25;3.87;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:12:59;2.63;;;2.03;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:15:29;2.03;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:17:58;1.70;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:20:26;2.07;;;1.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:22:55;3.43;;;2.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:25:23;3.17;;;2.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:27:53;2.07;;;1.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:30:21;1.80;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:32:50;2.67;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:35:19;3.63;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:37:47;2.87;;;2.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:40:16;1.57;;;1.37;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:42:44;2.33;;;2.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:45:19;1.90;;;1.63;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:47:47;2.37;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:50:16;2.10;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:52:47;2.13;;;1.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:55:18;2.40;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T04:57:46;2.77;;;2.03;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:00:14;2.20;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:02:46;2.90;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:05:15;5.37;;;1.97;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:07:43;2.30;;;1.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:10:11;2.20;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:12:39;1.73;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:15:09;3.33;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:17:37;3.23;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:20:09;5.00;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:22:38;3.03;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:25:06;2.63;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:27:36;2.47;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:30:04;3.80;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:32:38;3.23;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:35:14;2.93;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:37:51;2.40;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:40:24;2.10;;;1.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:42:53;2.13;;;1.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:45:22;2.10;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:47:53;5.50;;;2.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:50:27;1.90;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:53:11;2.40;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:55:52;2.73;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T05:58:25;1.93;;;1.67;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:01:03;3.77;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:03:47;2.33;;;2.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:06:17;2.20;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:08:46;2.13;;;1.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:11:14;2.30;;;1.83;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:13:43;2.20;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:16:11;2.33;;;2.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:18:40;3.10;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:21:08;2.27;;;2.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:23:38;2.60;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:26:07;2.37;;;2.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:28:35;2.50;;;2.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:31:03;2.40;;;1.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:33:32;4.30;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:36:03;4.63;;;2.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:38:31;2.93;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:41:02;2.40;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:43:31;2.40;;;1.83;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:46:00;1.87;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:48:29;1.77;;;1.63;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:50:59;1.83;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:53:30;3.03;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:55:59;2.30;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T06:58:30;4.60;;;2.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:01:03;2.53;;;2.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:03:35;2.07;;;1.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:06:04;6.10;;;2.73;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:08:33;4.67;;;4.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:11:23;5.80;;;4.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:13:53;4.87;;;3.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:16:23;7.60;;;4.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:18:53;7.03;;;4.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:21:23;10.40;;;3.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:23:51;7.70;;;3.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:26:19;3.90;;;3.03;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:28:49;4.10;;;2.67;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:31:17;3.63;;;2.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:33:46;3.13;;;2.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:36:14;7.80;;;2.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:38:43;2.50;;;2.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:41:12;3.33;;;3.03;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:43:40;4.20;;;2.47;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:46:11;3.80;;;2.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:48:41;4.90;;;2.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:51:10;3.23;;;2.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:53:40;4.23;;;2.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:56:11;3.17;;;2.57;;
46308;SDS011;32037;50.820;6.494;2022-09-21T07:58:42;2.73;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:01:29;4.13;;;1.97;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:03:59;2.50;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:06:29;2.90;;;2.37;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:08:59;3.47;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:11:27;4.50;;;1.83;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:13:59;3.10;;;2.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:16:29;4.00;;;2.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:18:59;6.20;;;2.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:21:30;2.73;;;2.27;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:23:58;3.07;;;2.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:26:27;2.30;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:28:55;2.43;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:31:24;2.50;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:33:54;2.33;;;2.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:36:23;2.90;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:38:52;3.97;;;2.23;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:41:23;2.50;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:43:58;3.77;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:46:31;3.00;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:49:05;2.90;;;1.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:51:41;4.00;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:54:17;2.50;;;2.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:56:50;3.10;;;2.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T08:59:32;3.30;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:02:03;3.73;;;2.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:04:51;2.57;;;1.73;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:07:34;3.00;;;2.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:10:25;2.30;;;2.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:13:12;3.70;;;1.97;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:16:04;1.80;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:18:39;2.63;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:21:15;2.03;;;1.83;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:23:57;2.10;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:26:31;2.53;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:29:05;1.97;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:31:38;1.50;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:34:09;2.67;;;2.03;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:36:44;3.00;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:39:25;3.77;;;2.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:42:08;2.60;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:44:54;2.30;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:47:40;1.83;;;1.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:50:16;3.17;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:52:48;2.40;;;1.57;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:55:22;2.63;;;1.97;;
46308;SDS011;32037;50.820;6.494;2022-09-21T09:57:55;1.80;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:00:24;2.63;;;2.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:02:53;3.00;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:05:24;2.20;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:07:59;2.17;;;1.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:10:30;3.10;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:13:02;4.23;;;2.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:15:41;1.97;;;1.63;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:18:19;2.07;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:20:53;1.70;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:23:26;2.77;;;1.73;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:25:57;2.53;;;1.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:28:29;2.70;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:33:49;3.17;;;1.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:41:59;3.17;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:44:39;3.77;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:47:14;2.40;;;1.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:49:46;2.77;;;1.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:52:17;2.43;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:54:50;1.37;;;1.27;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:57:22;2.73;;;2.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T10:59:52;1.90;;;1.63;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:02:24;1.37;;;1.27;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:05:02;1.63;;;1.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:07:38;2.42;;;1.75;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:10:15;2.85;;;2.08;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:12:55;5.80;;;1.67;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:15:34;3.17;;;1.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:18:11;3.70;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:20:45;1.97;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:23:22;3.43;;;1.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:26:06;1.33;;;1.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:28:42;3.00;;;1.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:34:15;2.53;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:36:59;5.40;;;2.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:39:39;2.40;;;1.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:42:23;4.70;;;1.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:45:01;2.37;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:47:45;2.37;;;1.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:50:39;7.60;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:56:12;2.03;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T11:58:55;1.27;;;1.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:01:47;4.60;;;1.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:04:31;2.30;;;1.27;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:07:15;2.03;;;1.47;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:09:56;5.93;;;1.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:12:39;3.40;;;1.23;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:15:15;1.63;;;1.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:17:52;1.80;;;1.63;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:20:29;3.30;;;1.97;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:23:04;3.10;;;1.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:25:40;4.70;;;1.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:28:15;5.13;;;1.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:30:49;1.27;;;1.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:33:30;2.17;;;1.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:36:07;1.93;;;1.37;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:38:43;1.50;;;1.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:41:18;3.03;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:43:54;2.17;;;1.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:46:36;6.80;;;1.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:49:11;2.87;;;1.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:51:44;2.00;;;1.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:54:18;3.13;;;1.53;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:56:56;1.70;;;1.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T12:59:53;3.53;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:02:32;2.07;;;1.23;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:05:05;2.80;;;1.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:07:49;1.73;;;1.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:10:31;1.97;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:13:07;2.90;;;1.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:15:46;2.30;;;1.33;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:18:18;1.90;;;1.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:20:50;2.10;;;1.43;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:23:21;3.47;;;1.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:26:00;2.57;;;1.50;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:28:51;2.07;;;1.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:31:39;2.33;;;0.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:34:22;2.73;;;1.17;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:49:25;2.47;;;1.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:52:23;1.90;;;1.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:54:56;2.03;;;0.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T13:57:30;1.80;;;0.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:03:05;1.60;;;0.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:05:48;1.17;;;0.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:08:20;1.20;;;0.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:10:53;2.27;;;1.20;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:13:26;3.60;;;1.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:19:57;1.30;;;0.60;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:28:11;1.10;;;0.83;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:30:40;4.30;;;1.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:33:28;2.03;;;0.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:36:04;2.33;;;0.87;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:38:40;1.70;;;1.40;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:41:12;1.27;;;0.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:43:47;1.73;;;1.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:46:40;1.40;;;0.97;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:49:24;0.67;;;0.67;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:52:12;0.97;;;0.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:55:04;2.00;;;0.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T14:57:56;1.00;;;0.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:00:36;3.97;;;1.27;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:03:16;2.53;;;0.70;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:06:04;1.03;;;0.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:09:00;1.77;;;1.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:12:06;2.63;;;1.07;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:14:39;2.60;;;0.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:17:21;2.20;;;0.73;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:19:51;1.93;;;0.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:22:26;2.40;;;0.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:24:55;1.97;;;0.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:27:27;10.77;;;1.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:29:59;1.23;;;1.13;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:32:32;4.40;;;1.23;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:35:04;2.77;;;0.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:37:42;1.17;;;0.83;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:40:16;2.50;;;1.03;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:42:58;6.43;;;1.10;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:45:29;3.40;;;0.90;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:48:04;1.87;;;1.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:50:36;5.00;;;1.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:53:06;3.33;;;1.30;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:55:44;1.03;;;0.93;;
46308;SDS011;32037;50.820;6.494;2022-09-21T15:58:17;1.07;;;0.80;;
46308;SDS011;32037;50.820;6.494;2022-09-21T16:00:51;1.67;;;1.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T16:03:22;4.00;;;1.03;;
46308;SDS011;32037;50.820;6.494;2022-09-21T16:05:53;0.90;;;0.77;;
46308;SDS011;32037;50.820;6.494;2022-09-21T16:08:27;1.30;;;1.00;;
46308;SDS011;32037;50.820;6.494;2022-09-21T16:11:15;0.97;;;0.73;;