sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22580;BME280;11456;47.030;15.396;2023-12-20T00:01:06;97462.16;;;-0.54;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:03:33;97457.03;;;-0.87;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:06:09;97459.44;;;-0.98;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:08:36;97445.22;;;-0.65;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:11:05;97442.44;;;-0.94;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:13:32;97438.09;;;-0.95;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:15:58;97431.81;;;-0.18;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:18:25;97438.97;;;-0.34;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:20:52;97432.75;;;-0.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:23:19;97421.00;;;-0.73;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:25:45;97420.59;;;-0.82;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:28:12;97412.94;;;-0.56;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:30:39;97410.84;;;-0.51;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:33:06;97410.59;;;-0.76;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:35:33;97410.06;;;-0.67;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:37:59;97395.69;;;-0.77;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:40:26;97400.09;;;-1.08;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:42:52;97396.44;;;-0.75;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:45:19;97398.69;;;-0.84;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:47:46;97395.44;;;-0.89;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:50:13;97393.06;;;-0.77;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:52:40;97384.13;;;-0.91;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:55:07;97390.44;;;-0.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T00:57:34;97371.44;;;-1.00;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:00:01;97366.00;;;-0.97;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:02:28;97360.19;;;-1.03;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:04:55;97363.31;;;-1.42;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:07:22;97367.13;;;-1.32;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:09:49;97363.56;;;-1.15;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:12:15;97365.34;;;-1.32;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:14:42;97371.84;;;-1.37;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:17:09;97372.00;;;-1.25;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:19:36;97374.63;;;-1.25;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:22:03;97373.13;;;-1.29;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:24:30;97372.25;;;-1.45;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:26:56;97364.69;;;-1.35;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:29:23;97367.16;;;-1.48;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:31:50;97367.03;;;-1.78;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:34:17;97358.50;;;-2.14;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:36:44;97366.91;;;-1.75;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:39:11;97355.97;;;-1.37;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:41:50;97354.34;;;-1.24;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:44:17;97352.75;;;-1.42;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:46:45;97342.19;;;-1.42;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:49:12;97346.94;;;-1.33;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:51:39;97334.00;;;-1.53;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:54:06;97335.66;;;-1.21;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:56:33;97333.69;;;-1.47;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T01:59:00;97327.91;;;-0.78;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:01:28;97316.69;;;-1.28;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:03:56;97320.38;;;-1.46;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:06:24;97308.63;;;-1.72;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:08:55;97307.78;;;-1.56;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:11:23;97302.66;;;-1.44;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:13:49;97302.00;;;-1.47;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:16:16;97300.22;;;-1.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:18:44;97288.72;;;-1.62;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:21:11;97284.78;;;-1.54;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:23:38;97287.34;;;-1.69;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:26:05;97286.09;;;-1.32;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:28:33;97285.16;;;-1.60;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:31:00;97275.25;;;-1.73;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:33:27;97272.88;;;-1.62;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:35:54;97262.97;;;-1.58;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:38:21;97256.47;;;-1.82;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:40:47;97245.47;;;-1.90;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:43:15;97237.47;;;-1.89;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:45:43;97238.13;;;-1.70;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:48:09;97233.56;;;-1.52;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:50:36;97231.50;;;-1.31;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:53:03;97229.00;;;-1.34;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:55:30;97225.00;;;-1.55;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T02:57:56;97220.53;;;-1.85;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:00:23;97213.56;;;-1.86;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:02:50;97216.16;;;-1.70;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:05:17;97215.59;;;-1.75;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:07:43;97211.97;;;-1.58;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:10:11;97202.19;;;-1.56;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:12:49;97194.34;;;-1.28;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:15:16;97196.38;;;-1.47;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:17:43;97198.47;;;-1.84;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:20:10;97196.59;;;-1.82;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:22:37;97192.47;;;-1.86;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:25:04;97186.69;;;-2.08;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:27:31;97190.50;;;-1.98;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:29:57;97189.63;;;-1.83;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:32:24;97184.97;;;-1.64;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:34:51;97180.22;;;-1.73;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:37:18;97176.63;;;-1.86;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:39:44;97177.78;;;-1.76;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:42:11;97168.13;;;-1.61;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:44:39;97178.56;;;-1.59;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:47:09;97186.69;;;-1.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:49:36;97180.38;;;-1.60;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:52:05;97184.72;;;-1.29;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:54:32;97180.75;;;-1.08;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:56:59;97176.66;;;-1.28;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T03:59:26;97180.41;;;-1.76;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:01:52;97183.69;;;-2.02;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:04:19;97184.47;;;-2.00;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:06:46;97177.59;;;-2.18;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:09:13;97181.66;;;-2.28;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:11:39;97182.06;;;-1.89;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:14:06;97181.22;;;-1.89;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:16:34;97174.25;;;-1.60;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:19:01;97170.84;;;-1.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:21:28;97168.94;;;-1.75;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:23:54;97167.06;;;-1.58;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:26:21;97171.34;;;-1.86;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:28:48;97167.50;;;-1.96;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:31:17;97165.34;;;-1.74;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:33:43;97166.91;;;-1.55;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:36:10;97167.81;;;-1.71;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:38:37;97170.72;;;-1.91;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:41:04;97161.44;;;-2.12;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:43:30;97169.56;;;-2.01;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:45:57;97166.44;;;-2.08;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:48:23;97164.28;;;-2.01;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:50:50;97158.81;;;-1.98;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:53:17;97154.38;;;-2.27;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:55:43;97151.56;;;-2.24;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T04:58:10;97164.06;;;-2.12;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:00:37;97153.50;;;-2.12;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:03:04;97156.66;;;-2.06;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:05:30;97150.88;;;-2.12;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:07:58;97156.84;;;-2.24;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:10:25;97164.31;;;-2.32;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:12:53;97166.34;;;-2.06;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:15:20;97162.94;;;-1.92;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:17:46;97158.00;;;-2.14;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:20:14;97154.75;;;-1.88;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:22:41;97155.44;;;-2.00;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:25:08;97158.53;;;-2.23;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:27:34;97152.81;;;-2.00;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:30:01;97152.06;;;-2.33;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:32:28;97153.78;;;-2.32;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:34:55;97148.47;;;-2.01;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:37:22;97144.91;;;-2.16;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:39:49;97144.69;;;-1.97;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:42:16;97145.03;;;-1.87;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:44:42;97140.56;;;-2.01;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:47:09;97134.69;;;-2.06;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:49:35;97125.50;;;-2.15;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:52:03;97126.38;;;-2.14;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:54:30;97134.84;;;-2.09;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:56:56;97157.50;;;-2.05;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T05:59:23;97157.28;;;-1.86;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:01:50;97162.88;;;-1.77;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:04:17;97147.97;;;-1.34;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:06:44;97140.94;;;-1.05;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:09:11;97131.66;;;-0.55;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:11:37;97140.38;;;-0.67;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:14:04;97154.72;;;-1.00;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:16:31;97158.69;;;-1.07;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:18:57;97156.69;;;-0.89;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:21:24;97161.88;;;-1.02;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:23:51;97157.38;;;-0.86;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:26:18;97152.09;;;-0.86;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:28:44;97159.56;;;-0.78;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:31:11;97162.28;;;-0.79;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:33:38;97145.81;;;-0.70;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:36:07;97142.59;;;-0.47;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:38:37;97141.81;;;-0.35;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:41:03;97147.41;;;-0.13;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:43:30;97143.91;;;0.14;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:46:14;97149.25;;;0.26;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:48:41;97150.31;;;0.24;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:51:12;97153.06;;;0.22;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:53:39;97156.31;;;0.13;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:56:05;97162.81;;;0.22;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T06:58:33;97168.09;;;0.22;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:01:00;97162.72;;;0.75;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:03:27;97174.44;;;2.09;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:05:54;97176.00;;;2.12;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:08:20;97175.28;;;2.92;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:10:47;97175.56;;;3.78;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:13:14;97176.91;;;3.95;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:15:40;97190.53;;;4.35;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:18:07;97191.06;;;4.81;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:20:34;97194.47;;;4.09;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:23:01;97198.13;;;3.52;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:25:27;97201.72;;;3.73;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:27:55;97204.66;;;5.10;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:30:21;97208.00;;;4.28;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:32:48;97203.16;;;4.11;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:35:15;97201.03;;;3.71;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:37:42;97209.66;;;4.40;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:40:10;97216.16;;;3.71;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:42:37;97231.91;;;3.16;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:45:04;97238.31;;;2.79;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:47:31;97235.03;;;2.99;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:49:58;97242.47;;;2.59;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:52:25;97239.50;;;2.27;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:54:52;97241.28;;;2.39;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:57:19;97251.03;;;2.15;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T07:59:46;97258.31;;;2.24;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:02:13;97250.19;;;2.38;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:04:39;97254.75;;;3.65;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:07:07;97261.50;;;2.77;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:09:34;97263.81;;;2.34;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:12:03;97259.38;;;2.34;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:14:30;97260.59;;;2.05;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:16:57;97258.97;;;2.28;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:19:24;97269.31;;;2.43;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:21:51;97260.66;;;2.53;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:24:18;97266.59;;;2.32;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:26:44;97273.16;;;2.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:29:13;97275.84;;;2.87;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:31:40;97271.22;;;2.89;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:34:07;97265.94;;;2.65;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:36:35;97272.84;;;2.68;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:39:01;97277.13;;;3.05;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:41:30;97282.91;;;2.99;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:43:56;97282.47;;;3.16;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:46:23;97276.41;;;3.14;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:48:50;97279.88;;;3.39;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:51:17;97283.91;;;3.20;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:53:44;97281.09;;;3.46;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:56:12;97281.09;;;3.46;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T08:58:39;97279.03;;;3.38;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:01:06;97292.16;;;3.17;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:03:34;97293.28;;;3.02;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:06:01;97292.00;;;3.65;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:08:27;97301.75;;;3.31;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:10:54;97283.59;;;3.82;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:13:21;97283.25;;;3.41;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:15:48;97269.25;;;3.39;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:18:15;97256.22;;;3.69;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:20:42;97252.72;;;3.22;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:23:10;97275.47;;;3.27;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:25:37;97262.50;;;3.79;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:28:04;97270.00;;;3.52;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:30:31;97266.59;;;3.72;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:32:58;97277.53;;;3.69;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:35:25;97275.34;;;3.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:37:53;97274.84;;;3.91;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:40:20;97288.63;;;3.52;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:42:56;97284.94;;;3.31;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:45:24;97270.75;;;3.87;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:47:53;97271.72;;;3.97;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:50:21;97248.69;;;4.41;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:52:52;97256.94;;;4.27;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:55:20;97237.91;;;5.69;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T09:57:47;97226.91;;;5.41;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:00:15;97236.75;;;4.56;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:03:01;97240.13;;;5.22;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:05:32;97235.16;;;5.38;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:08:00;97245.59;;;4.89;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:10:28;97245.59;;;5.20;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:13:12;97247.44;;;4.88;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:15:39;97240.72;;;4.73;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:18:08;97245.16;;;4.83;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:20:35;97245.28;;;4.39;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:23:02;97245.97;;;4.52;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:25:28;97235.84;;;4.35;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:28:09;97224.38;;;4.55;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:30:37;97225.38;;;4.43;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:33:08;97217.19;;;4.35;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:35:36;97222.09;;;5.14;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:38:05;97224.25;;;5.72;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:40:36;97225.19;;;6.12;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:43:04;97221.59;;;6.32;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:45:32;97214.81;;;6.28;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:47:59;97218.22;;;6.30;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:50:28;97216.44;;;6.10;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:52:57;97214.13;;;5.65;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:55:24;97205.38;;;5.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T10:57:51;97214.53;;;5.61;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:00:20;97214.84;;;5.26;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:02:49;97211.25;;;5.57;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:05:25;97210.69;;;5.33;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:08:00;97207.13;;;5.44;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:10:58;97199.63;;;5.17;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:13:32;97200.81;;;5.24;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:16:01;97191.66;;;5.47;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:18:29;97198.31;;;5.32;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:21:01;97194.66;;;5.54;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:23:30;97201.38;;;5.79;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:25:57;97205.44;;;5.94;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:28:26;97203.19;;;5.99;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:30:55;97202.00;;;6.22;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:33:24;97196.06;;;6.78;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:35:56;97193.66;;;6.16;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:38:23;97198.72;;;6.09;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:40:53;97184.13;;;6.13;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:43:30;97184.91;;;6.04;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:46:06;97188.91;;;5.58;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:48:39;97192.09;;;5.52;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:51:11;97184.91;;;6.04;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:53:41;97180.16;;;6.17;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:56:11;97176.00;;;5.63;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T11:58:38;97173.47;;;5.62;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:01:06;97171.28;;;5.77;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:03:35;97171.16;;;6.18;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:06:02;97158.25;;;6.42;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:08:31;97144.19;;;6.79;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:10:58;97147.28;;;6.26;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:13:25;97141.94;;;6.55;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:15:54;97147.31;;;6.84;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:18:21;97151.50;;;7.15;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:20:48;97141.06;;;7.12;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:23:22;97134.00;;;7.21;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:25:50;97128.53;;;7.22;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:28:17;97132.75;;;7.15;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:30:56;97128.59;;;7.40;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:33:26;97135.72;;;7.22;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:35:54;97145.03;;;7.08;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:38:22;97142.75;;;7.13;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:40:49;97132.22;;;7.02;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:43:16;97136.00;;;7.00;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:45:43;97121.59;;;7.30;100.00
22580;BME280;11456;47.030;15.396;2023-12-20T12:48:10;97117.63;;;7.34;100.00