sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12460;DHT22;6295;49.452;8.466;2023-03-24T06:14:43;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:18:46;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:22:52;13.00;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:26:58;13.00;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:31:05;13.00;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:39:17;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:43:19;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:47:24;13.00;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:51:29;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:55:31;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T06:59:33;13.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:03:37;13.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:07:41;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:11:43;13.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:15:46;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:19:49;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:23:51;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:27:54;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:31:56;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:36:01;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:40:05;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:44:10;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:48:12;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T07:52:19;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:00:27;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:04:30;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:08:35;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:12:38;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:16:40;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:20:48;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:24:54;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:28:56;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:33:00;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:37:02;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:41:07;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:49:12;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:53:15;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T08:57:20;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:01:22;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:09:27;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:13:31;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:17:33;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:21:36;13.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:29:42;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:33:44;13.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:37:46;13.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:41:48;13.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:45:54;13.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:50:00;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T09:54:10;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:06:24;13.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:10:32;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:18:56;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:27:12;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:31:19;13.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:35:26;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:39:29;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:43:31;13.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:47:33;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:51:37;13.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T10:59:51;13.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:04:01;13.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:08:22;13.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:12:28;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:16:34;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:20:39;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:24:43;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:28:50;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:32:53;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:36:57;13.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:41:09;13.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:45:25;13.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:53:40;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T11:57:52;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:01:59;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:06:10;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:10:23;13.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:14:41;13.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:19:10;13.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:23:23;13.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:36:12;14.00;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:40:42;14.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:45:27;14.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:54:00;14.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T12:58:12;14.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:02:21;15.00;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:06:31;15.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:10:35;15.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:14:48;15.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:18:52;15.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:23:01;15.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:27:08;15.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:31:13;15.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:35:26;15.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:39:33;15.90;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:43:36;16.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:47:48;16.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:51:50;16.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T13:55:54;16.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:00:00;16.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:04:25;18.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:13:03;17.10;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:17:11;17.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:21:14;17.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:25:21;17.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:29:40;17.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:34:00;17.20;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:38:04;17.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:50:42;17.00;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:54:49;16.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T14:58:54;16.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:07:03;16.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:11:10;16.40;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:15:14;16.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:19:20;16.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:23:24;16.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:31:33;16.30;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:43:44;16.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:51:59;16.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T15:56:12;16.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T16:00:22;16.50;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T16:04:24;16.60;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T16:08:33;16.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T16:12:39;16.80;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T16:16:42;16.90;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T16:24:51;16.70;99.90
12460;DHT22;6295;49.452;8.466;2023-03-24T16:28:55;16.60;99.90
