sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45254;SDS011;30989;52.078;21.014;2022-12-18T00:03:56;38.53;;;13.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:06:22;38.67;;;15.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:08:49;49.05;;;14.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:11:20;39.53;;;14.00;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:13:47;29.70;;;12.80;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:16:14;38.35;;;14.02;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:18:42;34.13;;;13.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:21:08;42.17;;;15.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:23:35;40.10;;;14.43;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:26:04;37.28;;;14.10;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:28:32;41.92;;;14.75;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:31:01;30.67;;;13.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:33:31;42.20;;;15.75;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:36:16;41.30;;;15.07;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:38:43;33.42;;;14.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:41:10;45.22;;;14.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:43:37;35.75;;;12.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:46:03;36.53;;;15.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:48:30;33.08;;;13.75;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:50:57;34.80;;;13.32;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:53:22;37.03;;;14.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:55:48;41.40;;;15.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T00:58:14;41.25;;;12.93;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:00:42;41.05;;;14.00;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:03:10;49.47;;;15.88;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:05:39;40.50;;;14.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:08:05;35.90;;;15.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:10:30;41.05;;;14.32;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:12:56;39.90;;;13.90;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:15:21;39.35;;;14.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:17:47;42.90;;;15.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:20:13;45.85;;;13.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:22:38;35.97;;;14.27;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:25:06;38.03;;;13.10;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:27:33;43.45;;;15.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:29:59;34.47;;;13.27;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:32:25;44.83;;;15.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:34:50;40.90;;;13.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:37:16;41.20;;;12.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:39:41;35.17;;;12.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:42:11;35.33;;;13.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:47:37;41.97;;;12.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:52:50;32.67;;;11.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:55:19;36.45;;;12.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T01:57:47;37.30;;;13.18;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:00:17;37.00;;;12.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:02:45;43.80;;;14.43;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:05:12;34.92;;;12.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:07:55;36.03;;;12.75;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:10:33;40.15;;;13.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:13:12;31.73;;;11.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:18:23;35.95;;;13.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:21:04;29.05;;;10.68;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:23:51;35.30;;;13.43;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:29:03;36.85;;;11.32;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:31:54;40.05;;;13.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:34:28;34.88;;;12.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:36:57;44.88;;;14.77;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:39:26;38.75;;;13.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:41:59;41.10;;;14.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:44:32;43.33;;;13.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:46:58;31.30;;;10.90;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:51:51;36.30;;;13.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:56:57;33.30;;;11.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T02:59:34;28.90;;;10.40;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:02:09;45.20;;;15.18;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:07:35;32.63;;;10.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:10:08;41.53;;;14.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:12:40;34.00;;;11.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:15:20;37.35;;;12.02;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:17:59;37.47;;;13.40;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:22:59;28.88;;;9.02;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:25:31;36.78;;;11.93;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:27:59;40.97;;;14.18;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:30:27;44.75;;;14.73;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:33:06;37.65;;;12.43;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:35:39;38.58;;;13.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:38:07;38.95;;;12.93;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:40:48;46.75;;;13.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:46:33;29.85;;;11.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:49:10;39.53;;;15.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:51:42;39.97;;;13.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:54:16;45.08;;;14.90;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:56:52;45.40;;;14.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T03:59:27;37.47;;;12.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:01:55;39.40;;;12.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:04:24;37.40;;;13.88;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:06:52;42.63;;;13.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:09:19;37.03;;;12.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:11:46;36.55;;;11.57;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:14:14;37.80;;;12.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:16:40;37.65;;;13.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:19:09;42.38;;;14.63;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:21:38;39.70;;;13.00;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:24:04;37.17;;;12.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:26:32;41.83;;;14.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:29:12;40.50;;;14.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:31:38;36.78;;;12.43;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:34:04;31.30;;;11.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:36:35;43.22;;;14.43;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:39:02;38.85;;;13.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:41:28;35.90;;;13.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:43:54;32.22;;;11.10;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:46:19;37.53;;;13.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:48:45;37.95;;;12.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:51:11;41.08;;;12.32;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:53:38;38.50;;;12.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:56:07;36.33;;;14.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T04:58:37;38.58;;;11.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:01:05;40.22;;;13.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:03:31;34.65;;;12.63;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:05:56;43.22;;;14.73;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:08:22;39.53;;;12.18;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:10:48;34.13;;;10.80;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:13:13;37.55;;;12.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:15:39;33.88;;;11.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:18:04;37.88;;;13.90;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:20:30;36.67;;;13.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:22:56;53.88;;;15.00;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:25:22;39.65;;;13.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:27:48;42.00;;;13.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:30:14;43.97;;;12.10;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:32:40;50.50;;;14.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:35:07;45.95;;;15.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:37:34;43.90;;;14.32;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:40:00;39.15;;;13.18;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:42:26;34.60;;;12.77;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:44:51;33.53;;;10.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:47:17;35.22;;;12.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:49:42;36.42;;;12.68;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:52:08;38.15;;;14.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:54:34;37.65;;;13.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:56:59;51.03;;;15.25;;
45254;SDS011;30989;52.078;21.014;2022-12-18T05:59:25;40.65;;;12.82;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:01:50;42.03;;;13.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:04:16;54.28;;;17.33;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:06:42;39.25;;;11.77;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:09:07;45.45;;;14.77;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:11:37;42.75;;;14.88;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:14:04;33.92;;;12.18;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:16:31;38.78;;;13.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:18:57;49.38;;;15.63;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:21:27;41.25;;;14.27;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:23:53;40.47;;;12.80;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:26:19;38.95;;;12.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:28:44;52.10;;;15.27;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:31:10;40.35;;;13.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:33:36;48.35;;;15.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:36:03;48.17;;;15.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:38:34;46.03;;;15.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:41:05;53.72;;;16.83;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:43:31;36.92;;;11.25;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:46:00;55.65;;;17.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:48:26;44.42;;;14.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:50:53;46.47;;;16.17;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:53:18;45.20;;;12.90;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:55:44;50.17;;;16.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T06:58:09;39.55;;;13.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:00:35;42.47;;;14.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:03:00;43.72;;;14.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:05:26;37.80;;;12.63;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:07:51;39.70;;;12.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:10:17;40.88;;;13.73;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:12:46;49.92;;;14.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:15:11;48.63;;;14.82;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:17:37;42.63;;;13.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:20:03;42.47;;;12.93;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:22:29;38.92;;;12.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:24:54;38.08;;;11.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:27:20;32.92;;;11.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:29:46;38.92;;;12.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:32:11;37.70;;;12.82;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:34:37;44.42;;;12.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:37:02;46.13;;;14.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:39:28;41.55;;;12.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:41:53;44.38;;;15.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:44:38;41.22;;;13.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:47:04;42.03;;;13.90;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:49:29;47.83;;;16.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:51:55;48.30;;;15.27;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:54:22;40.80;;;15.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:56:48;42.30;;;13.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T07:59:14;50.80;;;18.25;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:01:40;46.72;;;16.33;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:04:05;55.08;;;15.75;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:06:30;50.25;;;17.15;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:08:56;38.88;;;14.57;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:11:23;48.17;;;15.38;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:13:50;44.70;;;15.73;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:16:15;48.08;;;15.43;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:18:41;46.80;;;16.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:23:40;40.90;;;14.02;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:26:06;51.13;;;16.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:28:32;50.80;;;15.68;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:30:58;46.90;;;16.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:33:24;48.33;;;16.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:35:51;42.88;;;14.90;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:38:16;49.75;;;16.25;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:40:42;44.92;;;16.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:43:09;49.70;;;18.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:45:54;45.95;;;14.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:48:20;50.70;;;16.88;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:50:58;42.60;;;14.00;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:53:24;46.40;;;16.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:55:50;44.67;;;16.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T08:58:15;49.42;;;17.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:00:41;51.58;;;18.27;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:03:13;41.28;;;14.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:05:42;40.92;;;13.88;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:08:08;47.55;;;17.40;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:10:40;49.63;;;14.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:13:07;51.50;;;16.80;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:15:33;41.25;;;16.40;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:17:58;41.55;;;16.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:20:24;39.05;;;14.43;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:22:49;42.97;;;15.68;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:25:15;45.47;;;17.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:27:40;53.88;;;17.38;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:30:06;58.17;;;17.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:32:32;55.30;;;19.02;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:34:57;52.65;;;18.08;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:37:23;42.30;;;16.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:39:49;43.80;;;18.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:42:20;51.40;;;18.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:44:50;64.03;;;20.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:47:25;46.05;;;16.00;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:49:56;42.63;;;16.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:52:37;42.50;;;15.32;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:55:16;55.72;;;20.92;;
45254;SDS011;30989;52.078;21.014;2022-12-18T09:57:54;55.75;;;19.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:00:24;50.38;;;16.63;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:02:51;56.15;;;16.63;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:05:25;49.20;;;19.48;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:10:51;49.42;;;17.67;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:18:53;55.65;;;20.02;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:21:33;71.18;;;24.02;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:29:38;50.65;;;16.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:32:04;60.60;;;20.40;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:34:30;51.45;;;16.08;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:36:56;52.65;;;16.92;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:39:23;53.85;;;18.80;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:41:51;58.10;;;18.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:46:55;56.65;;;18.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:49:29;50.92;;;17.83;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:54:59;56.50;;;18.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:57:30;46.53;;;16.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T10:59:59;54.55;;;16.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:02:37;63.97;;;19.92;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:05:10;48.40;;;16.77;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:07:55;48.05;;;16.08;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:10:23;46.67;;;16.15;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:12:53;52.05;;;17.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:15:28;39.80;;;15.00;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:17:55;54.88;;;18.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:20:38;54.10;;;20.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:23:05;48.40;;;16.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:25:38;48.60;;;17.02;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:28:05;45.60;;;14.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:31:09;50.15;;;15.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:33:43;47.60;;;16.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:36:34;53.30;;;17.00;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:39:08;55.70;;;19.27;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:41:59;40.07;;;13.77;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:44:45;58.88;;;18.10;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:49:56;49.65;;;17.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:52:26;49.38;;;16.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:55:01;55.17;;;18.05;;
45254;SDS011;30989;52.078;21.014;2022-12-18T11:57:42;75.47;;;21.75;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:00:20;49.05;;;17.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:12:15;52.13;;;16.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:17:30;42.50;;;15.75;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:22:51;46.03;;;17.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:25:44;45.75;;;17.42;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:36:22;47.40;;;16.83;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:38:59;45.40;;;15.93;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:41:31;52.72;;;20.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:44:20;51.05;;;17.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:46:49;47.25;;;16.75;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:49:20;52.85;;;16.60;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:51:58;49.60;;;17.33;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:54:29;53.75;;;17.83;;
45254;SDS011;30989;52.078;21.014;2022-12-18T12:57:00;51.92;;;17.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:02:30;48.33;;;17.83;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:10:35;48.53;;;17.15;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:15:47;54.92;;;18.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:18:22;55.30;;;17.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:26:28;42.83;;;16.58;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:31:12;48.72;;;15.93;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:36:44;46.40;;;15.73;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:41:38;48.13;;;16.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:44:11;52.70;;;16.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:46:44;49.65;;;18.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:51:39;51.78;;;18.33;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:54:21;58.92;;;20.15;;
45254;SDS011;30989;52.078;21.014;2022-12-18T13:57:03;48.47;;;16.52;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:01:59;55.88;;;17.73;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:07:04;53.15;;;16.80;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:09:31;52.92;;;18.90;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:12:01;49.47;;;15.63;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:14:47;46.85;;;16.85;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:17:15;49.67;;;15.57;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:19:42;50.90;;;16.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:22:12;47.78;;;16.08;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:24:41;43.45;;;14.80;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:27:20;44.25;;;16.83;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:29:50;52.78;;;16.58;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:34:50;48.97;;;15.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:37:18;46.05;;;16.92;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:42:23;43.78;;;14.70;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:45:31;40.83;;;15.50;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:47:56;44.83;;;16.38;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:50:22;44.25;;;15.57;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:52:48;50.40;;;16.20;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:55:15;52.67;;;17.63;;
45254;SDS011;30989;52.078;21.014;2022-12-18T14:57:42;48.45;;;17.25;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:00:16;42.20;;;16.17;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:02:48;45.53;;;14.25;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:05:19;53.58;;;17.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:07:55;43.58;;;14.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:10:26;47.90;;;15.88;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:18:02;43.28;;;14.93;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:20:32;47.72;;;16.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:23:05;49.80;;;16.17;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:26:22;49.92;;;17.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:28:46;48.50;;;16.38;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:33:40;49.50;;;15.73;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:36:17;42.97;;;13.65;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:38:47;52.90;;;15.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:41:14;43.72;;;14.93;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:43:44;40.67;;;15.80;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:46:17;43.05;;;15.77;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:48:45;46.80;;;14.55;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:51:19;45.17;;;15.82;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:53:52;47.80;;;17.35;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:56:20;40.83;;;15.25;;
45254;SDS011;30989;52.078;21.014;2022-12-18T15:59:08;44.35;;;15.30;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:01:37;43.88;;;14.95;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:04:02;52.70;;;15.98;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:06:28;45.60;;;16.15;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:08:53;43.20;;;15.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:11:26;51.92;;;17.23;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:16:55;54.25;;;18.13;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:19:24;45.30;;;17.27;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:21:51;42.88;;;14.45;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:24:24;47.17;;;15.38;;
45254;SDS011;30989;52.078;21.014;2022-12-18T16:26:51;48.45;;;14.70;;