sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57290;BME280;43523;53.022;-1.178;2023-05-01T00:00:28;100940.75;;;9.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:01:32;100940.72;;;9.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:02:34;100939.06;;;9.35;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:03:36;100938.41;;;9.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:04:40;100938.10;;;10.21;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:05:42;100937.17;;;9.57;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:06:46;100936.39;;;9.81;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:07:50;100937.48;;;9.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:08:52;100938.24;;;8.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:09:55;100937.15;;;8.95;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:11:01;100941.35;;;8.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:12:03;100935.15;;;8.98;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:13:07;100939.03;;;9.76;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:14:10;100944.15;;;8.86;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:15:12;100944.94;;;8.57;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:16:14;100943.02;;;8.30;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:17:16;100941.76;;;8.50;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:18:18;100941.85;;;8.20;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:19:21;100942.90;;;8.72;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:20:26;100940.43;;;8.60;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:21:28;100937.46;;;8.26;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:22:30;100933.99;;;9.13;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:23:32;100932.48;;;8.93;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:24:34;100931.60;;;9.15;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:25:36;100931.14;;;9.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:26:39;100933.92;;;8.93;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:27:41;100929.52;;;9.57;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:28:44;100927.01;;;9.67;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:29:47;100928.18;;;9.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:30:50;100925.35;;;8.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:31:53;100922.41;;;9.10;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:32:55;100921.23;;;9.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:33:57;100919.87;;;9.22;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:34:59;100926.04;;;8.32;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:36:02;100920.57;;;9.04;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:37:06;100920.02;;;8.72;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:38:09;100918.37;;;8.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:39:11;100919.10;;;8.54;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:40:15;100917.22;;;8.90;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:41:18;100916.40;;;9.05;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:42:22;100916.27;;;8.21;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:43:24;100913.72;;;8.69;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:44:26;100912.09;;;8.66;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:45:28;100911.91;;;8.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:46:31;100911.81;;;8.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:47:35;100910.06;;;9.08;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:48:37;100912.20;;;8.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:49:41;100914.77;;;8.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:50:46;100909.12;;;8.39;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:51:50;100911.95;;;8.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:52:53;100908.10;;;7.91;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:53:58;100908.07;;;7.87;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:55:01;100904.81;;;8.18;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:56:04;100904.86;;;7.83;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:57:07;100905.49;;;7.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:58:10;100905.25;;;7.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T00:59:12;100901.83;;;7.33;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:00:15;100901.79;;;8.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:01:17;100901.19;;;8.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:02:19;100905.63;;;7.36;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:03:21;100902.50;;;7.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:04:24;100901.70;;;7.60;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:05:29;100902.80;;;7.77;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:06:42;100900.97;;;7.84;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:07:52;100898.99;;;8.20;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:09:07;100898.96;;;7.84;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:10:22;100899.19;;;7.75;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:11:32;100898.77;;;8.39;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:12:41;100899.83;;;7.96;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:13:58;100899.50;;;7.84;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:15:09;100897.24;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:16:21;100893.36;;;6.69;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:17:30;100893.09;;;7.19;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:18:39;100891.19;;;7.41;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:20:06;100888.33;;;7.65;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:21:20;100891.08;;;7.35;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:22:26;100889.13;;;7.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:23:42;100886.61;;;7.62;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:25:15;100885.32;;;7.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:26:38;100880.80;;;7.86;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:27:59;100881.52;;;8.44;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:29:29;100877.54;;;8.03;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:31:04;100878.22;;;7.85;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:32:22;100878.55;;;7.95;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:33:52;100873.79;;;8.64;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:35:02;100870.89;;;8.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:36:10;100869.58;;;8.23;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:37:19;100862.96;;;8.52;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:38:27;100865.61;;;7.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:39:41;100866.32;;;7.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:40:52;100865.01;;;8.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:41:57;100862.74;;;7.78;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:43:04;100861.10;;;7.76;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:44:12;100863.06;;;7.57;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:45:21;100859.83;;;8.41;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:46:24;100858.14;;;8.32;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:47:30;100856.17;;;8.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:48:37;100853.34;;;8.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:49:47;100851.61;;;8.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:50:52;100852.28;;;7.37;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:51:58;100852.39;;;7.74;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:53:05;100850.69;;;7.13;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:54:11;100853.04;;;7.31;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:55:16;100850.44;;;7.94;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:56:25;100849.81;;;7.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:57:30;100848.53;;;7.77;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:58:35;100847.91;;;7.78;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T01:59:40;100846.17;;;8.37;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:00:44;100842.71;;;8.88;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:01:48;100840.22;;;8.57;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:02:53;100836.57;;;8.41;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:03:59;100842.80;;;8.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:05:02;100843.73;;;7.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:06:08;100842.17;;;7.18;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:07:12;100838.08;;;7.38;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:08:18;100840.41;;;7.06;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:09:21;100839.55;;;7.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:10:27;100845.53;;;7.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:11:31;100844.94;;;6.89;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:12:33;100845.00;;;7.70;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:13:37;100844.45;;;7.72;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:14:40;100846.92;;;7.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:15:44;100845.26;;;7.64;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:16:49;100846.75;;;7.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:17:52;100843.92;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:18:55;100846.01;;;6.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:19:58;100840.65;;;7.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:21:02;100838.86;;;7.73;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:22:07;100839.30;;;7.61;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:23:11;100838.71;;;7.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:24:14;100840.49;;;7.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:25:16;100841.12;;;8.35;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:26:20;100839.27;;;8.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:27:31;100837.38;;;8.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:28:36;100843.33;;;8.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:29:39;100840.64;;;8.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:30:41;100836.38;;;8.65;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:31:44;100841.81;;;7.90;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:32:47;100835.29;;;8.41;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:33:50;100835.76;;;8.21;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:34:52;100838.25;;;7.84;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:35:54;100835.40;;;8.25;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:36:56;100833.61;;;7.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:37:59;100834.53;;;7.50;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:39:02;100831.50;;;8.16;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:40:05;100829.63;;;7.73;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:41:09;100831.26;;;7.71;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:42:15;100828.57;;;7.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:43:20;100822.50;;;7.35;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:44:24;100821.89;;;8.02;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:45:28;100821.91;;;7.69;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:46:34;100824.94;;;7.81;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:47:38;100827.24;;;7.94;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:48:45;100826.89;;;8.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:49:51;100825.49;;;7.29;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:50:54;100824.69;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:52:00;100822.87;;;7.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:53:04;100823.01;;;6.97;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:54:06;100823.55;;;7.72;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:55:13;100824.44;;;7.91;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:56:16;100820.82;;;7.25;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:57:18;100823.71;;;7.06;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:58:21;100824.63;;;6.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T02:59:23;100821.52;;;7.05;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:00:26;100822.61;;;7.83;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:01:28;100822.22;;;7.84;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:02:31;100822.65;;;7.30;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:03:33;100821.09;;;6.60;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:04:35;100819.85;;;6.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:05:38;100818.88;;;7.51;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:06:40;100817.19;;;7.76;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:07:42;100817.04;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:08:48;100816.69;;;7.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:09:50;100816.11;;;7.26;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:10:52;100812.69;;;7.75;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:11:55;100813.51;;;7.67;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:12:58;100811.76;;;7.76;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:14:02;100809.95;;;6.77;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:15:05;100811.47;;;7.55;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:16:08;100811.60;;;7.70;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:17:11;100813.22;;;7.92;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:18:15;100811.65;;;7.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:19:17;100816.70;;;7.11;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:20:25;100815.08;;;7.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:21:28;100814.53;;;7.15;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:22:31;100816.32;;;6.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:23:33;100819.46;;;6.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:24:35;100819.63;;;7.01;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:25:37;100820.40;;;6.43;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:26:40;100820.49;;;6.86;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:27:42;100823.12;;;6.90;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:28:47;100823.41;;;6.32;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:29:50;100823.30;;;6.20;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:30:56;100823.71;;;6.14;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:32:00;100828.55;;;6.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:33:03;100826.04;;;7.21;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:34:05;100826.65;;;7.18;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:35:08;100828.73;;;6.66;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:36:15;100827.02;;;7.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:37:17;100825.06;;;7.41;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:38:20;100828.78;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:39:22;100826.77;;;6.56;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:40:25;100827.87;;;6.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:41:27;100823.48;;;7.04;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:42:29;100824.43;;;6.89;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:43:32;100823.43;;;6.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:44:34;100825.00;;;6.67;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:45:36;100823.39;;;6.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:46:39;100825.08;;;6.94;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:47:41;100823.85;;;6.76;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:48:43;100822.30;;;7.07;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:49:48;100821.87;;;7.36;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:50:51;100821.93;;;7.26;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:51:53;100828.21;;;6.87;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:52:55;100827.52;;;6.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:53:58;100829.37;;;7.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:55:00;100826.88;;;7.38;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:56:03;100829.29;;;7.54;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:57:05;100830.41;;;7.69;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:58:07;100828.70;;;7.66;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T03:59:10;100828.36;;;7.24;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:00:13;100830.47;;;7.91;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:01:16;100825.68;;;7.93;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:02:18;100825.88;;;8.43;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:03:21;100822.12;;;8.37;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:04:23;100818.69;;;8.45;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:05:25;100816.71;;;8.95;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:06:28;100813.99;;;8.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:07:30;100815.98;;;8.81;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:08:32;100820.13;;;8.50;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:09:36;100822.43;;;7.69;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:10:40;100824.18;;;7.84;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:11:42;100822.92;;;7.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:12:46;100826.12;;;7.27;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:13:48;100821.67;;;8.30;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:14:50;100817.61;;;8.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:15:53;100817.82;;;8.87;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:16:55;100820.10;;;9.06;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:17:58;100818.06;;;8.85;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:19:01;100817.31;;;8.33;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:20:04;100816.13;;;8.32;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:21:06;100819.80;;;7.88;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:22:09;100824.21;;;6.39;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:23:11;100825.69;;;7.03;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:24:13;100827.97;;;7.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:25:15;100827.03;;;7.48;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:26:18;100828.29;;;7.76;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:27:20;100829.11;;;7.81;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:28:22;100827.48;;;7.20;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:29:25;100826.49;;;7.89;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:30:29;100827.62;;;7.77;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:31:31;100829.00;;;7.69;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:32:35;100827.02;;;8.10;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:33:37;100825.93;;;7.16;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:34:39;100829.51;;;6.40;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:35:42;100832.18;;;6.50;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:36:44;100832.62;;;7.18;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:37:48;100830.44;;;7.56;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:38:51;100833.63;;;7.38;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:39:54;100835.23;;;7.38;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:40:56;100835.19;;;7.72;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:41:59;100838.09;;;7.80;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:43:01;100839.76;;;7.86;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:44:04;100841.94;;;6.82;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:45:06;100842.64;;;7.59;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:46:08;100846.20;;;6.99;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:47:10;100843.35;;;7.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:48:13;100842.95;;;7.51;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:49:15;100843.26;;;7.48;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:50:17;100843.22;;;7.00;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:51:20;100843.26;;;7.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:52:22;100841.79;;;7.68;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:53:26;100844.73;;;7.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:54:28;100844.35;;;7.36;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:55:30;100845.46;;;7.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:56:32;100847.60;;;8.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:57:36;100844.84;;;8.49;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:58:38;100843.99;;;8.34;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T04:59:40;100840.93;;;8.69;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:00:43;100840.62;;;8.81;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:01:47;100842.84;;;8.28;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:02:51;100845.40;;;7.89;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:03:53;100851.40;;;8.05;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:04:55;100852.33;;;7.37;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:05:58;100853.01;;;7.64;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:07:00;100850.92;;;7.85;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:08:03;100848.51;;;7.94;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:09:07;100848.30;;;8.49;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:10:09;100851.03;;;8.88;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:11:12;100848.45;;;8.98;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:12:14;100847.07;;;8.79;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:13:16;100849.56;;;8.47;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:14:18;100849.61;;;8.47;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:15:21;100845.91;;;8.58;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:16:24;100843.92;;;8.74;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:17:26;100850.43;;;8.48;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:18:29;100848.66;;;8.63;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:19:31;100848.82;;;8.85;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:20:37;100844.80;;;8.76;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:21:40;100845.19;;;9.01;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:22:42;100845.27;;;9.08;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:23:44;100847.98;;;8.90;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:24:52;100853.90;;;8.42;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:25:54;100852.36;;;8.38;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:26:56;100851.10;;;8.89;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:27:59;100849.91;;;8.71;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:29:01;100848.56;;;8.17;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:30:04;100848.87;;;8.75;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:31:06;100849.32;;;8.97;100.00
57290;BME280;43523;53.022;-1.178;2023-05-01T05:32:09;100847.43;;;8.15;100.00