sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22250;SDS011;59348;52.158;5.588;2022-07-17T00:01:44;8.23;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:04:11;3.78;;;2.17;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:06:39;6.35;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:09:07;3.40;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:11:35;4.47;;;2.22;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:14:02;4.00;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:16:29;3.92;;;2.13;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:18:57;2.63;;;1.85;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:21:24;2.38;;;2.05;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:23:51;3.55;;;1.77;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:26:20;5.43;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:28:47;4.00;;;1.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:31:14;5.63;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:33:42;3.50;;;2.13;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:36:09;3.35;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:38:36;3.65;;;1.83;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:41:04;6.00;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:43:32;6.55;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:46:00;5.15;;;2.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:48:28;5.22;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:50:55;3.47;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:53:23;5.60;;;2.25;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:55:50;8.25;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T00:58:18;4.65;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:00:48;5.93;;;2.05;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:03:15;5.10;;;2.28;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:05:43;4.50;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:08:10;4.68;;;2.38;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:10:38;4.75;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:13:06;3.33;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:15:34;4.28;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:18:05;5.50;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:20:34;5.80;;;2.38;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:23:03;3.78;;;2.78;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:25:30;5.18;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:27:58;5.40;;;2.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:30:26;4.40;;;3.03;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:32:53;3.60;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:35:20;4.95;;;2.65;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:37:48;3.90;;;2.33;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:40:16;7.15;;;2.72;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:42:45;4.72;;;2.25;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:45:12;4.57;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:47:40;3.65;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:50:08;4.40;;;3.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:52:36;4.25;;;2.53;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:55:03;5.00;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T01:57:32;8.18;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:00:00;4.57;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:02:27;3.80;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:04:54;3.45;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:07:21;4.43;;;2.58;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:09:49;5.50;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:12:17;3.33;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:14:45;6.20;;;2.63;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:17:13;6.05;;;2.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:19:40;7.28;;;2.78;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:22:07;3.38;;;2.63;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:24:34;7.22;;;2.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:27:02;5.15;;;3.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:29:29;6.05;;;2.72;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:31:58;4.18;;;2.47;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:34:25;4.65;;;2.72;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:36:52;3.95;;;2.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:39:19;4.75;;;3.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:41:47;6.40;;;2.88;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:44:14;4.50;;;2.55;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:46:41;5.28;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:49:10;3.95;;;2.65;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:51:37;5.40;;;2.58;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:54:05;5.47;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:56:32;4.05;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T02:58:59;4.53;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:01:26;4.97;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:03:54;4.95;;;2.67;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:06:22;7.10;;;3.05;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:08:49;3.30;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:11:17;4.47;;;2.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:13:44;5.40;;;2.58;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:16:11;4.55;;;2.28;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:18:39;5.20;;;2.47;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:21:06;6.75;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:23:34;5.75;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:26:02;5.15;;;2.22;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:28:29;5.90;;;2.75;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:30:56;3.78;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:33:23;3.88;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:35:51;6.35;;;2.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:38:18;6.78;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:40:47;4.82;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:43:14;5.03;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:45:42;4.05;;;2.28;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:48:09;4.85;;;2.33;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:50:36;6.25;;;2.47;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:53:03;3.90;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:55:31;7.30;;;2.38;;
22250;SDS011;59348;52.158;5.588;2022-07-17T03:58:00;7.85;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:00:27;4.15;;;2.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:02:54;8.38;;;2.63;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:05:22;4.70;;;2.28;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:07:49;5.25;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:10:16;3.92;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:12:44;6.57;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:15:14;8.35;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:18:02;4.03;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:20:29;5.25;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:22:57;7.03;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:25:24;7.00;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:27:51;4.93;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:30:20;3.90;;;2.13;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:32:47;4.53;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:35:15;5.88;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:37:42;4.13;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:40:10;6.93;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:42:37;5.78;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:45:05;5.18;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:47:34;5.75;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:50:02;5.50;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:52:29;5.78;;;2.22;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:54:57;7.13;;;2.58;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:57:24;8.23;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T04:59:52;8.43;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:02:19;5.35;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:04:48;5.82;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:07:15;5.97;;;2.53;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:09:43;10.88;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:12:10;6.38;;;2.22;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:14:37;7.22;;;2.22;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:17:04;9.80;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:19:32;5.85;;;2.65;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:22:02;5.15;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:24:29;5.07;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:26:58;5.13;;;2.25;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:29:26;5.70;;;2.83;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:31:53;5.65;;;2.47;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:34:21;8.50;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:36:48;9.00;;;2.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:39:17;6.18;;;2.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:41:44;6.38;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:44:11;6.93;;;2.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:46:38;8.70;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:49:06;5.70;;;2.15;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:51:33;6.63;;;2.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:54:00;6.35;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:56:29;4.68;;;2.22;;
22250;SDS011;59348;52.158;5.588;2022-07-17T05:58:56;7.47;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:01:24;10.88;;;2.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:03:51;8.95;;;2.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:06:18;6.82;;;2.47;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:08:46;5.47;;;2.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:11:13;8.43;;;2.72;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:13:42;6.95;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:16:09;6.60;;;2.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:18:36;8.07;;;2.67;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:21:04;7.90;;;2.47;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:23:31;6.22;;;2.38;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:25:58;7.28;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:28:26;5.28;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:30:54;5.85;;;1.92;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:33:22;7.07;;;2.33;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:35:49;5.10;;;2.08;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:38:16;5.95;;;2.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:40:44;9.07;;;2.35;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:43:11;9.00;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:45:38;6.00;;;2.28;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:48:07;4.95;;;1.77;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:50:34;5.03;;;2.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:53:02;4.55;;;2.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:55:29;6.85;;;2.58;;
22250;SDS011;59348;52.158;5.588;2022-07-17T06:57:57;7.47;;;2.33;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:00:24;8.68;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:02:51;6.78;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:05:20;5.03;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:07:47;6.88;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:10:15;6.10;;;2.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:12:42;6.18;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:15:09;5.97;;;2.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:17:37;5.70;;;2.08;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:20:04;4.55;;;1.73;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:22:34;6.20;;;1.85;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:25:01;6.65;;;1.95;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:27:29;6.32;;;1.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:29:56;4.75;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:32:23;4.55;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:34:51;6.85;;;1.55;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:37:19;4.30;;;1.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:39:48;6.38;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:42:15;6.65;;;1.52;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:44:43;6.22;;;1.58;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:47:10;7.50;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:49:37;6.50;;;1.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:52:05;4.07;;;1.33;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:54:32;5.90;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:57:01;6.25;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T07:59:28;7.63;;;1.55;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:01:57;5.53;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:04:24;6.75;;;1.77;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:06:52;4.97;;;1.48;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:09:19;6.80;;;1.27;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:11:47;4.38;;;1.88;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:14:15;6.50;;;1.75;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:16:43;6.60;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:19:10;5.13;;;1.52;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:21:37;5.78;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:24:05;4.80;;;1.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:26:32;4.82;;;1.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:28:59;9.95;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:31:28;6.28;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:33:55;5.75;;;1.77;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:36:23;6.60;;;1.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:38:50;5.97;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:41:17;3.92;;;1.23;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:43:47;8.70;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:46:16;3.92;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:48:46;4.03;;;1.38;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:51:14;2.55;;;1.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:53:42;4.28;;;1.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:56:10;5.15;;;1.67;;
22250;SDS011;59348;52.158;5.588;2022-07-17T08:58:37;2.90;;;1.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:01:04;3.88;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:03:32;5.10;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:06:00;8.15;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:08:28;5.38;;;1.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:10:58;4.93;;;1.73;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:13:26;6.28;;;1.77;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:15:56;4.65;;;1.73;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:18:23;5.15;;;1.52;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:20:52;6.05;;;1.55;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:23:21;3.88;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:25:49;9.43;;;2.15;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:28:17;7.50;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:30:46;3.88;;;1.88;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:33:15;5.05;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:35:44;4.10;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:38:12;3.40;;;1.65;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:40:41;4.53;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:43:22;4.50;;;1.65;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:45:49;4.55;;;1.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:48:16;5.90;;;1.55;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:50:44;4.93;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:53:11;5.25;;;1.73;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:55:38;7.13;;;1.58;;
22250;SDS011;59348;52.158;5.588;2022-07-17T09:58:09;5.20;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:00:38;4.43;;;1.45;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:03:06;4.82;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:05:33;3.25;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:08:01;7.07;;;1.73;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:10:28;3.42;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:12:55;4.28;;;1.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:15:25;5.07;;;1.67;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:18:02;6.32;;;1.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:20:30;4.07;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:22:57;4.25;;;1.63;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:25:24;3.13;;;1.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:27:52;4.38;;;1.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:30:22;3.45;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:32:52;3.15;;;1.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:35:20;4.13;;;1.75;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:37:47;5.20;;;1.92;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:40:16;4.50;;;1.85;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:42:45;4.32;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:45:13;5.25;;;1.63;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:47:45;3.85;;;1.75;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:50:14;3.95;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:52:41;6.10;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T10:57:51;6.13;;;2.13;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:00:18;5.55;;;1.83;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:02:45;7.65;;;1.98;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:05:14;6.43;;;1.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:07:50;5.60;;;1.85;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:10:18;4.50;;;2.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:12:45;5.57;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:15:12;2.58;;;1.67;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:17:43;4.53;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:20:11;3.28;;;1.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:22:39;6.88;;;2.08;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:25:07;3.15;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:27:35;4.47;;;1.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:30:04;4.78;;;1.92;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:32:32;6.20;;;2.22;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:35:00;4.03;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:37:28;5.03;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:39:57;5.13;;;1.95;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:42:25;4.88;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:44:53;5.72;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:47:21;4.88;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:49:49;7.35;;;2.13;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:52:17;6.07;;;2.15;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:54:45;2.75;;;1.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:57:14;6.80;;;2.25;;
22250;SDS011;59348;52.158;5.588;2022-07-17T11:59:41;4.22;;;1.95;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:02:09;3.65;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:04:47;5.88;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:07:14;4.72;;;2.28;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:09:42;5.57;;;2.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:12:18;4.15;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:14:47;6.32;;;1.95;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:17:17;5.45;;;2.08;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:19:44;6.18;;;2.08;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:22:11;6.10;;;2.17;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:24:39;5.15;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:27:08;6.07;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:29:36;3.80;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:32:05;4.18;;;1.92;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:34:33;4.10;;;2.22;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:37:00;5.13;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:39:28;12.82;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:41:56;6.00;;;2.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:44:24;4.30;;;2.53;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:46:52;6.65;;;2.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:49:20;5.45;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:51:49;4.88;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:54:16;4.47;;;2.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:56:43;5.20;;;2.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T12:59:10;7.05;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:01:38;8.98;;;2.63;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:04:06;4.93;;;2.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:06:34;5.63;;;2.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:09:01;3.95;;;2.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:11:28;7.95;;;2.92;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:13:56;8.23;;;2.97;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:16:24;5.43;;;2.47;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:18:51;5.60;;;2.85;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:21:20;5.75;;;2.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:23:47;9.48;;;2.70;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:26:14;6.13;;;2.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:28:41;5.78;;;3.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:31:09;4.88;;;2.83;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:33:37;6.10;;;3.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:36:04;9.75;;;3.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:38:33;6.50;;;3.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:41:00;7.78;;;3.50;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:43:28;6.07;;;3.20;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:45:55;6.00;;;3.05;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:48:22;6.80;;;3.08;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:50:50;7.50;;;3.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:53:17;5.55;;;2.92;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:55:46;6.90;;;3.28;;
22250;SDS011;59348;52.158;5.588;2022-07-17T13:58:13;7.57;;;3.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:00:40;8.00;;;3.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:03:08;5.85;;;2.83;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:05:35;8.77;;;3.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:08:02;8.27;;;3.38;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:10:30;5.00;;;3.00;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:12:58;7.32;;;3.78;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:15:25;6.40;;;3.55;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:17:53;5.32;;;3.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:20:20;11.18;;;3.65;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:22:48;5.10;;;3.60;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:25:15;5.10;;;3.42;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:27:43;6.65;;;3.40;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:30:12;7.55;;;3.85;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:32:39;5.15;;;3.80;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:35:07;8.07;;;4.03;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:37:34;6.57;;;3.85;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:40:02;8.07;;;3.90;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:42:29;6.05;;;3.83;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:44:58;6.38;;;4.03;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:47:27;5.78;;;4.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:49:54;7.32;;;4.30;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:52:21;6.85;;;4.10;;
22250;SDS011;59348;52.158;5.588;2022-07-17T14:54:49;7.90;;;4.47;;