sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2023-03-29T00:01:37;6.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:03:42;6.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:05:45;6.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:07:45;6.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:09:47;6.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:11:49;6.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:13:51;6.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:15:53;6.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:17:55;6.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:19:56;6.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:21:57;6.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:23:58;6.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:25:58;6.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:27:59;7.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:29:59;7.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:32:03;7.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:34:04;7.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:36:05;7.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:38:07;7.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:40:09;7.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:42:14;7.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:44:54;7.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:46:56;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:49:06;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:51:10;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:53:57;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:57:43;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T00:59:47;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:02:02;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:04:16;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:06:18;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:08:24;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:10:39;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:12:46;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:15:13;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:17:20;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:19:24;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:26:10;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:28:20;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:30:29;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:32:43;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:34:55;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:39:23;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:42:19;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:44:13;7.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:48:51;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:50:57;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:53:09;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:55:12;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:57:16;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T01:59:23;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:01:28;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:03:31;7.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:05:34;7.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:07:38;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:09:43;7.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:11:44;7.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:13:45;7.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:15:46;7.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:17:48;7.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:20:08;7.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:22:26;7.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:24:30;7.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:26:33;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:28:35;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:33:17;7.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:35:31;7.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:37:36;7.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:39:40;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:41:44;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:43:48;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:45:51;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:47:56;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:50:02;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:52:09;7.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:54:17;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:56:20;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T02:58:21;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:00:25;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:02:27;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:04:29;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:06:30;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:08:31;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:10:32;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:12:34;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:14:35;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:16:37;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:18:39;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:20:41;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:22:45;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:24:49;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:26:49;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:28:50;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:30:50;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:32:53;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:35:03;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:37:06;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:39:06;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:41:07;7.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:43:08;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:45:09;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:47:13;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:49:13;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:51:15;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:53:16;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:55:18;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:57:18;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T03:59:19;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:01:19;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:03:20;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:05:23;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:07:24;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:09:24;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:11:25;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:13:26;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:15:27;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:17:29;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:19:30;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:21:32;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:23:34;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:25:35;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:27:37;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:29:38;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:31:40;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:33:42;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:35:46;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:37:48;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:39:51;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:41:53;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:43:53;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:45:55;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:47:57;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:50:03;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:52:06;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:54:08;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:56:10;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T04:58:17;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:00:19;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:02:27;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:04:32;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:06:33;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:08:36;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:10:43;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:12:44;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:14:44;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:16:47;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:18:47;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:20:50;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:22:52;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:24:55;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:26:57;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:28:58;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:31:02;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:33:07;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:35:09;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:37:10;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:39:11;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:41:13;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:43:17;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:45:19;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:47:21;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:49:22;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:51:22;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:53:24;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:55:28;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:57:29;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T05:59:29;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:01:31;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:03:33;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:05:34;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:07:34;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:09:37;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:11:39;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:13:40;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:15:41;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:17:43;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:19:47;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:21:48;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:23:48;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:25:49;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:27:53;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:29:53;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:31:55;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:33:56;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:35:57;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:37:58;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:39:59;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:42:01;9.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:44:01;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:46:04;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:48:11;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:50:11;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:52:13;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:54:15;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:56:16;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T06:58:17;9.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:00:19;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:02:28;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:04:29;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:06:33;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:08:34;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:10:42;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:12:44;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:14:48;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:16:50;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:18:51;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:20:52;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:22:53;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:24:55;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:26:58;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:29:01;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:31:04;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:33:06;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:35:08;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:37:08;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:39:09;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:41:13;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:43:15;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:45:20;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:47:22;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:49:25;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:51:27;10.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:53:28;10.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:55:29;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:57:30;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T07:59:31;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:01:31;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:03:33;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:05:34;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:07:38;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:09:41;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:11:44;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:13:45;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:15:46;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:17:49;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:19:51;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:21:51;10.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:23:54;10.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:25:56;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:27:57;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:29:59;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:32:01;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:34:03;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:36:05;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:38:07;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:40:17;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:42:56;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:48:02;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:49:51;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:52:00;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:54:09;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:56:15;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T08:58:21;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:00:37;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:02:40;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:04:42;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:06:43;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:08:46;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:13:18;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:16:03;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:25:19;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:27:32;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:34:58;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:37:10;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:39:13;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:41:36;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:43:40;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:45:42;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:48:02;11.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:50:12;11.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:52:16;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:54:18;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:56:21;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T09:58:27;11.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:00:30;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:02:32;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:04:34;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:06:55;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:08:59;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:11:05;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:13:15;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:15:18;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:17:26;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:19:33;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:21:36;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:23:37;12.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:25:38;12.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:27:42;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:29:43;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:31:45;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:33:53;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:35:55;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:37:57;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:39:59;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:42:02;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:44:03;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:46:10;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:48:23;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:50:31;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:52:33;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:54:34;12.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T10:56:40;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:01:04;12.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:03:28;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:05:53;12.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:12:39;13.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:19:38;13.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:22:04;13.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:29:00;14.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:31:16;14.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:35:36;14.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:43:46;14.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:45:49;14.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:47:53;14.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T11:49:59;14.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:02:21;14.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:04:28;14.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:06:45;14.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:08:53;14.70;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:11:15;14.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:13:32;14.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:16:01;15.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:20:29;15.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:22:31;15.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:24:33;15.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:29:25;15.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:31:47;15.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:36:12;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:40:16;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:42:20;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:44:22;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:46:26;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:48:29;15.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:50:40;15.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:52:43;15.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:54:53;15.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T12:56:55;15.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:01:36;15.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:03:50;15.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:06:02;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:08:27;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:10:52;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:12:53;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:15:23;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:17:25;15.40;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:22:17;15.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:24:45;15.50;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:29:22;15.60;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:36:24;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:38:30;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:40:44;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:42:59;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:45:12;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:47:44;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:49:51;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:52:12;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:54:53;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T13:59:09;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:04:03;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:06:07;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:08:31;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:10:40;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:12:41;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:14:44;16.30;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:16:47;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:18:47;16.20;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:20:51;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:22:54;16.10;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:24:55;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:27:02;16.00;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:29:05;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:31:16;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:33:42;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:35:44;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:37:46;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:39:48;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:41:54;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:43:56;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:46:05;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:48:10;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:50:25;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:52:29;15.90;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:54:32;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:56:33;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T14:58:35;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T15:00:40;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T15:02:57;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T15:05:04;15.80;99.90
12568;DHT22;6349;50.904;6.136;2023-03-29T15:07:06;15.80;99.90