sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-02-28T00:03:13;995.9;;;1.5;68.6
56272;BME280;42177;48.914;18.160;2023-02-28T00:08:13;995.9;;;1.5;68.6
56272;BME280;42177;48.914;18.160;2023-02-28T00:13:13;995.9;;;1.2;69.5
56272;BME280;42177;48.914;18.160;2023-02-28T00:18:13;995.9;;;1.2;69.5
56272;BME280;42177;48.914;18.160;2023-02-28T00:23:13;996;;;1.3;69.3
56272;BME280;42177;48.914;18.160;2023-02-28T00:28:13;996;;;1.3;69.3
56272;BME280;42177;48.914;18.160;2023-02-28T00:33:13;995.8;;;1.1;69.3
56272;BME280;42177;48.914;18.160;2023-02-28T00:38:13;995.8;;;1.1;69.3
56272;BME280;42177;48.914;18.160;2023-02-28T00:43:13;995.9;;;1.2;69.5
56272;BME280;42177;48.914;18.160;2023-02-28T00:48:13;995.9;;;1.2;69.5
56272;BME280;42177;48.914;18.160;2023-02-28T00:53:13;995.9;;;1.1;69.9
56272;BME280;42177;48.914;18.160;2023-02-28T00:58:13;995.9;;;1.1;69.9
56272;BME280;42177;48.914;18.160;2023-02-28T01:03:13;995.9;;;1;69.5
56272;BME280;42177;48.914;18.160;2023-02-28T01:08:14;995.9;;;1;69.5
56272;BME280;42177;48.914;18.160;2023-02-28T01:13:13;995.9;;;0.9;70.1
56272;BME280;42177;48.914;18.160;2023-02-28T01:18:13;995.9;;;0.9;70.1
56272;BME280;42177;48.914;18.160;2023-02-28T01:23:13;995.9;;;1;70.2
56272;BME280;42177;48.914;18.160;2023-02-28T01:28:13;995.9;;;1;70.2
56272;BME280;42177;48.914;18.160;2023-02-28T01:33:13;996;;;1.3;69.4
56272;BME280;42177;48.914;18.160;2023-02-28T01:38:13;996;;;1.3;69.4
56272;BME280;42177;48.914;18.160;2023-02-28T01:43:17;996;;;0.8;70.9
56272;BME280;42177;48.914;18.160;2023-02-28T01:48:13;996;;;0.8;70.9
56272;BME280;42177;48.914;18.160;2023-02-28T01:53:14;995.9;;;1;70.5
56272;BME280;42177;48.914;18.160;2023-02-28T01:58:13;995.9;;;1;70.5
56272;BME280;42177;48.914;18.160;2023-02-28T02:03:14;995.9;;;0.6;71.5
56272;BME280;42177;48.914;18.160;2023-02-28T02:08:16;995.9;;;0.6;71.5
56272;BME280;42177;48.914;18.160;2023-02-28T02:13:19;995.9;;;0.9;70.8
56272;BME280;42177;48.914;18.160;2023-02-28T02:18:16;995.9;;;0.9;70.8
56272;BME280;42177;48.914;18.160;2023-02-28T02:28:23;995.9;;;0.8;70.9
56272;BME280;42177;48.914;18.160;2023-02-28T02:33:23;996;;;0.9;70.9
56272;BME280;42177;48.914;18.160;2023-02-28T02:38:15;996;;;0.9;70.9
56272;BME280;42177;48.914;18.160;2023-02-28T02:43:15;996;;;1.2;70.2
56272;BME280;42177;48.914;18.160;2023-02-28T02:48:14;996;;;1.2;70.2
56272;BME280;42177;48.914;18.160;2023-02-28T02:53:14;996;;;1.2;69.7
56272;BME280;42177;48.914;18.160;2023-02-28T02:58:14;996;;;1.2;69.7
56272;BME280;42177;48.914;18.160;2023-02-28T03:03:13;996;;;1;70.2
56272;BME280;42177;48.914;18.160;2023-02-28T03:08:13;996;;;1;70.2
56272;BME280;42177;48.914;18.160;2023-02-28T03:13:31;996;;;1;70.1
56272;BME280;42177;48.914;18.160;2023-02-28T03:18:14;996;;;1;70.1
56272;BME280;42177;48.914;18.160;2023-02-28T03:23:14;996;;;1.2;70.1
56272;BME280;42177;48.914;18.160;2023-02-28T03:28:14;996;;;1.2;70.1
56272;BME280;42177;48.914;18.160;2023-02-28T03:33:14;996.1;;;1.2;70.3
56272;BME280;42177;48.914;18.160;2023-02-28T03:38:14;996.1;;;1.2;70.3
56272;BME280;42177;48.914;18.160;2023-02-28T03:43:14;996.2;;;1.3;69.6
56272;BME280;42177;48.914;18.160;2023-02-28T03:48:15;996.2;;;1.3;69.6
56272;BME280;42177;48.914;18.160;2023-02-28T03:53:14;996.2;;;1.3;70
56272;BME280;42177;48.914;18.160;2023-02-28T03:58:15;996.2;;;1.3;70
56272;BME280;42177;48.914;18.160;2023-02-28T04:03:13;996.2;;;1.1;70.1
56272;BME280;42177;48.914;18.160;2023-02-28T04:08:13;996.2;;;1.1;70.1
56272;BME280;42177;48.914;18.160;2023-02-28T04:13:13;996.2;;;1.4;69.8
56272;BME280;42177;48.914;18.160;2023-02-28T04:18:13;996.2;;;1.4;69.8
56272;BME280;42177;48.914;18.160;2023-02-28T04:23:13;996.2;;;1.1;71
56272;BME280;42177;48.914;18.160;2023-02-28T04:28:13;996.2;;;1.1;71
56272;BME280;42177;48.914;18.160;2023-02-28T04:33:13;996.2;;;0.9;71.1
56272;BME280;42177;48.914;18.160;2023-02-28T04:38:13;996.2;;;0.9;71.1
56272;BME280;42177;48.914;18.160;2023-02-28T04:43:13;996.2;;;1.2;71.4
56272;BME280;42177;48.914;18.160;2023-02-28T04:48:13;996.2;;;1.2;71.4
56272;BME280;42177;48.914;18.160;2023-02-28T04:53:13;996.3;;;0.9;71.6
56272;BME280;42177;48.914;18.160;2023-02-28T04:58:13;996.3;;;0.9;71.6
56272;BME280;42177;48.914;18.160;2023-02-28T05:03:13;996.2;;;1;71.8
56272;BME280;42177;48.914;18.160;2023-02-28T05:08:13;996.2;;;1;71.8
56272;BME280;42177;48.914;18.160;2023-02-28T05:13:13;996.4;;;0.9;72.3
56272;BME280;42177;48.914;18.160;2023-02-28T05:18:13;996.4;;;0.9;72.3
56272;BME280;42177;48.914;18.160;2023-02-28T05:23:13;996.5;;;0.9;72.9
56272;BME280;42177;48.914;18.160;2023-02-28T05:28:13;996.5;;;0.9;72.9
56272;BME280;42177;48.914;18.160;2023-02-28T05:33:13;996.4;;;0.9;73.3
56272;BME280;42177;48.914;18.160;2023-02-28T05:38:13;996.4;;;0.9;73.3
56272;BME280;42177;48.914;18.160;2023-02-28T05:43:13;996.5;;;0.9;72.6
56272;BME280;42177;48.914;18.160;2023-02-28T05:48:13;996.5;;;0.9;72.6
56272;BME280;42177;48.914;18.160;2023-02-28T05:53:13;996.7;;;0.7;73.8
56272;BME280;42177;48.914;18.160;2023-02-28T05:58:13;996.7;;;0.7;73.8
56272;BME280;42177;48.914;18.160;2023-02-28T06:03:13;996.8;;;0.8;73.9
56272;BME280;42177;48.914;18.160;2023-02-28T06:08:13;996.8;;;0.8;73.9
56272;BME280;42177;48.914;18.160;2023-02-28T06:13:13;996.8;;;0.6;74.7
56272;BME280;42177;48.914;18.160;2023-02-28T06:18:13;996.8;;;0.6;74.7
56272;BME280;42177;48.914;18.160;2023-02-28T06:23:13;996.9;;;1;73.3
56272;BME280;42177;48.914;18.160;2023-02-28T06:28:13;996.9;;;1;73.3
56272;BME280;42177;48.914;18.160;2023-02-28T06:33:13;997.1;;;1.1;73.7
56272;BME280;42177;48.914;18.160;2023-02-28T06:38:13;997.1;;;1.1;73.7
56272;BME280;42177;48.914;18.160;2023-02-28T06:43:13;997;;;1;73.1
56272;BME280;42177;48.914;18.160;2023-02-28T06:48:13;997;;;1;73.1
56272;BME280;42177;48.914;18.160;2023-02-28T06:53:13;997;;;1.2;72.4
56272;BME280;42177;48.914;18.160;2023-02-28T06:58:13;997;;;1.2;72.4
56272;BME280;42177;48.914;18.160;2023-02-28T07:03:13;997;;;1;73.1
56272;BME280;42177;48.914;18.160;2023-02-28T07:08:13;997;;;1;73.1
56272;BME280;42177;48.914;18.160;2023-02-28T07:13:13;997;;;1.3;72.3
56272;BME280;42177;48.914;18.160;2023-02-28T07:18:13;997;;;1.3;72.3
56272;BME280;42177;48.914;18.160;2023-02-28T07:23:13;997.1;;;1.3;72.3
56272;BME280;42177;48.914;18.160;2023-02-28T07:28:13;997.1;;;1.3;72.3
56272;BME280;42177;48.914;18.160;2023-02-28T07:33:13;997.2;;;1.5;71.9
56272;BME280;42177;48.914;18.160;2023-02-28T07:38:13;997.2;;;1.5;71.9
56272;BME280;42177;48.914;18.160;2023-02-28T07:43:13;997.3;;;2.1;69
56272;BME280;42177;48.914;18.160;2023-02-28T07:48:13;997.3;;;2.1;69
56272;BME280;42177;48.914;18.160;2023-02-28T07:53:13;997.3;;;2.3;68.6
56272;BME280;42177;48.914;18.160;2023-02-28T07:58:13;997.3;;;2.3;68.6
56272;BME280;42177;48.914;18.160;2023-02-28T08:03:13;997.3;;;2.5;66.7
56272;BME280;42177;48.914;18.160;2023-02-28T08:08:13;997.3;;;2.5;66.7
56272;BME280;42177;48.914;18.160;2023-02-28T08:13:13;997.3;;;2.6;65.6
56272;BME280;42177;48.914;18.160;2023-02-28T08:18:13;997.3;;;2.6;65.6
56272;BME280;42177;48.914;18.160;2023-02-28T08:23:13;997.3;;;2.8;63
56272;BME280;42177;48.914;18.160;2023-02-28T08:28:13;997.3;;;2.8;63
56272;BME280;42177;48.914;18.160;2023-02-28T08:33:13;997.3;;;3.1;61.7
56272;BME280;42177;48.914;18.160;2023-02-28T08:38:13;997.3;;;3.1;61.7
56272;BME280;42177;48.914;18.160;2023-02-28T08:43:13;997.3;;;3.2;61.3
56272;BME280;42177;48.914;18.160;2023-02-28T08:48:13;997.3;;;3.2;61.3
56272;BME280;42177;48.914;18.160;2023-02-28T08:53:13;997.4;;;3.7;60.5
56272;BME280;42177;48.914;18.160;2023-02-28T08:58:13;997.4;;;3.7;60.5
56272;BME280;42177;48.914;18.160;2023-02-28T09:03:13;997.4;;;3.8;60.1
56272;BME280;42177;48.914;18.160;2023-02-28T09:08:13;997.4;;;3.8;60.1
56272;BME280;42177;48.914;18.160;2023-02-28T09:13:13;997.4;;;3.9;58.6
56272;BME280;42177;48.914;18.160;2023-02-28T09:18:13;997.4;;;3.9;58.6
56272;BME280;42177;48.914;18.160;2023-02-28T09:23:13;997.3;;;3.9;57.2
56272;BME280;42177;48.914;18.160;2023-02-28T09:28:13;997.3;;;3.9;57.2
56272;BME280;42177;48.914;18.160;2023-02-28T09:33:13;997.2;;;3.9;57.3
56272;BME280;42177;48.914;18.160;2023-02-28T09:38:13;997.2;;;3.9;57.3
56272;BME280;42177;48.914;18.160;2023-02-28T09:43:14;997.3;;;4;56.1
56272;BME280;42177;48.914;18.160;2023-02-28T09:48:14;997.3;;;4;56.1
56272;BME280;42177;48.914;18.160;2023-02-28T09:53:15;997.2;;;4.7;54
56272;BME280;42177;48.914;18.160;2023-02-28T09:58:15;997.2;;;4.7;54
56272;BME280;42177;48.914;18.160;2023-02-28T10:03:20;997.1;;;4.9;53.7
56272;BME280;42177;48.914;18.160;2023-02-28T10:08:14;997.1;;;4.9;53.7
56272;BME280;42177;48.914;18.160;2023-02-28T10:13:16;997.2;;;5.2;52.3
56272;BME280;42177;48.914;18.160;2023-02-28T10:18:14;997.2;;;5.2;52.3
56272;BME280;42177;48.914;18.160;2023-02-28T10:23:14;997.3;;;5.4;51.3
56272;BME280;42177;48.914;18.160;2023-02-28T10:28:14;997.3;;;5.4;51.3
56272;BME280;42177;48.914;18.160;2023-02-28T10:33:17;997;;;5.7;50.6
56272;BME280;42177;48.914;18.160;2023-02-28T10:38:15;997;;;5.7;50.6
56272;BME280;42177;48.914;18.160;2023-02-28T10:43:21;997.2;;;5.8;49.1
56272;BME280;42177;48.914;18.160;2023-02-28T10:48:26;997.2;;;5.8;49.1
56272;BME280;42177;48.914;18.160;2023-02-28T10:53:16;997;;;6.2;48.6
56272;BME280;42177;48.914;18.160;2023-02-28T10:58:20;997;;;6.2;48.6
56272;BME280;42177;48.914;18.160;2023-02-28T11:03:22;996.9;;;6.1;48.1
56272;BME280;42177;48.914;18.160;2023-02-28T11:08:14;996.9;;;6.1;48.1
56272;BME280;42177;48.914;18.160;2023-02-28T11:13:16;996.7;;;6.5;46.4
56272;BME280;42177;48.914;18.160;2023-02-28T11:18:19;996.7;;;6.5;46.4
56272;BME280;42177;48.914;18.160;2023-02-28T11:23:13;996.7;;;6.8;45.5
56272;BME280;42177;48.914;18.160;2023-02-28T11:28:23;996.7;;;6.8;45.5
56272;BME280;42177;48.914;18.160;2023-02-28T11:33:30;996.6;;;6.8;44.6
56272;BME280;42177;48.914;18.160;2023-02-28T11:38:13;996.6;;;6.8;44.6
56272;BME280;42177;48.914;18.160;2023-02-28T11:43:18;996.4;;;6.8;45.5
56272;BME280;42177;48.914;18.160;2023-02-28T11:48:15;996.4;;;6.8;45.5
56272;BME280;42177;48.914;18.160;2023-02-28T11:53:16;996.3;;;6.9;44.8
56272;BME280;42177;48.914;18.160;2023-02-28T11:58:17;996.3;;;6.9;44.8
56272;BME280;42177;48.914;18.160;2023-02-28T12:03:16;996.2;;;7.5;44.6
56272;BME280;42177;48.914;18.160;2023-02-28T12:08:18;996.2;;;7.5;44.6
56272;BME280;42177;48.914;18.160;2023-02-28T12:13:16;996.1;;;8.1;42.5
56272;BME280;42177;48.914;18.160;2023-02-28T12:18:17;996.1;;;8.1;42.5
56272;BME280;42177;48.914;18.160;2023-02-28T12:23:19;996.1;;;8.4;42.6
56272;BME280;42177;48.914;18.160;2023-02-28T12:28:14;996.1;;;8.4;42.6
56272;BME280;42177;48.914;18.160;2023-02-28T12:33:14;996;;;8.8;42.2
56272;BME280;42177;48.914;18.160;2023-02-28T12:38:14;996;;;8.8;42.2
56272;BME280;42177;48.914;18.160;2023-02-28T12:43:14;995.9;;;8.8;42.4
56272;BME280;42177;48.914;18.160;2023-02-28T12:48:14;995.9;;;8.8;42.4
56272;BME280;42177;48.914;18.160;2023-02-28T12:53:15;995.8;;;8.9;41.1
56272;BME280;42177;48.914;18.160;2023-02-28T12:58:14;995.8;;;8.9;41.1
56272;BME280;42177;48.914;18.160;2023-02-28T13:03:19;995.7;;;9.2;40.4
56272;BME280;42177;48.914;18.160;2023-02-28T13:08:19;995.7;;;9.2;40.4
56272;BME280;42177;48.914;18.160;2023-02-28T13:13:14;995.5;;;10.3;40.1
56272;BME280;42177;48.914;18.160;2023-02-28T13:18:26;995.5;;;10.3;40.1
56272;BME280;42177;48.914;18.160;2023-02-28T13:23:36;995.5;;;10.5;38.3
56272;BME280;42177;48.914;18.160;2023-02-28T13:28:13;995.5;;;10.5;38.3
56272;BME280;42177;48.914;18.160;2023-02-28T13:33:29;995.3;;;10.3;38.4
56272;BME280;42177;48.914;18.160;2023-02-28T13:38:16;995.3;;;10.3;38.4
56272;BME280;42177;48.914;18.160;2023-02-28T13:43:13;995.3;;;10.6;37.9
56272;BME280;42177;48.914;18.160;2023-02-28T13:48:15;995.3;;;10.6;37.9
56272;BME280;42177;48.914;18.160;2023-02-28T13:58:22;995.2;;;11.1;35.7
56272;BME280;42177;48.914;18.160;2023-02-28T14:03:18;995.1;;;11.4;34.4
56272;BME280;42177;48.914;18.160;2023-02-28T14:08:14;995.1;;;11.4;34.4
56272;BME280;42177;48.914;18.160;2023-02-28T14:13:36;995;;;10.2;36.5
56272;BME280;42177;48.914;18.160;2023-02-28T14:18:15;995;;;10.2;36.5
56272;BME280;42177;48.914;18.160;2023-02-28T14:23:15;995.1;;;11.3;36.4
56272;BME280;42177;48.914;18.160;2023-02-28T14:28:14;995.1;;;11.3;36.4
56272;BME280;42177;48.914;18.160;2023-02-28T14:33:16;995.1;;;14.6;32.7
56272;BME280;42177;48.914;18.160;2023-02-28T14:38:14;995.1;;;14.6;32.7
56272;BME280;42177;48.914;18.160;2023-02-28T14:43:18;995;;;12.8;33.8
56272;BME280;42177;48.914;18.160;2023-02-28T14:48:14;995;;;12.8;33.8
56272;BME280;42177;48.914;18.160;2023-02-28T14:53:15;995;;;13.1;32.4
56272;BME280;42177;48.914;18.160;2023-02-28T15:03:17;994.9;;;9.7;35.8
56272;BME280;42177;48.914;18.160;2023-02-28T15:08:14;994.9;;;9.7;35.8
56272;BME280;42177;48.914;18.160;2023-02-28T15:13:14;994.9;;;8.6;38.5
56272;BME280;42177;48.914;18.160;2023-02-28T15:18:15;994.9;;;8.6;38.5
56272;BME280;42177;48.914;18.160;2023-02-28T15:23:13;994.9;;;8.2;39.6
56272;BME280;42177;48.914;18.160;2023-02-28T15:28:14;994.9;;;8.2;39.6
56272;BME280;42177;48.914;18.160;2023-02-28T15:33:18;994.9;;;7.9;41.4
56272;BME280;42177;48.914;18.160;2023-02-28T15:38:14;994.9;;;7.9;41.4
56272;BME280;42177;48.914;18.160;2023-02-28T15:43:14;994.8;;;8;42.5
56272;BME280;42177;48.914;18.160;2023-02-28T15:48:16;994.8;;;8;42.5
56272;BME280;42177;48.914;18.160;2023-02-28T15:53:14;994.8;;;7;43.9
56272;BME280;42177;48.914;18.160;2023-02-28T15:58:13;994.8;;;7;43.9
56272;BME280;42177;48.914;18.160;2023-02-28T16:03:34;994.8;;;6.9;45.8
56272;BME280;42177;48.914;18.160;2023-02-28T16:08:14;994.8;;;6.9;45.8
56272;BME280;42177;48.914;18.160;2023-02-28T16:13:13;994.9;;;6.3;48.1
56272;BME280;42177;48.914;18.160;2023-02-28T16:18:13;994.9;;;6.3;48.1
56272;BME280;42177;48.914;18.160;2023-02-28T16:23:13;995;;;6.1;49
56272;BME280;42177;48.914;18.160;2023-02-28T16:28:15;995;;;6.1;49
56272;BME280;42177;48.914;18.160;2023-02-28T16:33:13;994.9;;;5.8;50.4
56272;BME280;42177;48.914;18.160;2023-02-28T16:38:13;994.9;;;5.8;50.4
56272;BME280;42177;48.914;18.160;2023-02-28T16:43:15;995;;;5.6;51.1
56272;BME280;42177;48.914;18.160;2023-02-28T16:48:14;995;;;5.6;51.1
56272;BME280;42177;48.914;18.160;2023-02-28T16:53:13;995.1;;;5.8;51.5
56272;BME280;42177;48.914;18.160;2023-02-28T16:58:14;995.1;;;5.8;51.5
56272;BME280;42177;48.914;18.160;2023-02-28T17:03:19;995.2;;;5.8;51.7
56272;BME280;42177;48.914;18.160;2023-02-28T17:08:13;995.2;;;5.8;51.7
56272;BME280;42177;48.914;18.160;2023-02-28T17:13:13;995.3;;;5.7;52.3
56272;BME280;42177;48.914;18.160;2023-02-28T17:18:14;995.3;;;5.7;52.3
56272;BME280;42177;48.914;18.160;2023-02-28T17:23:13;995.3;;;5.7;53.2
56272;BME280;42177;48.914;18.160;2023-02-28T17:28:13;995.3;;;5.7;53.2
56272;BME280;42177;48.914;18.160;2023-02-28T17:33:13;995.4;;;4.9;54.3
56272;BME280;42177;48.914;18.160;2023-02-28T17:38:14;995.4;;;4.9;54.3
56272;BME280;42177;48.914;18.160;2023-02-28T17:43:13;995.5;;;4.6;55.6
56272;BME280;42177;48.914;18.160;2023-02-28T17:48:13;995.5;;;4.6;55.6
56272;BME280;42177;48.914;18.160;2023-02-28T17:53:13;995.6;;;4.5;56.7
56272;BME280;42177;48.914;18.160;2023-02-28T17:58:13;995.6;;;4.5;56.7
56272;BME280;42177;48.914;18.160;2023-02-28T18:03:13;995.5;;;4.9;55.8
56272;BME280;42177;48.914;18.160;2023-02-28T18:08:13;995.5;;;4.9;55.8
56272;BME280;42177;48.914;18.160;2023-02-28T18:13:13;995.5;;;4.9;56.1
56272;BME280;42177;48.914;18.160;2023-02-28T18:18:13;995.5;;;4.9;56.1
56272;BME280;42177;48.914;18.160;2023-02-28T18:23:13;995.5;;;4.9;57.2
56272;BME280;42177;48.914;18.160;2023-02-28T18:28:13;995.5;;;4.9;57.2
56272;BME280;42177;48.914;18.160;2023-02-28T18:33:13;995.6;;;4.8;57.1
56272;BME280;42177;48.914;18.160;2023-02-28T18:38:14;995.6;;;4.8;57.1
56272;BME280;42177;48.914;18.160;2023-02-28T18:43:13;995.5;;;4.3;59.1
56272;BME280;42177;48.914;18.160;2023-02-28T18:48:13;995.5;;;4.3;59.1
56272;BME280;42177;48.914;18.160;2023-02-28T18:53:13;995.6;;;4.1;59.9
56272;BME280;42177;48.914;18.160;2023-02-28T18:58:13;995.6;;;4.1;59.9
56272;BME280;42177;48.914;18.160;2023-02-28T19:03:13;995.5;;;4.1;59.9
56272;BME280;42177;48.914;18.160;2023-02-28T19:08:13;995.5;;;4.1;59.9
56272;BME280;42177;48.914;18.160;2023-02-28T19:13:13;995.7;;;4.3;60.5
56272;BME280;42177;48.914;18.160;2023-02-28T19:18:13;995.7;;;4.3;60.5
56272;BME280;42177;48.914;18.160;2023-02-28T19:23:13;995.7;;;4.2;61.3
56272;BME280;42177;48.914;18.160;2023-02-28T19:28:13;995.7;;;4.2;61.3
56272;BME280;42177;48.914;18.160;2023-02-28T19:33:13;995.8;;;3.8;61.6
56272;BME280;42177;48.914;18.160;2023-02-28T19:38:13;995.8;;;3.8;61.6
56272;BME280;42177;48.914;18.160;2023-02-28T19:43:13;995.7;;;5.2;60
56272;BME280;42177;48.914;18.160;2023-02-28T19:48:13;995.7;;;5.2;60
56272;BME280;42177;48.914;18.160;2023-02-28T19:53:13;995.8;;;3.9;62.6
56272;BME280;42177;48.914;18.160;2023-02-28T19:58:13;995.8;;;3.9;62.6
56272;BME280;42177;48.914;18.160;2023-02-28T20:03:13;995.6;;;3.9;62.9
56272;BME280;42177;48.914;18.160;2023-02-28T20:08:13;995.6;;;3.9;62.9
56272;BME280;42177;48.914;18.160;2023-02-28T20:13:13;995.7;;;3.3;64.7
56272;BME280;42177;48.914;18.160;2023-02-28T20:18:13;995.7;;;3.3;64.7
56272;BME280;42177;48.914;18.160;2023-02-28T20:23:13;995.7;;;3.1;65.7
56272;BME280;42177;48.914;18.160;2023-02-28T20:28:13;995.7;;;3.1;65.7
56272;BME280;42177;48.914;18.160;2023-02-28T20:33:14;995.7;;;3.1;66.7
56272;BME280;42177;48.914;18.160;2023-02-28T20:38:13;995.7;;;3.1;66.7
56272;BME280;42177;48.914;18.160;2023-02-28T20:43:13;995.8;;;3.2;66.4
56272;BME280;42177;48.914;18.160;2023-02-28T20:48:13;995.8;;;3.2;66.4
56272;BME280;42177;48.914;18.160;2023-02-28T20:53:13;995.9;;;3.2;66.3
56272;BME280;42177;48.914;18.160;2023-02-28T20:58:13;995.9;;;3.2;66.3
56272;BME280;42177;48.914;18.160;2023-02-28T21:03:13;995.9;;;3.1;66.1
56272;BME280;42177;48.914;18.160;2023-02-28T21:08:13;995.9;;;3.1;66.1
56272;BME280;42177;48.914;18.160;2023-02-28T21:13:13;995.9;;;2.9;66.8
56272;BME280;42177;48.914;18.160;2023-02-28T21:18:13;995.9;;;2.9;66.8
56272;BME280;42177;48.914;18.160;2023-02-28T21:23:13;996;;;3;67.3
56272;BME280;42177;48.914;18.160;2023-02-28T21:28:14;996;;;3;67.3
56272;BME280;42177;48.914;18.160;2023-02-28T21:33:13;996;;;2.6;68.7
56272;BME280;42177;48.914;18.160;2023-02-28T21:38:13;996;;;2.6;68.7
56272;BME280;42177;48.914;18.160;2023-02-28T21:43:13;996;;;2.6;68.7
56272;BME280;42177;48.914;18.160;2023-02-28T21:48:13;996;;;2.6;68.7
56272;BME280;42177;48.914;18.160;2023-02-28T21:53:13;996.1;;;2.7;68.8
56272;BME280;42177;48.914;18.160;2023-02-28T21:58:13;996.1;;;2.7;68.8
56272;BME280;42177;48.914;18.160;2023-02-28T22:03:13;996.2;;;2.6;69.1
56272;BME280;42177;48.914;18.160;2023-02-28T22:08:13;996.2;;;2.6;69.1
56272;BME280;42177;48.914;18.160;2023-02-28T22:13:13;996.2;;;2.6;69.1
56272;BME280;42177;48.914;18.160;2023-02-28T22:18:13;996.2;;;2.6;69.1
56272;BME280;42177;48.914;18.160;2023-02-28T22:23:13;996.1;;;2.5;70
56272;BME280;42177;48.914;18.160;2023-02-28T22:28:13;996.1;;;2.5;70
56272;BME280;42177;48.914;18.160;2023-02-28T22:33:13;996.2;;;2.4;70.3
56272;BME280;42177;48.914;18.160;2023-02-28T22:38:13;996.2;;;2.4;70.3
56272;BME280;42177;48.914;18.160;2023-02-28T22:43:13;996.3;;;2.5;70.5
56272;BME280;42177;48.914;18.160;2023-02-28T22:48:13;996.3;;;2.5;70.5
56272;BME280;42177;48.914;18.160;2023-02-28T22:53:13;996.5;;;2.4;70.7
56272;BME280;42177;48.914;18.160;2023-02-28T22:58:13;996.5;;;2.4;70.7
56272;BME280;42177;48.914;18.160;2023-02-28T23:03:13;996.6;;;2.3;71.2
56272;BME280;42177;48.914;18.160;2023-02-28T23:08:13;996.6;;;2.3;71.2
56272;BME280;42177;48.914;18.160;2023-02-28T23:13:13;996.5;;;2.5;71
56272;BME280;42177;48.914;18.160;2023-02-28T23:18:13;996.5;;;2.5;71
56272;BME280;42177;48.914;18.160;2023-02-28T23:23:13;996.6;;;2.2;71.9
56272;BME280;42177;48.914;18.160;2023-02-28T23:28:13;996.6;;;2.2;71.9
56272;BME280;42177;48.914;18.160;2023-02-28T23:33:13;996.5;;;2.2;72.3
56272;BME280;42177;48.914;18.160;2023-02-28T23:38:13;996.5;;;2.2;72.3
56272;BME280;42177;48.914;18.160;2023-02-28T23:43:13;996.4;;;1.9;73.2
56272;BME280;42177;48.914;18.160;2023-02-28T23:48:13;996.4;;;1.9;73.2
56272;BME280;42177;48.914;18.160;2023-02-28T23:53:13;996.5;;;2.2;72.4
56272;BME280;42177;48.914;18.160;2023-02-28T23:58:13;996.5;;;2.2;72.4
