sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46174;BME280;31897;52.420;13.498;2023-01-23T00:02:37;103100;;;1.32928;36.65813
46174;BME280;31897;52.420;13.498;2023-01-23T00:05:37;103100;;;1.29827;36.68136
46174;BME280;31897;52.420;13.498;2023-01-23T00:08:39;103100;;;1.15001;36.69379
46174;BME280;31897;52.420;13.498;2023-01-23T00:11:40;103100;;;1.03114;36.86144
46174;BME280;31897;52.420;13.498;2023-01-23T00:14:40;103100;;;1.12223;36.96455
46174;BME280;31897;52.420;13.498;2023-01-23T00:17:41;103100;;;1.16519;36.86643
46174;BME280;31897;52.420;13.498;2023-01-23T00:20:42;103100;;;1.21784;36.83734
46174;BME280;31897;52.420;13.498;2023-01-23T00:23:43;103100;;;1.24723;36.86597
46174;BME280;31897;52.420;13.498;2023-01-23T00:26:44;103100;;;1.33154;36.83092
46174;BME280;31897;52.420;13.498;2023-01-23T00:29:45;103100;;;1.39453;36.69805
46174;BME280;31897;52.420;13.498;2023-01-23T00:32:46;103100;;;1.31151;36.74464
46174;BME280;31897;52.420;13.498;2023-01-23T00:35:47;103100;;;1.32443;36.73304
46174;BME280;31897;52.420;13.498;2023-01-23T00:38:47;103100;;;1.25919;36.72768
46174;BME280;31897;52.420;13.498;2023-01-23T00:41:48;103100;;;1.29084;36.80812
46174;BME280;31897;52.420;13.498;2023-01-23T00:44:49;103100;;;1.34091;36.70414
46174;BME280;31897;52.420;13.498;2023-01-23T00:47:50;103100;;;1.38807;36.82483
46174;BME280;31897;52.420;13.498;2023-01-23T00:50:51;103100;;;1.44879;36.72652
46174;BME280;31897;52.420;13.498;2023-01-23T00:53:52;103100;;;1.40906;36.58849
46174;BME280;31897;52.420;13.498;2023-01-23T00:56:53;103100;;;1.36513;36.68095
46174;BME280;31897;52.420;13.498;2023-01-23T00:59:54;103100;;;1.32476;36.67544
46174;BME280;31897;52.420;13.498;2023-01-23T01:02:54;103100;;;1.25014;36.81412
46174;BME280;31897;52.420;13.498;2023-01-23T01:05:55;103100;;;1.28567;36.80239
46174;BME280;31897;52.420;13.498;2023-01-23T01:08:57;103100;;;1.30376;36.91748
46174;BME280;31897;52.420;13.498;2023-01-23T01:11:58;103100;;;1.37515;36.80762
46174;BME280;31897;52.420;13.498;2023-01-23T01:14:59;103100;;;1.36675;36.75583
46174;BME280;31897;52.420;13.498;2023-01-23T01:17:59;103100;;;1.36966;36.76733
46174;BME280;31897;52.420;13.498;2023-01-23T01:21:02;103100;;;1.4026;36.76713
46174;BME280;31897;52.420;13.498;2023-01-23T01:24:05;103100;;;1.40874;36.7671
46174;BME280;31897;52.420;13.498;2023-01-23T01:27:06;103100;;;1.3787;36.70391
46174;BME280;31897;52.420;13.498;2023-01-23T01:30:08;103100;;;1.37159;36.83645
46174;BME280;31897;52.420;13.498;2023-01-23T01:33:09;103200;;;1.43006;36.76121
46174;BME280;31897;52.420;13.498;2023-01-23T01:36:10;103200;;;1.47399;36.70908
46174;BME280;31897;52.420;13.498;2023-01-23T01:39:11;103200;;;1.41649;36.59997
46174;BME280;31897;52.420;13.498;2023-01-23T01:42:12;103200;;;1.35673;36.63491
46174;BME280;31897;52.420;13.498;2023-01-23T01:48:47;103200;;;1.25886;36.84862
46174;BME280;31897;52.420;13.498;2023-01-23T01:51:52;103200;;;1.31991;36.79067
46174;BME280;31897;52.420;13.498;2023-01-23T01:54:54;103200;;;1.41391;36.80163
46174;BME280;31897;52.420;13.498;2023-01-23T01:57:57;103200;;;1.35835;36.69251
46174;BME280;31897;52.420;13.498;2023-01-23T02:00:58;103200;;;1.23593;36.88907
46174;BME280;31897;52.420;13.498;2023-01-23T02:03:59;103200;;;1.23464;36.87756
46174;BME280;31897;52.420;13.498;2023-01-23T02:07:02;103200;;;1.34123;36.89423
46174;BME280;31897;52.420;13.498;2023-01-23T02:10:05;103200;;;1.42489;36.86494
46174;BME280;31897;52.420;13.498;2023-01-23T02:13:24;103200;;;1.51953;36.82982
46174;BME280;31897;52.420;13.498;2023-01-23T02:16:26;103200;;;1.60577;36.69674
46174;BME280;31897;52.420;13.498;2023-01-23T02:19:33;103200;;;1.62354;36.55252
46174;BME280;31897;52.420;13.498;2023-01-23T02:22:38;103200;;;1.55991;36.50106
46174;BME280;31897;52.420;13.498;2023-01-23T02:25:47;103200;;;1.53665;36.50122
46174;BME280;31897;52.420;13.498;2023-01-23T02:28:49;103200;;;1.48206;36.6687
46174;BME280;31897;52.420;13.498;2023-01-23T02:31:51;103200;;;1.53374;36.66261
46174;BME280;31897;52.420;13.498;2023-01-23T02:34:52;103200;;;1.54699;36.60489
46174;BME280;31897;52.420;13.498;2023-01-23T02:37:54;103200;;;1.5373;36.58767
46174;BME280;31897;52.420;13.498;2023-01-23T02:40:57;103200;;;1.43329;36.58257
46174;BME280;31897;52.420;13.498;2023-01-23T02:44:01;103200;;;1.45396;36.64006
46174;BME280;31897;52.420;13.498;2023-01-23T02:47:04;103200;;;1.47076;36.59962
46174;BME280;31897;52.420;13.498;2023-01-23T02:50:06;103200;;;1.47399;36.53621
46174;BME280;31897;52.420;13.498;2023-01-23T02:53:07;103200;;;1.48335;36.61106
46174;BME280;31897;52.420;13.498;2023-01-23T02:56:07;103200;;;1.50887;36.59361
46174;BME280;31897;52.420;13.498;2023-01-23T02:59:09;103200;;;1.42877;36.54803
46174;BME280;31897;52.420;13.498;2023-01-23T03:02:10;103200;;;1.40809;36.67492
46174;BME280;31897;52.420;13.498;2023-01-23T03:05:10;103200;;;1.43652;36.62289
46174;BME280;31897;52.420;13.498;2023-01-23T03:08:11;103200;;;1.4068;36.74983
46174;BME280;31897;52.420;13.498;2023-01-23T03:11:12;103200;;;1.42166;36.66907
46174;BME280;31897;52.420;13.498;2023-01-23T03:14:14;103200;;;1.4307;36.64021
46174;BME280;31897;52.420;13.498;2023-01-23T03:17:16;103200;;;1.46688;36.62846
46174;BME280;31897;52.420;13.498;2023-01-23T03:20:17;103200;;;1.55894;36.50107
46174;BME280;31897;52.420;13.498;2023-01-23T03:23:17;103200;;;1.52987;36.4321
46174;BME280;31897;52.420;13.498;2023-01-23T03:26:18;103200;;;1.52664;36.46094
46174;BME280;31897;52.420;13.498;2023-01-23T03:29:21;103200;;;1.51081;36.52444
46174;BME280;31897;52.420;13.498;2023-01-23T03:32:22;103200;;;1.54279;36.53
46174;BME280;31897;52.420;13.498;2023-01-23T03:35:22;103200;;;1.47786;36.54195
46174;BME280;31897;52.420;13.498;2023-01-23T03:38:23;103200;;;1.46333;36.46713
46174;BME280;31897;52.420;13.498;2023-01-23T03:41:24;103200;;;1.38354;36.43886
46174;BME280;31897;52.420;13.498;2023-01-23T03:44:25;103200;;;1.35415;36.57732
46174;BME280;31897;52.420;13.498;2023-01-23T03:47:25;103200;;;1.33251;36.6005
46174;BME280;31897;52.420;13.498;2023-01-23T03:50:26;103200;;;1.27792;36.67573
46174;BME280;31897;52.420;13.498;2023-01-23T03:53:27;103200;;;1.29536;36.67562
46174;BME280;31897;52.420;13.498;2023-01-23T03:56:28;103200;;;1.31442;36.69854
46174;BME280;31897;52.420;13.498;2023-01-23T03:59:28;103200;;;1.31959;36.62363
46174;BME280;31897;52.420;13.498;2023-01-23T04:02:29;103300;;;1.36675;36.583
46174;BME280;31897;52.420;13.498;2023-01-23T04:05:30;103300;;;1.39517;36.62315
46174;BME280;31897;52.420;13.498;2023-01-23T04:08:31;103300;;;1.3955;36.53096
46174;BME280;31897;52.420;13.498;2023-01-23T04:11:31;103300;;;1.38581;36.48494
46174;BME280;31897;52.420;13.498;2023-01-23T04:14:32;103300;;;1.34769;36.46215
46174;BME280;31897;52.420;13.498;2023-01-23T04:17:33;103300;;;1.36255;36.52542
46174;BME280;31897;52.420;13.498;2023-01-23T04:20:34;103300;;;1.44879;36.60552
46174;BME280;31897;52.420;13.498;2023-01-23T04:23:35;103300;;;1.54828;36.44927
46174;BME280;31897;52.420;13.498;2023-01-23T04:26:35;103300;;;1.48239;36.39209
46174;BME280;31897;52.420;13.498;2023-01-23T04:29:36;103300;;;1.46817;36.42676
46174;BME280;31897;52.420;13.498;2023-01-23T04:32:37;103300;;;1.45138;36.25976
46174;BME280;31897;52.420;13.498;2023-01-23T04:35:38;103300;;;1.44362;36.38659
46174;BME280;31897;52.420;13.498;2023-01-23T04:38:39;103300;;;1.43878;36.47882
46174;BME280;31897;52.420;13.498;2023-01-23T04:41:39;103300;;;1.47237;36.49589
46174;BME280;31897;52.420;13.498;2023-01-23T04:44:41;103300;;;1.50435;36.43228
46174;BME280;31897;52.420;13.498;2023-01-23T04:47:41;103300;;;1.52147;36.30537
46174;BME280;31897;52.420;13.498;2023-01-23T04:50:42;103300;;;1.51759;36.39185
46174;BME280;31897;52.420;13.498;2023-01-23T04:53:43;103300;;;1.5163;36.31117
46174;BME280;31897;52.420;13.498;2023-01-23T04:56:44;103300;;;1.50726;36.29394
46174;BME280;31897;52.420;13.498;2023-01-23T04:59:45;103300;;;1.51436;36.29389
46174;BME280;31897;52.420;13.498;2023-01-23T05:02:46;103300;;;1.44233;36.23102
46174;BME280;31897;52.420;13.498;2023-01-23T05:05:47;103300;;;1.33509;36.3643
46174;BME280;31897;52.420;13.498;2023-01-23T05:08:48;103300;;;1.32217;36.4796
46174;BME280;31897;52.420;13.498;2023-01-23T05:11:48;103300;;;1.35835;36.50816
46174;BME280;31897;52.420;13.498;2023-01-23T05:14:49;103300;;;1.46656;36.47287
46174;BME280;31897;52.420;13.498;2023-01-23T05:17:50;103300;;;1.54376;36.28792
46174;BME280;31897;52.420;13.498;2023-01-23T05:20:51;103300;;;1.48755;36.24221
46174;BME280;31897;52.420;13.498;2023-01-23T05:23:51;103300;;;1.50887;36.29969
46174;BME280;31897;52.420;13.498;2023-01-23T05:26:52;103300;;;1.47366;36.20197
46174;BME280;31897;52.420;13.498;2023-01-23T05:29:53;103300;;;1.37418;36.32369
46174;BME280;31897;52.420;13.498;2023-01-23T05:32:54;103300;;;1.34252;36.46794
46174;BME280;31897;52.420;13.498;2023-01-23T05:35:57;103300;;;1.36869;36.36406
46174;BME280;31897;52.420;13.498;2023-01-23T05:38:58;103300;;;1.34834;36.40453
46174;BME280;31897;52.420;13.498;2023-01-23T05:41:59;103300;;;1.3057;36.43938
46174;BME280;31897;52.420;13.498;2023-01-23T05:45:00;103300;;;1.31733;36.42202
46174;BME280;31897;52.420;13.498;2023-01-23T05:48:00;103300;;;1.32992;36.43922
46174;BME280;31897;52.420;13.498;2023-01-23T05:51:01;103300;;;1.37579;36.41587
46174;BME280;31897;52.420;13.498;2023-01-23T05:54:03;103300;;;1.41552;36.4156
46174;BME280;31897;52.420;13.498;2023-01-23T05:57:03;103300;;;1.47625;36.50738
46174;BME280;31897;52.420;13.498;2023-01-23T06:00:04;103300;;;1.52696;36.39754
46174;BME280;31897;52.420;13.498;2023-01-23T06:03:05;103300;;;1.53277;36.29952
46174;BME280;31897;52.420;13.498;2023-01-23T06:06:06;103300;;;1.49627;36.22486
46174;BME280;31897;52.420;13.498;2023-01-23T06:09:07;103300;;;1.41778;36.25424
46174;BME280;31897;52.420;13.498;2023-01-23T06:12:08;103300;;;1.44815;36.34046
46174;BME280;31897;52.420;13.498;2023-01-23T06:15:10;103300;;;1.35932;36.26618
46174;BME280;31897;52.420;13.498;2023-01-23T06:18:10;103300;;;1.31894;36.34136
46174;BME280;31897;52.420;13.498;2023-01-23T06:21:11;103300;;;1.38193;36.31788
46174;BME280;31897;52.420;13.498;2023-01-23T06:24:12;103300;;;1.41132;36.26581
46174;BME280;31897;52.420;13.498;2023-01-23T06:27:13;103300;;;1.44621;36.27133
46174;BME280;31897;52.420;13.498;2023-01-23T06:30:14;103300;;;1.45913;36.24242
46174;BME280;31897;52.420;13.498;2023-01-23T06:33:14;103300;;;1.49692;36.2652
46174;BME280;31897;52.420;13.498;2023-01-23T06:36:15;103300;;;1.52179;36.21315
46174;BME280;31897;52.420;13.498;2023-01-23T06:39:16;103300;;;1.53504;36.18999
46174;BME280;31897;52.420;13.498;2023-01-23T06:42:17;103300;;;1.57347;36.08595
46174;BME280;31897;52.420;13.498;2023-01-23T06:45:17;103300;;;1.5163;36.21319
46174;BME280;31897;52.420;13.498;2023-01-23T06:48:18;103400;;;1.44879;36.07538
46174;BME280;31897;52.420;13.498;2023-01-23T06:51:19;103400;;;1.43167;36.09279
46174;BME280;31897;52.420;13.498;2023-01-23T06:54:20;103400;;;1.36158;36.13365
46174;BME280;31897;52.420;13.498;2023-01-23T06:57:21;103400;;;1.31442;36.19161
46174;BME280;31897;52.420;13.498;2023-01-23T07:00:22;103400;;;1.32088;36.21461
46174;BME280;31897;52.420;13.498;2023-01-23T07:03:23;103400;;;1.36869;36.21426
46174;BME280;31897;52.420;13.498;2023-01-23T07:06:24;103400;;;1.32766;36.05901
46174;BME280;31897;52.420;13.498;2023-01-23T07:09:24;103400;;;1.27501;36.12853
46174;BME280;31897;52.420;13.498;2023-01-23T07:12:25;103400;;;1.22979;36.16343
46174;BME280;31897;52.420;13.498;2023-01-23T07:15:26;103400;;;1.26597;36.23229
46174;BME280;31897;52.420;13.498;2023-01-23T07:18:27;103400;;;1.24723;36.18634
46174;BME280;31897;52.420;13.498;2023-01-23T07:21:27;103400;;;1.23108;36.25558
46174;BME280;31897;52.420;13.498;2023-01-23T07:24:28;103400;;;1.22818;36.26712
46174;BME280;31897;52.420;13.498;2023-01-23T07:27:29;103400;;;1.25402;36.21509
46174;BME280;31897;52.420;13.498;2023-01-23T07:30:30;103400;;;1.26629;36.16892
46174;BME280;31897;52.420;13.498;2023-01-23T07:33:31;103400;;;1.32605;36.27794
46174;BME280;31897;52.420;13.498;2023-01-23T07:36:31;103400;;;1.36384;36.13364
46174;BME280;31897;52.420;13.498;2023-01-23T07:39:32;103400;;;1.34414;36.12226
46174;BME280;31897;52.420;13.498;2023-01-23T07:42:33;103400;;;1.38064;36.03556
46174;BME280;31897;52.420;13.498;2023-01-23T07:45:34;103400;;;1.37547;36.0356
46174;BME280;31897;52.420;13.498;2023-01-23T07:48:35;103400;;;1.35092;36.08188
46174;BME280;31897;52.420;13.498;2023-01-23T07:51:35;103400;;;1.37224;36.09324
46174;BME280;31897;52.420;13.498;2023-01-23T07:54:36;103400;;;1.43393;36.12159
46174;BME280;31897;52.420;13.498;2023-01-23T07:57:37;103400;;;1.53019;36.00558
46174;BME280;31897;52.420;13.498;2023-01-23T08:00:38;103400;;;1.52438;36.01139
46174;BME280;31897;52.420;13.498;2023-01-23T08:03:39;103400;;;1.57606;35.93028
46174;BME280;31897;52.420;13.498;2023-01-23T08:06:39;103400;;;1.61482;35.91844
46174;BME280;31897;52.420;13.498;2023-01-23T08:09:40;103400;;;1.62322;35.82036
46174;BME280;31897;52.420;13.498;2023-01-23T08:12:41;103400;;;1.61934;35.7685
46174;BME280;31897;52.420;13.498;2023-01-23T08:15:42;103400;;;1.58316;35.90716
46174;BME280;31897;52.420;13.498;2023-01-23T08:18:43;103400;;;1.64777;35.87781
46174;BME280;31897;52.420;13.498;2023-01-23T08:21:44;103400;;;1.69234;35.81978
46174;BME280;31897;52.420;13.498;2023-01-23T08:24:44;103400;;;1.71269;35.74465
46174;BME280;31897;52.420;13.498;2023-01-23T08:27:45;103400;;;1.63;35.71075
46174;BME280;31897;52.420;13.498;2023-01-23T08:30:46;103400;;;1.63258;35.70496
46174;BME280;31897;52.420;13.498;2023-01-23T08:33:47;103400;;;1.65746;35.79701
46174;BME280;31897;52.420;13.498;2023-01-23T08:36:48;103400;;;1.70785;35.79659
46174;BME280;31897;52.420;13.498;2023-01-23T08:39:48;103400;;;1.72077;35.69267
46174;BME280;31897;52.420;13.498;2023-01-23T08:42:49;103400;;;1.7269;35.65802
46174;BME280;31897;52.420;13.498;2023-01-23T08:45:50;103400;;;1.71689;35.56006
46174;BME280;31897;52.420;13.498;2023-01-23T08:48:51;103400;;;1.66682;35.60087
46174;BME280;31897;52.420;13.498;2023-01-23T08:51:52;103400;;;1.57573;35.5959
46174;BME280;31897;52.420;13.498;2023-01-23T08:54:53;103400;;;1.54537;35.72876
46174;BME280;31897;52.420;13.498;2023-01-23T08:57:54;103400;;;1.61805;35.73968
46174;BME280;31897;52.420;13.498;2023-01-23T09:00:55;103400;;;1.60868;35.60138
46174;BME280;31897;52.420;13.498;2023-01-23T09:03:55;103400;;;1.56927;35.54984
46174;BME280;31897;52.420;13.498;2023-01-23T09:06:56;103400;;;1.55119;35.61342
46174;BME280;31897;52.420;13.498;2023-01-23T09:09:57;103500;;;1.55119;35.65954
46174;BME280;31897;52.420;13.498;2023-01-23T09:12:58;103500;;;1.54505;35.60194
46174;BME280;31897;52.420;13.498;2023-01-23T09:15:59;103500;;;1.56475;35.67671
46174;BME280;31897;52.420;13.498;2023-01-23T09:19:00;103500;;;1.6216;35.74542
46174;BME280;31897;52.420;13.498;2023-01-23T09:22:01;103500;;;1.76147;35.65195
46174;BME280;31897;52.420;13.498;2023-01-23T09:25:02;103500;;;1.76631;35.43849
46174;BME280;31897;52.420;13.498;2023-01-23T09:28:03;103500;;;1.73433;35.47339
46174;BME280;31897;52.420;13.498;2023-01-23T09:31:05;103500;;;1.78117;35.53064
46174;BME280;31897;52.420;13.498;2023-01-23T09:34:06;103500;;;1.83317;35.40326
46174;BME280;31897;52.420;13.498;2023-01-23T09:37:07;103500;;;1.88098;35.43743
46174;BME280;31897;52.420;13.498;2023-01-23T09:40:12;103500;;;1.93912;35.4542
46174;BME280;31897;52.420;13.498;2023-01-23T09:43:15;103500;;;2.02343;35.28027
46174;BME280;31897;52.420;13.498;2023-01-23T09:46:21;103500;;;2.00825;35.21115
46174;BME280;31897;52.420;13.498;2023-01-23T09:49:24;103500;;;2.00825;35.11303
46174;BME280;31897;52.420;13.498;2023-01-23T09:52:29;103500;;;2.04572;35.11266
46174;BME280;31897;52.420;13.498;2023-01-23T09:55:34;103500;;;2.06283;35.16444
46174;BME280;31897;52.420;13.498;2023-01-23T09:58:40;103500;;;2.05411;35.08948
46174;BME280;31897;52.420;13.498;2023-01-23T10:01:43;103500;;;2.09901;35.12367
46174;BME280;31897;52.420;13.498;2023-01-23T10:04:43;103500;;;2.14036;35.14635
46174;BME280;31897;52.420;13.498;2023-01-23T10:07:48;103500;;;2.19172;34.99569
46174;BME280;31897;52.420;13.498;2023-01-23T10:10:58;103500;;;2.19269;34.96681
46174;BME280;31897;52.420;13.498;2023-01-23T10:14:04;103500;;;2.18784;34.90911
46174;BME280;31897;52.420;13.498;2023-01-23T10:17:09;103500;;;2.18558;34.93801
46174;BME280;31897;52.420;13.498;2023-01-23T10:20:18;103500;;;2.15586;34.96142
46174;BME280;31897;52.420;13.498;2023-01-23T10:23:29;103500;;;2.15457;34.92101
46174;BME280;31897;52.420;13.498;2023-01-23T10:26:35;103500;;;2.16652;34.95554
46174;BME280;31897;52.420;13.498;2023-01-23T10:29:38;103500;;;2.19495;34.92059
46174;BME280;31897;52.420;13.498;2023-01-23T10:32:43;103500;;;2.30639;34.91941
46174;BME280;31897;52.420;13.498;2023-01-23T10:35:47;103500;;;2.34515;34.75147
46174;BME280;31897;52.420;13.498;2023-01-23T10:38:55;103500;;;2.30832;34.78653
46174;BME280;31897;52.420;13.498;2023-01-23T10:41:57;103500;;;2.35322;34.80915
46174;BME280;31897;52.420;13.498;2023-01-23T10:44:58;103500;;;2.34224;34.79772
46174;BME280;31897;52.420;13.498;2023-01-23T10:47:59;103500;;;2.29153;34.74628
46174;BME280;31897;52.420;13.498;2023-01-23T10:51:00;103500;;;2.31317;34.74027
46174;BME280;31897;52.420;13.498;2023-01-23T10:54:02;103500;;;2.38843;34.68744
46174;BME280;31897;52.420;13.498;2023-01-23T10:57:15;103500;;;2.41524;34.57157
46174;BME280;31897;52.420;13.498;2023-01-23T11:00:20;103500;;;2.33126;34.54365
46174;BME280;31897;52.420;13.498;2023-01-23T11:03:26;103500;;;2.32706;34.57836
46174;BME280;31897;52.420;13.498;2023-01-23T11:06:27;103500;;;2.35613;34.61847
46174;BME280;31897;52.420;13.498;2023-01-23T11:09:28;103500;;;2.36259;34.52595
46174;BME280;31897;52.420;13.498;2023-01-23T11:12:29;103500;;;2.39231;34.5545
46174;BME280;31897;52.420;13.498;2023-01-23T11:15:31;103500;;;2.35128;34.46253
46174;BME280;31897;52.420;13.498;2023-01-23T11:18:33;103500;;;2.34095;34.46843
46174;BME280;31897;52.420;13.498;2023-01-23T11:21:35;103500;;;2.34805;34.42213
46174;BME280;31897;52.420;13.498;2023-01-23T11:24:37;103500;;;2.27796;34.44028
46174;BME280;31897;52.420;13.498;2023-01-23T11:27:38;103500;;;2.2195;34.59691
46174;BME280;31897;52.420;13.498;2023-01-23T11:30:40;103500;;;2.2518;34.56766
46174;BME280;31897;52.420;13.498;2023-01-23T11:33:44;103500;;;2.32738;34.35882
46174;BME280;31897;52.420;13.498;2023-01-23T11:36:51;103500;;;2.27667;34.31321
46174;BME280;31897;52.420;13.498;2023-01-23T11:39:55;103500;;;2.25696;34.47518
46174;BME280;31897;52.420;13.498;2023-01-23T11:42:57;103500;;;2.30219;34.43422
46174;BME280;31897;52.420;13.498;2023-01-23T11:46:02;103500;;;2.33933;34.46845
46174;BME280;31897;52.420;13.498;2023-01-23T11:49:13;103500;;;2.34967;34.30655
46174;BME280;31897;52.420;13.498;2023-01-23T11:52:20;103500;;;2.31188;34.30123
46174;BME280;31897;52.420;13.498;2023-01-23T11:55:30;103500;;;2.38294;34.23681
46174;BME280;31897;52.420;13.498;2023-01-23T12:02:15;103500;;;2.33546;34.2085
46174;BME280;31897;52.420;13.498;2023-01-23T12:05:24;103500;;;2.33546;34.23161
46174;BME280;31897;52.420;13.498;2023-01-23T12:08:29;103500;;;2.36356;34.21971
46174;BME280;31897;52.420;13.498;2023-01-23T12:11:35;103500;;;2.41621;34.21329
46174;BME280;31897;52.420;13.498;2023-01-23T12:14:41;103500;;;2.56027;34.13637
46174;BME280;31897;52.420;13.498;2023-01-23T12:17:49;103500;;;2.59031;34.07239
46174;BME280;31897;52.420;13.498;2023-01-23T12:20:56;103400;;;2.69432;34.05951
46174;BME280;31897;52.420;13.498;2023-01-23T12:24:02;103400;;;2.79317;33.83266
46174;BME280;31897;52.420;13.498;2023-01-23T12:27:11;103400;;;2.80706;33.80355
46174;BME280;31897;52.420;13.498;2023-01-23T12:30:21;103400;;;2.80318;33.79782
46174;BME280;31897;52.420;13.498;2023-01-23T12:37:01;103400;;;2.90654;33.56498
46174;BME280;31897;52.420;13.498;2023-01-23T12:40:08;103400;;;2.85745;33.5946
46174;BME280;31897;52.420;13.498;2023-01-23T12:43:11;103400;;;2.86261;33.55981
46174;BME280;31897;52.420;13.498;2023-01-23T12:46:14;103400;;;2.8358;33.57754
46174;BME280;31897;52.420;13.498;2023-01-23T12:49:18;103400;;;2.81319;33.43322
46174;BME280;31897;52.420;13.498;2023-01-23T12:52:23;103400;;;2.78703;33.23689
46174;BME280;31897;52.420;13.498;2023-01-23T12:55:27;103400;;;2.67333;33.30218
46174;BME280;31897;52.420;13.498;2023-01-23T12:58:31;103400;;;2.69562;33.2498
46174;BME280;31897;52.420;13.498;2023-01-23T13:01:41;103400;;;2.7137;33.3363
46174;BME280;31897;52.420;13.498;2023-01-23T13:04:49;103400;;;2.75247;33.11013
46174;BME280;31897;52.420;13.498;2023-01-23T13:07:54;103400;;;2.77637;33.11555
46174;BME280;31897;52.420;13.498;2023-01-23T13:11:01;103400;;;2.73987;33.13345
46174;BME280;31897;52.420;13.498;2023-01-23T13:14:13;103400;;;2.84549;33.10295
46174;BME280;31897;52.420;13.498;2023-01-23T13:17:36;103500;;;2.88264;33.10239
46174;BME280;31897;52.420;13.498;2023-01-23T13:20:37;103500;;;2.90461;33.06155
46174;BME280;31897;52.420;13.498;2023-01-23T13:23:53;103500;;;2.91753;33.06714
46174;BME280;31897;52.420;13.498;2023-01-23T13:30:45;103500;;;2.7993;33.07471
46174;BME280;31897;52.420;13.498;2023-01-23T13:33:58;103500;;;2.82676;32.92385
46174;BME280;31897;52.420;13.498;2023-01-23T13:37:30;103500;;;2.76765;32.94212
46174;BME280;31897;52.420;13.498;2023-01-23T13:40:31;103500;;;2.7922;32.91281
46174;BME280;31897;52.420;13.498;2023-01-23T13:43:50;103500;;;2.83031;32.8775
46174;BME280;31897;52.420;13.498;2023-01-23T13:46:55;103500;;;2.8006;32.92425
46174;BME280;31897;52.420;13.498;2023-01-23T13:50:00;103400;;;2.78412;32.79721
46174;BME280;31897;52.420;13.498;2023-01-23T13:53:08;103500;;;2.69626;32.91429
46174;BME280;31897;52.420;13.498;2023-01-23T13:56:14;103400;;;2.715;32.87929
46174;BME280;31897;52.420;13.498;2023-01-23T13:59:21;103400;;;2.73567;32.79797
46174;BME280;31897;52.420;13.498;2023-01-23T14:02:26;103400;;;2.68625;32.83924
46174;BME280;31897;52.420;13.498;2023-01-23T14:05:29;103400;;;2.69562;32.82752
46174;BME280;31897;52.420;13.498;2023-01-23T14:08:31;103500;;;2.69465;32.82175
46174;BME280;31897;52.420;13.498;2023-01-23T14:11:34;103500;;;2.65104;32.77616
46174;BME280;31897;52.420;13.498;2023-01-23T14:14:36;103500;;;2.69562;32.7581
46174;BME280;31897;52.420;13.498;2023-01-23T14:17:37;103500;;;2.64749;32.74729
46174;BME280;31897;52.420;13.498;2023-01-23T14:20:38;103500;;;2.61292;32.69578
46174;BME280;31897;52.420;13.498;2023-01-23T14:23:39;103500;;;2.54315;32.72001
46174;BME280;31897;52.420;13.498;2023-01-23T14:26:46;103500;;;2.47887;32.85401
46174;BME280;31897;52.420;13.498;2023-01-23T14:29:54;103500;;;2.57739;32.85828
46174;BME280;31897;52.420;13.498;2023-01-23T14:32:55;103500;;;2.50245;32.62813
46174;BME280;31897;52.420;13.498;2023-01-23T14:35:56;103500;;;2.50988;32.7668
46174;BME280;31897;52.420;13.498;2023-01-23T14:38:56;103500;;;2.54703;32.73152
46174;BME280;31897;52.420;13.498;2023-01-23T14:41:58;103500;;;2.54251;32.62171
46174;BME280;31897;52.420;13.498;2023-01-23T14:45:00;103500;;;2.44819;32.65791
46174;BME280;31897;52.420;13.498;2023-01-23T14:48:01;103500;;;2.4582;32.69822
46174;BME280;31897;52.420;13.498;2023-01-23T14:51:05;103500;;;2.54283;32.67954
46174;BME280;31897;52.420;13.498;2023-01-23T14:54:15;103500;;;2.48178;32.56485
46174;BME280;31897;52.420;13.498;2023-01-23T14:57:17;103500;;;2.38262;32.69363
46174;BME280;31897;52.420;13.498;2023-01-23T15:00:19;103500;;;2.36679;32.717
46174;BME280;31897;52.420;13.498;2023-01-23T15:03:37;103500;;;2.38714;32.73981
46174;BME280;31897;52.420;13.498;2023-01-23T15:06:38;103500;;;2.41653;32.76826
46174;BME280;31897;52.420;13.498;2023-01-23T15:09:38;103500;;;2.37551;32.86139
46174;BME280;31897;52.420;13.498;2023-01-23T15:12:44;103500;;;2.30025;32.7874
46174;BME280;31897;52.420;13.498;2023-01-23T15:15:47;103500;;;2.20431;32.74266
46174;BME280;31897;52.420;13.498;2023-01-23T15:18:53;103500;;;2.10547;32.91173
46174;BME280;31897;52.420;13.498;2023-01-23T15:22:06;103500;;;2.15909;32.96869
46174;BME280;31897;52.420;13.498;2023-01-23T15:28:39;103500;;;2.21142;32.88701
46174;BME280;31897;52.420;13.498;2023-01-23T15:31:41;103500;;;2.15166;32.92259
46174;BME280;31897;52.420;13.498;2023-01-23T15:34:49;103500;;;2.12001;32.9404
46174;BME280;31897;52.420;13.498;2023-01-23T15:37:51;103500;;;2.10806;32.99257
46174;BME280;31897;52.420;13.498;2023-01-23T15:40:52;103500;;;2.11613;32.98667