sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25249;SDS011;13201;51.148;13.738;2023-06-22T00:02:15;7.75;;;4.72;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:04:41;8.77;;;4.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:07:07;10.48;;;5.25;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:09:33;7.97;;;5.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:11:59;7.30;;;5.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:14:25;9.35;;;5.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:16:50;7.80;;;5.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:19:20;8.32;;;5.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:21:47;8.07;;;5.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:24:18;8.30;;;5.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:29:10;9.98;;;5.22;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:31:36;8.23;;;5.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:34:02;9.15;;;4.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:36:27;6.10;;;5.03;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:38:53;6.95;;;5.30;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:41:19;11.00;;;5.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:43:44;9.88;;;5.55;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:46:10;7.18;;;5.57;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:48:36;8.98;;;5.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:51:03;10.45;;;5.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:53:28;10.43;;;5.03;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:55:54;11.10;;;5.57;;
25249;SDS011;13201;51.148;13.738;2023-06-22T00:58:21;8.47;;;5.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:00:47;9.20;;;5.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:03:13;9.27;;;5.37;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:29:57;9.60;;;5.68;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:32:33;10.57;;;5.45;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:35:01;6.47;;;4.85;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:37:28;10.07;;;5.35;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:39:56;12.10;;;5.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:42:23;7.75;;;4.97;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:44:51;8.70;;;5.55;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:47:18;10.18;;;5.47;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:49:45;11.27;;;5.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:52:11;8.48;;;5.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:54:38;10.40;;;5.75;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:57:05;12.38;;;5.35;;
25249;SDS011;13201;51.148;13.738;2023-06-22T01:59:35;11.07;;;5.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:02:06;8.88;;;5.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:07:28;10.00;;;5.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:09:57;11.45;;;6.28;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:12:25;10.77;;;5.97;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:14:52;12.18;;;5.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:17:19;10.40;;;5.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:19:45;9.43;;;5.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:22:11;9.98;;;5.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:24:37;10.73;;;5.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:27:03;9.73;;;6.05;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:29:31;12.30;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:31:57;8.18;;;6.05;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:34:23;8.77;;;5.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:36:49;9.85;;;6.05;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:39:22;16.13;;;6.57;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:41:52;11.52;;;6.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:44:19;10.02;;;6.95;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:46:45;9.53;;;6.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:49:12;14.50;;;6.82;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:51:38;10.95;;;6.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:54:10;15.35;;;6.22;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:56:36;14.18;;;6.45;;
25249;SDS011;13201;51.148;13.738;2023-06-22T02:59:02;12.63;;;7.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:01:28;12.57;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:03:55;9.85;;;6.15;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:06:24;11.10;;;6.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:08:56;12.10;;;6.75;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:11:23;10.75;;;5.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:13:49;11.23;;;5.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:16:17;16.58;;;5.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:18:43;14.80;;;6.05;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:21:08;11.93;;;6.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:23:34;11.85;;;6.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:26:00;14.55;;;6.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:28:26;16.10;;;6.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:30:52;16.20;;;5.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:33:17;13.35;;;6.35;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:35:43;13.43;;;6.22;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:38:09;16.55;;;6.68;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:40:34;15.82;;;6.47;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:43:00;14.10;;;6.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:45:25;14.40;;;6.85;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:47:51;12.75;;;6.55;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:50:17;12.38;;;7.13;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:52:45;12.93;;;6.78;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:55:11;15.30;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T03:57:36;17.35;;;7.25;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:00:02;12.38;;;6.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:02:30;11.93;;;6.82;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:04:56;12.60;;;7.35;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:07:22;12.68;;;7.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:09:47;11.30;;;6.97;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:12:13;11.20;;;7.35;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:14:39;11.25;;;7.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:17:05;14.98;;;7.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:19:30;13.57;;;8.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:21:56;14.55;;;8.32;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:24:22;17.20;;;8.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:26:47;13.65;;;7.97;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:29:13;15.63;;;8.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:31:39;12.38;;;8.27;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:34:06;12.95;;;8.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:36:36;16.70;;;9.25;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:39:10;15.00;;;8.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:41:39;12.18;;;8.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:47:07;16.15;;;10.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:49:34;15.27;;;9.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:52:05;13.85;;;9.65;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:54:32;14.73;;;9.45;;
25249;SDS011;13201;51.148;13.738;2023-06-22T04:59:26;14.77;;;9.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:04:31;15.65;;;10.18;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:06:57;17.05;;;10.25;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:09:24;15.20;;;10.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:11:50;14.02;;;9.52;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:14:16;13.97;;;9.83;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:16:42;14.03;;;9.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:19:09;16.10;;;9.45;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:21:35;14.32;;;9.57;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:24:00;17.83;;;9.23;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:28:57;14.85;;;10.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:31:25;14.25;;;9.77;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:33:52;14.55;;;10.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:36:18;15.35;;;10.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:38:45;14.73;;;9.27;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:41:10;13.95;;;9.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:43:36;16.63;;;9.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:46:03;15.35;;;9.55;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:48:30;12.35;;;8.82;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:50:56;13.10;;;8.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:53:21;12.70;;;9.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:55:47;14.60;;;9.30;;
25249;SDS011;13201;51.148;13.738;2023-06-22T05:58:13;11.38;;;8.73;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:00:39;12.77;;;8.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:03:06;12.00;;;8.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:05:33;12.77;;;8.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:08:03;12.88;;;9.18;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:10:30;14.45;;;9.23;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:15:22;12.17;;;9.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:17:49;13.00;;;9.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:20:18;13.70;;;9.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:22:45;14.68;;;8.98;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:25:11;13.38;;;9.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:27:41;12.07;;;9.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:30:08;12.18;;;9.75;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:32:35;11.50;;;9.02;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:35:01;13.05;;;8.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:37:26;11.00;;;8.85;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:39:52;46.15;;;28.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:42:18;25.27;;;17.13;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:44:44;13.00;;;9.65;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:47:10;15.00;;;9.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:49:36;13.23;;;10.13;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:52:01;12.15;;;9.25;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:54:27;13.77;;;9.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:56:53;12.38;;;9.65;;
25249;SDS011;13201;51.148;13.738;2023-06-22T06:59:19;13.60;;;9.30;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:01:44;13.17;;;9.67;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:04:10;14.20;;;9.25;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:06:36;11.77;;;8.85;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:09:02;12.35;;;9.27;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:11:28;12.80;;;9.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:13:54;15.40;;;9.33;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:16:19;12.77;;;8.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:18:45;15.75;;;9.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:21:11;13.47;;;8.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:23:36;16.73;;;9.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:26:02;13.05;;;9.45;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:28:28;13.07;;;9.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:30:56;13.15;;;9.35;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:33:22;12.05;;;8.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:35:48;11.30;;;8.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:38:16;11.50;;;8.52;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:40:41;11.40;;;9.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:43:07;12.07;;;8.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:45:33;12.07;;;8.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:48:00;13.27;;;9.35;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:50:26;10.93;;;7.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:52:52;11.50;;;8.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:55:17;10.70;;;8.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T07:57:43;10.00;;;8.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:00:12;11.02;;;8.18;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:02:39;11.73;;;7.85;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:05:06;10.82;;;8.23;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:07:33;11.15;;;7.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:10:02;9.75;;;7.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:12:28;10.70;;;7.68;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:14:54;11.53;;;8.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:17:21;11.93;;;8.75;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:19:48;12.32;;;7.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:22:13;9.00;;;7.27;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:24:40;11.32;;;7.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:27:09;13.23;;;8.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:29:38;10.02;;;7.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:32:04;11.03;;;8.30;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:34:30;11.80;;;8.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:36:56;11.10;;;8.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:39:21;10.93;;;8.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:41:47;10.93;;;8.13;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:44:13;10.57;;;8.23;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:46:39;10.93;;;8.47;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:49:06;11.20;;;8.85;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:51:31;12.10;;;8.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:53:57;10.40;;;7.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:56:23;9.13;;;7.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T08:58:49;12.60;;;7.57;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:01:14;10.87;;;8.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:03:42;11.63;;;7.25;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:06:08;12.00;;;8.37;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:08:35;11.80;;;8.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:11:01;9.27;;;7.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:13:29;9.40;;;7.60;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:15:56;12.15;;;9.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:18:21;11.60;;;7.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:20:47;9.83;;;7.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:23:13;14.13;;;7.67;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:25:39;9.80;;;6.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:28:06;8.70;;;7.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:30:31;11.23;;;7.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:32:57;8.83;;;6.77;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:35:22;10.53;;;7.27;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:37:48;10.63;;;7.03;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:40:14;8.27;;;6.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:42:41;8.77;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:45:08;9.40;;;7.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:47:34;9.30;;;6.72;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:49:59;9.43;;;6.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:52:25;8.93;;;7.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:54:51;8.57;;;7.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:57:16;9.77;;;7.23;;
25249;SDS011;13201;51.148;13.738;2023-06-22T09:59:42;9.83;;;6.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:02:08;9.90;;;6.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:04:34;7.87;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:07:00;8.90;;;7.03;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:11:52;10.20;;;7.33;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:14:18;10.00;;;7.30;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:16:44;8.43;;;6.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:19:10;10.60;;;7.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:21:36;7.53;;;6.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:24:01;9.33;;;7.13;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:26:33;11.73;;;6.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:29:04;10.02;;;7.57;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:31:29;8.60;;;7.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:33:55;13.90;;;9.97;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:36:21;19.35;;;12.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:38:48;10.07;;;7.22;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:41:14;12.75;;;6.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:43:39;10.00;;;7.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:46:06;11.03;;;6.57;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:48:31;12.32;;;6.82;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:50:57;8.47;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:53:23;8.47;;;6.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:55:48;11.03;;;6.73;;
25249;SDS011;13201;51.148;13.738;2023-06-22T10:58:14;8.13;;;6.77;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:00:40;9.03;;;6.73;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:03:06;9.23;;;6.37;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:05:31;7.80;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:07:57;9.87;;;7.03;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:10:23;8.53;;;6.77;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:12:48;9.67;;;6.47;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:15:14;7.90;;;6.27;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:17:40;8.67;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:20:06;10.00;;;6.37;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:22:35;7.93;;;6.15;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:25:07;9.23;;;6.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:27:34;8.20;;;6.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:29:59;6.90;;;6.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:32:25;7.60;;;5.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:34:51;8.63;;;6.28;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:37:17;7.20;;;5.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:39:42;10.40;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:42:11;7.07;;;5.83;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:44:37;8.23;;;6.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:47:03;8.50;;;6.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:49:32;7.90;;;6.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:51:58;6.72;;;5.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:54:23;8.48;;;6.30;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:56:49;8.93;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T11:59:15;8.63;;;6.87;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:01:40;24.27;;;12.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:04:06;9.50;;;7.20;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:06:32;8.87;;;6.27;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:09:03;9.13;;;6.78;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:11:30;8.73;;;6.07;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:13:55;8.90;;;5.83;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:16:21;10.70;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:18:47;8.48;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:21:13;10.27;;;6.32;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:23:39;7.37;;;6.27;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:26:05;10.33;;;6.47;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:28:31;9.23;;;6.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:30:56;9.83;;;6.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:33:22;9.63;;;6.43;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:35:48;8.70;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:38:14;7.20;;;6.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:40:39;8.27;;;6.00;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:43:05;12.83;;;6.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:45:32;10.25;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:47:59;8.25;;;6.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:50:25;10.65;;;6.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:52:51;9.02;;;6.72;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:55:17;11.03;;;6.97;;
25249;SDS011;13201;51.148;13.738;2023-06-22T12:57:43;13.03;;;6.83;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:00:09;10.37;;;6.30;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:05:01;8.88;;;6.72;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:07:27;8.55;;;6.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:09:53;8.93;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:12:22;11.57;;;6.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:14:48;9.10;;;6.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:17:14;8.23;;;6.50;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:19:40;8.88;;;6.78;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:22:09;12.10;;;6.80;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:24:56;9.02;;;6.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:29:49;11.13;;;6.55;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:32:15;9.40;;;6.75;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:34:41;8.30;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:37:07;7.90;;;6.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:39:33;7.47;;;6.37;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:41:58;12.20;;;6.47;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:44:24;7.57;;;6.17;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:46:53;8.43;;;5.95;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:49:22;9.65;;;6.35;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:51:48;7.80;;;6.38;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:54:14;11.73;;;9.45;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:56:40;13.82;;;10.02;;
25249;SDS011;13201;51.148;13.738;2023-06-22T13:59:05;8.13;;;6.67;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:01:35;9.05;;;7.05;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:04:01;7.93;;;6.93;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:06:27;11.57;;;6.73;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:08:53;9.75;;;6.22;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:11:18;9.67;;;6.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:13:44;8.13;;;6.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:16:10;11.53;;;6.57;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:18:36;10.30;;;7.10;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:21:01;7.30;;;6.13;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:23:27;7.63;;;6.40;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:25:53;9.80;;;6.90;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:28:18;7.50;;;6.33;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:30:44;7.47;;;6.67;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:33:10;10.63;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:35:37;9.70;;;7.22;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:38:02;11.37;;;6.87;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:40:28;11.83;;;6.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:42:54;10.33;;;6.87;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:45:21;9.30;;;6.95;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:47:47;9.35;;;6.88;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:50:13;17.42;;;13.98;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:52:39;16.13;;;12.63;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:55:05;8.53;;;6.70;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:57:31;11.32;;;6.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T14:59:56;9.47;;;6.47;;
25249;SDS011;13201;51.148;13.738;2023-06-22T15:02:22;8.33;;;6.53;;
25249;SDS011;13201;51.148;13.738;2023-06-22T15:04:48;7.93;;;6.47;;
25249;SDS011;13201;51.148;13.738;2023-06-22T15:07:14;8.68;;;6.78;;
25249;SDS011;13201;51.148;13.738;2023-06-22T15:09:39;7.75;;;6.30;;
25249;SDS011;13201;51.148;13.738;2023-06-22T15:12:07;8.70;;;6.28;;