sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:30:24;37.27;51.48
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:32:51;37.85;50.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:35:17;38.37;49.99
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:37:43;38.96;49.24
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:40:10;39.73;48.17
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:42:37;40.25;47.49
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:45:03;40.59;46.97
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:47:30;41.11;46.31
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:49:56;41.76;45.37
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:52:23;42.30;44.54
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:54:49;42.63;43.95
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:57:16;42.75;43.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T04:59:42;42.77;43.61
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:02:09;43.13;42.90
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:04:35;43.55;42.30
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:07:02;44.10;41.47
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:09:28;44.57;40.77
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:11:54;44.86;40.26
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:14:21;45.15;39.75
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:16:48;45.29;39.31
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:19:14;45.55;39.01
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:21:41;45.92;38.40
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:24:07;46.16;37.87
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:26:33;46.23;37.61
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:29:00;46.25;37.46
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:31:26;46.43;37.04
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:33:53;46.45;36.85
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:36:19;46.46;36.57
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:38:45;46.23;36.59
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:41:12;46.01;36.66
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:43:38;46.04;36.27
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:46:05;45.78;36.37
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:48:31;45.91;35.98
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:50:58;45.91;35.85
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:53:24;46.00;35.61
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:55:51;45.94;35.43
65040;HTU21D;51606;45.000;38.612;2023-08-07T05:58:17;45.90;35.31
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:00:45;46.03;34.95
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:03:14;45.99;34.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:05:40;46.04;34.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:08:07;45.92;34.69
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:10:33;45.96;34.51
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:12:59;46.03;34.24
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:15:26;46.06;34.14
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:17:53;45.95;34.08
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:20:19;45.87;34.11
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:22:46;45.83;33.92
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:25:12;45.56;34.11
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:27:39;45.47;34.12
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:30:06;45.21;34.29
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:32:32;45.00;34.52
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:34:59;44.87;34.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:37:25;44.82;34.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:39:52;44.70;34.76
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:42:18;44.53;34.83
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:44:47;44.27;35.21
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:47:13;44.13;35.34
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:49:40;43.71;35.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:52:06;43.13;36.30
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:54:33;42.43;36.85
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:56:59;41.71;37.60
65040;HTU21D;51606;45.000;38.612;2023-08-07T06:59:25;41.25;38.01
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:01:52;40.96;38.27
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:04:18;40.80;38.44
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:06:45;40.81;38.34
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:09:11;40.90;38.17
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:11:43;41.03;38.00
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:14:09;41.21;37.85
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:16:36;41.27;37.85
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:19:04;41.43;37.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:21:30;41.59;37.57
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:23:57;41.59;37.56
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:26:23;41.58;37.69
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:28:49;41.64;37.75
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:31:17;41.78;37.66
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:33:43;41.90;37.60
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:36:16;42.03;37.52
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:38:45;42.18;37.51
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:41:14;42.26;37.36
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:43:41;42.24;37.42
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:46:15;42.16;37.38
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:48:41;42.16;37.43
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:51:08;42.18;37.35
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:53:35;42.10;37.41
65040;HTU21D;51606;45.000;38.612;2023-08-07T07:56:01;42.10;37.41
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:09:50;42.65;37.24
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:12:18;42.68;37.10
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:14:44;42.65;37.24
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:17:11;42.62;37.26
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:19:37;42.55;37.33
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:22:04;42.58;37.36
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:24:30;42.72;37.05
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:26:57;42.61;37.09
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:29:24;42.46;37.24
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:31:52;42.49;37.16
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:34:20;42.66;36.86
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:36:48;42.63;36.77
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:39:14;42.66;36.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:41:42;42.66;36.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:44:12;42.65;36.66
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:46:42;42.57;36.63
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:49:10;42.53;36.62
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:51:37;42.55;36.48
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:54:06;42.53;36.44
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:56:33;42.32;36.55
65040;HTU21D;51606;45.000;38.612;2023-08-07T08:59:00;42.14;36.76
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:01:28;42.06;36.79
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:03:55;41.95;36.86
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:06:23;41.92;36.93
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:08:51;41.87;36.98
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:11:19;41.80;37.09
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:13:47;41.75;37.14
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:16:15;41.63;37.35
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:18:42;41.52;37.43
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:21:09;41.32;37.61
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:23:36;41.14;37.79
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:26:03;40.99;37.94
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:28:32;40.84;38.10
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:30:59;40.72;38.21
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:33:29;40.59;38.34
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:36:00;40.56;38.42
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:38:30;40.47;38.54
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:41:02;40.41;38.59
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:43:33;40.35;38.70
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:46:04;40.29;38.79
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:48:30;40.23;38.86
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:51:03;40.21;38.97
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:53:30;40.21;38.98
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:55:56;40.21;39.06
65040;HTU21D;51606;45.000;38.612;2023-08-07T09:58:23;40.19;39.09
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:00:51;40.16;39.13
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:03:22;40.03;39.22
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:05:49;39.99;39.34
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:08:16;39.97;39.35
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:10:43;39.94;39.40
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:13:12;39.92;39.48
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:15:40;39.88;39.53
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:18:09;39.81;39.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:20:36;39.73;39.71
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:23:12;39.68;39.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:25:43;39.56;39.82
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:28:15;39.50;39.92
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:30:43;39.50;40.00
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:33:12;39.53;40.00
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:35:47;39.51;40.00
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:38:15;39.47;40.09
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:43:40;39.40;40.18
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:46:09;39.35;40.30
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:48:46;39.37;40.29
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:51:15;39.37;40.30
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:53:43;39.37;40.36
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:56:16;39.38;40.36
65040;HTU21D;51606;45.000;38.612;2023-08-07T10:58:49;39.39;40.41
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:03:51;39.39;40.43
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:06:22;39.41;40.42
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:08:49;39.43;40.34
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:11:16;39.34;40.46
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:13:42;39.29;40.57
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:16:09;39.27;40.60
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:18:37;39.30;40.59
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:21:08;39.24;40.55
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:23:37;39.22;40.59
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:26:04;39.24;40.58
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:28:31;39.28;40.51
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:30:58;39.27;40.46
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:33:26;39.24;40.53
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:35:53;39.19;40.61
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:52:55;38.96;40.78
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:55:28;38.98;40.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T11:57:55;38.92;40.66
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:00:25;38.90;40.65
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:02:54;38.95;40.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:05:20;38.91;40.70
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:07:47;38.88;40.76
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:10:14;38.86;40.78
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:12:42;38.85;40.77
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:15:10;38.83;40.76
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:17:37;38.75;40.87
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:20:04;38.70;40.95
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:22:33;38.68;40.95
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:24:59;38.67;40.98
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:27:26;38.68;40.95
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:29:52;38.69;40.94
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:32:19;38.68;40.97
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:34:45;38.70;40.99
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:37:11;38.69;40.99
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:39:38;38.66;41.05
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:42:05;38.63;41.14
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:44:32;38.61;41.20
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:46:59;38.61;41.26
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:49:25;38.59;41.36
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:51:52;38.56;41.39
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:54:19;38.53;41.44
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:56:45;38.51;41.50
65040;HTU21D;51606;45.000;38.612;2023-08-07T12:59:12;38.48;41.55
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:01:38;38.41;41.59
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:04:05;38.36;41.65
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:06:32;38.32;41.74
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:08:58;38.30;41.81
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:11:27;38.28;41.82
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:13:53;38.26;41.85
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:16:19;38.21;41.94
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:18:46;38.17;41.99
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:21:12;38.09;42.09
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:23:39;38.03;42.14
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:26:05;37.96;42.23
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:28:31;37.85;42.39
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:30:58;37.72;42.58
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:33:24;37.65;42.69
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:35:51;37.61;42.70
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:38:17;37.56;42.77
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:40:44;37.50;42.84
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:43:11;37.46;42.88
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:45:37;37.43;42.95
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:48:04;37.37;43.01
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:50:32;37.29;43.13
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:52:59;37.23;43.20
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:55:25;37.17;43.28
65040;HTU21D;51606;45.000;38.612;2023-08-07T13:57:51;37.13;43.32
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:00:18;37.07;43.40
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:02:44;36.98;43.51
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:05:11;36.90;43.60
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:07:37;36.85;43.71
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:10:04;36.78;43.77
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:12:31;36.71;43.85
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:14:57;36.66;43.98
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:17:23;36.56;44.16
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:19:50;36.51;44.26
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:22:16;36.45;44.32
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:24:43;36.38;44.47
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:27:09;36.32;44.56
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:29:39;36.27;44.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:32:05;36.19;44.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:34:32;36.12;44.80
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:36:58;36.03;44.90
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:39:25;35.95;44.99
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:41:51;35.88;45.10
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:44:18;35.79;45.20
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:46:44;35.68;45.35
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:49:10;35.60;45.47
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:51:37;35.53;45.54
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:54:03;35.49;45.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:56:29;35.39;45.68
65040;HTU21D;51606;45.000;38.612;2023-08-07T14:58:56;35.29;45.78
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:01:22;35.20;45.88
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:03:49;35.13;45.94
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:06:15;35.04;46.06
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:08:41;34.92;46.19
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:11:08;34.85;46.31
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:13:34;34.76;46.44
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:16:01;34.71;46.49
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:29:29;34.18;47.13
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:31:56;34.07;47.30
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:34:22;33.96;47.44
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:36:48;33.86;47.56
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:39:15;33.76;47.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:41:41;33.65;47.85
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:44:08;33.55;47.96
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:46:34;33.42;48.13
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:49:01;33.29;48.29
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:51:27;33.20;48.41
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:53:53;33.06;48.57
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:56:21;32.94;48.73
65040;HTU21D;51606;45.000;38.612;2023-08-07T15:58:47;32.82;48.94
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:01:13;32.71;49.11
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:03:39;32.58;49.31
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:06:06;32.45;49.47
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:08:32;32.32;49.66
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:10:59;32.22;49.83
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:13:27;32.10;49.96
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:15:53;31.98;50.11
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:18:19;31.86;50.27
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:20:46;31.75;50.43
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:23:12;31.64;50.61
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:25:39;31.51;50.79
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:28:05;31.39;50.97
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:30:33;31.28;51.17
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:33:00;31.15;51.33
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:35:26;31.04;51.50
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:37:52;30.90;51.66
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:40:19;30.78;51.79
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:42:45;30.68;51.94
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:45:12;30.55;52.12
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:47:38;30.45;52.29
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:50:06;30.32;52.52
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:52:32;30.19;52.68
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:54:59;30.07;52.87
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:57:25;29.92;53.08
65040;HTU21D;51606;45.000;38.612;2023-08-07T16:59:52;29.80;53.30
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:02:18;29.72;53.46
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:04:44;29.60;53.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:07:11;29.49;53.81
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:09:37;29.38;54.00
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:12:04;29.29;54.23
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:14:30;29.18;54.39
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:16:57;29.08;54.59
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:19:23;29.00;54.75
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:21:50;28.92;54.87
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:24:16;28.85;55.05
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:26:42;28.78;55.19
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:29:09;28.72;55.38
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:31:36;28.63;55.62
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:34:02;28.54;55.75
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:36:29;28.46;55.87
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:38:55;28.40;56.01
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:41:21;28.33;56.13
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:43:48;28.27;56.29
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:46:15;28.20;56.47
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:48:42;28.13;56.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:51:13;28.08;56.92
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:53:39;27.99;56.99
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:56:06;27.93;57.16
65040;HTU21D;51606;45.000;38.612;2023-08-07T17:58:32;27.84;57.35
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:00:59;27.79;57.51
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:03:25;27.73;57.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:05:52;27.69;57.76
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:08:18;27.63;57.89
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:10:46;27.58;58.01
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:13:13;27.54;58.11
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:15:40;27.47;58.26
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:18:07;27.43;58.40
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:20:33;27.37;58.57
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:22:59;27.29;58.75
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:25:26;27.17;59.03
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:27:52;27.08;59.31
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:30:19;26.96;59.55
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:32:45;26.87;59.77
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:35:14;26.78;59.99
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:37:40;26.71;60.15
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:40:07;26.65;60.31
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:42:36;26.61;60.45
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:45:02;26.54;60.59
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:47:29;26.50;60.73
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:49:55;26.41;60.91
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:52:22;26.35;61.09
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:54:48;26.27;61.27
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:57:14;26.23;61.38
65040;HTU21D;51606;45.000;38.612;2023-08-07T18:59:41;26.19;61.46
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:02:07;26.17;61.54
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:04:34;26.15;61.64
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:07:00;26.11;61.72
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:09:26;26.08;61.83
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:11:53;26.07;61.92
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:14:19;26.03;62.05
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:16:46;25.96;62.21
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:19:12;25.91;62.38
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:21:41;25.88;62.53
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:24:07;25.81;62.66
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:26:33;25.77;62.83
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:29:00;25.72;62.95
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:31:26;25.69;63.06
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:33:53;25.66;63.15
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:36:19;25.65;63.24
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:38:46;25.64;63.24
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:41:12;25.60;63.37
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:43:39;25.54;63.50
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:46:08;25.51;63.60
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:48:34;25.48;63.73
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:51:00;25.45;63.82
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:53:27;25.43;63.92
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:55:53;25.38;64.03
65040;HTU21D;51606;45.000;38.612;2023-08-07T19:58:20;25.36;64.14
65040;HTU21D;51606;45.000;38.612;2023-08-07T20:00:47;25.32;64.30
65040;HTU21D;51606;45.000;38.612;2023-08-07T20:03:13;25.27;64.40
65040;HTU21D;51606;45.000;38.612;2023-08-07T20:05:41;25.24;64.50
65040;HTU21D;51606;45.000;38.612;2023-08-07T20:08:08;25.21;64.63
65040;HTU21D;51606;45.000;38.612;2023-08-07T20:10:36;25.18;64.69
65040;HTU21D;51606;45.000;38.612;2023-08-07T20:13:02;25.16;64.85