sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2023-01-15T00:02:25;101482.56;;;-9.28;76.41
59487;BME280;45298;54.918;73.504;2023-01-15T00:04:54;101488.69;;;-9.24;76.08
59487;BME280;45298;54.918;73.504;2023-01-15T00:07:23;101498.41;;;-9.17;76.21
59487;BME280;45298;54.918;73.504;2023-01-15T00:09:52;101520.31;;;-9.05;76.12
59487;BME280;45298;54.918;73.504;2023-01-15T00:12:21;101486.25;;;-9.21;76.83
59487;BME280;45298;54.918;73.504;2023-01-15T00:14:50;101436.97;;;-9.53;76.31
59487;BME280;45298;54.918;73.504;2023-01-15T00:17:20;101516.06;;;-9.05;75.77
59487;BME280;45298;54.918;73.504;2023-01-15T00:19:48;101425.94;;;-9.50;76.30
59487;BME280;45298;54.918;73.504;2023-01-15T00:22:17;101517.19;;;-8.98;76.10
59487;BME280;45298;54.918;73.504;2023-01-15T00:24:46;101520.63;;;-8.98;76.44
59487;BME280;45298;54.918;73.504;2023-01-15T00:27:34;101520.38;;;-9.04;76.57
59487;BME280;45298;54.918;73.504;2023-01-15T00:30:10;101493.41;;;-9.14;76.42
59487;BME280;45298;54.918;73.504;2023-01-15T00:32:41;101489.69;;;-9.20;76.65
59487;BME280;45298;54.918;73.504;2023-01-15T00:35:15;101438.81;;;-9.49;76.89
59487;BME280;45298;54.918;73.504;2023-01-15T00:37:45;101495.16;;;-9.13;76.59
59487;BME280;45298;54.918;73.504;2023-01-15T00:40:15;101503.13;;;-9.06;76.66
59487;BME280;45298;54.918;73.504;2023-01-15T00:42:45;101504.69;;;-9.10;76.86
59487;BME280;45298;54.918;73.504;2023-01-15T00:45:21;101504.06;;;-9.04;76.72
59487;BME280;45298;54.918;73.504;2023-01-15T00:47:50;101487.34;;;-9.16;76.72
59487;BME280;45298;54.918;73.504;2023-01-15T00:50:20;101500.69;;;-9.03;76.77
59487;BME280;45298;54.918;73.504;2023-01-15T00:52:49;101495.50;;;-9.05;76.97
59487;BME280;45298;54.918;73.504;2023-01-15T00:55:19;101511.47;;;-8.91;77.16
59487;BME280;45298;54.918;73.504;2023-01-15T00:57:48;101509.59;;;-8.95;76.45
59487;BME280;45298;54.918;73.504;2023-01-15T01:00:17;101493.22;;;-8.97;76.96
59487;BME280;45298;54.918;73.504;2023-01-15T01:02:46;101518.66;;;-8.82;77.10
59487;BME280;45298;54.918;73.504;2023-01-15T01:05:15;101480.25;;;-9.00;77.23
59487;BME280;45298;54.918;73.504;2023-01-15T01:07:44;101493.28;;;-8.96;76.99
59487;BME280;45298;54.918;73.504;2023-01-15T01:10:14;101503.06;;;-8.87;77.13
59487;BME280;45298;54.918;73.504;2023-01-15T01:12:43;101478.78;;;-8.93;77.33
59487;BME280;45298;54.918;73.504;2023-01-15T01:15:12;101495.34;;;-8.87;77.15
59487;BME280;45298;54.918;73.504;2023-01-15T01:17:44;101508.38;;;-8.82;77.56
59487;BME280;45298;54.918;73.504;2023-01-15T01:20:14;101390.81;;;-9.50;77.51
59487;BME280;45298;54.918;73.504;2023-01-15T01:22:47;101499.69;;;-8.86;77.25
59487;BME280;45298;54.918;73.504;2023-01-15T01:25:16;101478.75;;;-8.95;77.04
59487;BME280;45298;54.918;73.504;2023-01-15T01:27:46;101488.44;;;-8.88;77.39
59487;BME280;45298;54.918;73.504;2023-01-15T01:30:15;101439.19;;;-9.20;77.06
59487;BME280;45298;54.918;73.504;2023-01-15T01:32:44;101491.97;;;-8.86;77.24
59487;BME280;45298;54.918;73.504;2023-01-15T01:35:13;101507.66;;;-8.79;77.42
59487;BME280;45298;54.918;73.504;2023-01-15T01:37:42;101501.19;;;-8.91;77.56
59487;BME280;45298;54.918;73.504;2023-01-15T01:40:17;101503.88;;;-8.88;77.42
59487;BME280;45298;54.918;73.504;2023-01-15T01:42:46;101506.72;;;-8.82;77.82
59487;BME280;45298;54.918;73.504;2023-01-15T01:45:26;101511.22;;;-8.76;77.56
59487;BME280;45298;54.918;73.504;2023-01-15T01:47:59;101521.59;;;-8.74;77.35
59487;BME280;45298;54.918;73.504;2023-01-15T01:50:31;101539.19;;;-8.62;77.68
59487;BME280;45298;54.918;73.504;2023-01-15T01:53:10;101516.31;;;-8.77;77.34
59487;BME280;45298;54.918;73.504;2023-01-15T01:55:40;101520.78;;;-8.73;77.52
59487;BME280;45298;54.918;73.504;2023-01-15T01:58:10;101522.44;;;-8.74;77.54
59487;BME280;45298;54.918;73.504;2023-01-15T02:00:43;101519.94;;;-8.72;77.43
59487;BME280;45298;54.918;73.504;2023-01-15T02:03:16;101546.84;;;-8.64;77.61
59487;BME280;45298;54.918;73.504;2023-01-15T02:05:50;101518.25;;;-8.72;77.39
59487;BME280;45298;54.918;73.504;2023-01-15T02:08:21;101548.59;;;-8.63;77.09
59487;BME280;45298;54.918;73.504;2023-01-15T02:10:54;101550.19;;;-8.67;77.72
59487;BME280;45298;54.918;73.504;2023-01-15T02:13:39;101564.19;;;-8.60;78.46
59487;BME280;45298;54.918;73.504;2023-01-15T02:16:55;101570.19;;;-8.59;77.70
59487;BME280;45298;54.918;73.504;2023-01-15T02:22:02;101566.44;;;-8.68;77.63
59487;BME280;45298;54.918;73.504;2023-01-15T02:27:26;101542.66;;;-8.83;77.66
59487;BME280;45298;54.918;73.504;2023-01-15T02:30:07;101575.97;;;-8.65;77.82
59487;BME280;45298;54.918;73.504;2023-01-15T02:33:24;101581.19;;;-8.63;77.36
59487;BME280;45298;54.918;73.504;2023-01-15T02:35:58;101559.13;;;-8.78;77.08
59487;BME280;45298;54.918;73.504;2023-01-15T02:38:39;101567.06;;;-8.73;77.37
59487;BME280;45298;54.918;73.504;2023-01-15T02:41:11;101491.25;;;-9.24;78.02
59487;BME280;45298;54.918;73.504;2023-01-15T02:43:52;101553.81;;;-8.83;77.27
59487;BME280;45298;54.918;73.504;2023-01-15T02:46:29;101576.47;;;-8.74;77.42
59487;BME280;45298;54.918;73.504;2023-01-15T02:49:04;101582.50;;;-8.73;78.01
59487;BME280;45298;54.918;73.504;2023-01-15T02:51:56;101464.91;;;-9.39;77.73
59487;BME280;45298;54.918;73.504;2023-01-15T02:54:29;101567.06;;;-8.73;77.76
59487;BME280;45298;54.918;73.504;2023-01-15T02:57:01;101575.47;;;-8.77;77.30
59487;BME280;45298;54.918;73.504;2023-01-15T02:59:40;101587.06;;;-8.66;77.89
59487;BME280;45298;54.918;73.504;2023-01-15T03:02:14;101597.53;;;-8.61;77.29
59487;BME280;45298;54.918;73.504;2023-01-15T03:07:31;101601.00;;;-8.61;77.26
59487;BME280;45298;54.918;73.504;2023-01-15T03:10:04;101596.72;;;-8.60;77.63
59487;BME280;45298;54.918;73.504;2023-01-15T03:13:03;101620.09;;;-8.56;77.39
59487;BME280;45298;54.918;73.504;2023-01-15T03:15:52;101570.72;;;-8.88;77.23
59487;BME280;45298;54.918;73.504;2023-01-15T03:18:46;101597.03;;;-8.74;77.84
59487;BME280;45298;54.918;73.504;2023-01-15T03:21:33;101578.84;;;-8.78;77.36
59487;BME280;45298;54.918;73.504;2023-01-15T03:24:06;101558.63;;;-8.90;77.70
59487;BME280;45298;54.918;73.504;2023-01-15T03:26:37;101612.28;;;-8.57;77.58
59487;BME280;45298;54.918;73.504;2023-01-15T03:29:08;101576.41;;;-8.75;77.50
59487;BME280;45298;54.918;73.504;2023-01-15T03:31:38;101592.16;;;-8.68;77.53
59487;BME280;45298;54.918;73.504;2023-01-15T03:34:08;101593.84;;;-8.68;77.86
59487;BME280;45298;54.918;73.504;2023-01-15T03:36:41;101554.72;;;-9.02;78.01
59487;BME280;45298;54.918;73.504;2023-01-15T03:39:11;101621.25;;;-8.47;77.46
59487;BME280;45298;54.918;73.504;2023-01-15T03:42:07;101627.41;;;-8.44;77.71
59487;BME280;45298;54.918;73.504;2023-01-15T03:44:59;101627.41;;;-8.44;77.54
59487;BME280;45298;54.918;73.504;2023-01-15T03:50:46;101612.94;;;-8.63;77.70
59487;BME280;45298;54.918;73.504;2023-01-15T03:53:37;101628.28;;;-8.43;77.36
59487;BME280;45298;54.918;73.504;2023-01-15T03:56:32;101600.06;;;-8.63;77.43
59487;BME280;45298;54.918;73.504;2023-01-15T03:59:12;101537.75;;;-8.98;77.82
59487;BME280;45298;54.918;73.504;2023-01-15T04:02:01;101586.13;;;-8.68;77.22
59487;BME280;45298;54.918;73.504;2023-01-15T04:04:32;101606.41;;;-8.55;77.30
59487;BME280;45298;54.918;73.504;2023-01-15T04:07:02;101615.19;;;-8.50;76.94
59487;BME280;45298;54.918;73.504;2023-01-15T04:09:37;101610.75;;;-8.54;77.00
59487;BME280;45298;54.918;73.504;2023-01-15T04:12:09;101617.84;;;-8.46;77.10
59487;BME280;45298;54.918;73.504;2023-01-15T04:14:43;101623.94;;;-8.44;76.95
59487;BME280;45298;54.918;73.504;2023-01-15T04:17:19;101628.53;;;-8.37;76.76
59487;BME280;45298;54.918;73.504;2023-01-15T04:19:48;101595.88;;;-8.61;77.23
59487;BME280;45298;54.918;73.504;2023-01-15T04:22:17;101626.56;;;-8.43;77.27
59487;BME280;45298;54.918;73.504;2023-01-15T04:24:48;101656.34;;;-8.28;77.34
59487;BME280;45298;54.918;73.504;2023-01-15T04:27:17;101629.34;;;-8.38;77.13
59487;BME280;45298;54.918;73.504;2023-01-15T04:29:46;101645.84;;;-8.33;76.76
59487;BME280;45298;54.918;73.504;2023-01-15T04:32:15;101658.53;;;-8.16;77.00
59487;BME280;45298;54.918;73.504;2023-01-15T04:34:44;101583.53;;;-8.68;76.87
59487;BME280;45298;54.918;73.504;2023-01-15T04:37:13;101640.59;;;-8.36;76.69
59487;BME280;45298;54.918;73.504;2023-01-15T04:39:43;101614.13;;;-8.55;76.27
59487;BME280;45298;54.918;73.504;2023-01-15T04:42:13;101650.38;;;-8.27;76.73
59487;BME280;45298;54.918;73.504;2023-01-15T04:45:00;101645.03;;;-8.32;77.73
59487;BME280;45298;54.918;73.504;2023-01-15T04:47:32;101633.69;;;-8.37;76.96
59487;BME280;45298;54.918;73.504;2023-01-15T04:50:00;101635.38;;;-8.38;77.14
59487;BME280;45298;54.918;73.504;2023-01-15T04:52:29;101658.28;;;-8.23;76.96
59487;BME280;45298;54.918;73.504;2023-01-15T04:54:58;101676.75;;;-8.12;77.44
59487;BME280;45298;54.918;73.504;2023-01-15T04:57:27;101654.78;;;-8.25;77.00
59487;BME280;45298;54.918;73.504;2023-01-15T04:59:56;101667.81;;;-8.20;77.10
59487;BME280;45298;54.918;73.504;2023-01-15T05:02:25;101692.56;;;-8.02;76.36
59487;BME280;45298;54.918;73.504;2023-01-15T05:04:54;101665.47;;;-8.15;77.25
59487;BME280;45298;54.918;73.504;2023-01-15T05:07:23;101678.13;;;-7.99;76.78
59487;BME280;45298;54.918;73.504;2023-01-15T05:09:51;101676.88;;;-8.09;76.56
59487;BME280;45298;54.918;73.504;2023-01-15T05:12:22;101652.59;;;-8.15;76.97
59487;BME280;45298;54.918;73.504;2023-01-15T05:14:50;101686.78;;;-7.97;76.93
59487;BME280;45298;54.918;73.504;2023-01-15T05:17:21;101670.63;;;-7.93;76.26
59487;BME280;45298;54.918;73.504;2023-01-15T05:19:50;101671.34;;;-7.97;76.52
59487;BME280;45298;54.918;73.504;2023-01-15T05:22:20;101673.19;;;-7.93;76.39
59487;BME280;45298;54.918;73.504;2023-01-15T05:24:50;101677.75;;;-7.87;76.07
59487;BME280;45298;54.918;73.504;2023-01-15T05:27:18;101673.59;;;-7.83;75.82
59487;BME280;45298;54.918;73.504;2023-01-15T05:29:47;101643.03;;;-7.97;76.88
59487;BME280;45298;54.918;73.504;2023-01-15T05:32:16;101651.59;;;-7.96;75.93
59487;BME280;45298;54.918;73.504;2023-01-15T05:34:44;101690.31;;;-7.72;75.47
59487;BME280;45298;54.918;73.504;2023-01-15T05:37:13;101679.69;;;-7.81;75.98
59487;BME280;45298;54.918;73.504;2023-01-15T05:39:41;101673.59;;;-7.83;75.33
59487;BME280;45298;54.918;73.504;2023-01-15T05:42:10;101681.59;;;-7.76;75.42
59487;BME280;45298;54.918;73.504;2023-01-15T05:44:39;101632.09;;;-8.12;75.80
59487;BME280;45298;54.918;73.504;2023-01-15T05:47:08;101669.41;;;-7.80;75.41
59487;BME280;45298;54.918;73.504;2023-01-15T05:49:37;101690.00;;;-7.59;75.77
59487;BME280;45298;54.918;73.504;2023-01-15T05:52:06;101660.34;;;-7.70;75.12
59487;BME280;45298;54.918;73.504;2023-01-15T05:54:35;101665.63;;;-7.67;75.23
59487;BME280;45298;54.918;73.504;2023-01-15T05:57:05;101666.63;;;-7.63;75.54
59487;BME280;45298;54.918;73.504;2023-01-15T05:59:34;101621.28;;;-7.81;75.00
59487;BME280;45298;54.918;73.504;2023-01-15T06:02:06;101674.97;;;-7.48;74.84
59487;BME280;45298;54.918;73.504;2023-01-15T06:04:34;101655.75;;;-7.56;74.68
59487;BME280;45298;54.918;73.504;2023-01-15T06:07:03;101629.44;;;-7.70;75.17
59487;BME280;45298;54.918;73.504;2023-01-15T06:09:32;101663.22;;;-7.39;75.36
59487;BME280;45298;54.918;73.504;2023-01-15T06:12:01;101661.72;;;-7.34;74.28
59487;BME280;45298;54.918;73.504;2023-01-15T06:14:29;101671.47;;;-7.25;75.18
59487;BME280;45298;54.918;73.504;2023-01-15T06:16:58;101610.69;;;-7.66;74.40
59487;BME280;45298;54.918;73.504;2023-01-15T06:19:27;101660.88;;;-7.33;74.85
59487;BME280;45298;54.918;73.504;2023-01-15T06:21:58;101595.25;;;-7.66;74.55
59487;BME280;45298;54.918;73.504;2023-01-15T06:24:27;101544.34;;;-7.96;74.44
59487;BME280;45298;54.918;73.504;2023-01-15T06:26:55;101628.84;;;-7.40;75.23
59487;BME280;45298;54.918;73.504;2023-01-15T06:29:24;101650.16;;;-7.21;75.19
59487;BME280;45298;54.918;73.504;2023-01-15T06:31:53;101672.66;;;-7.17;74.38
59487;BME280;45298;54.918;73.504;2023-01-15T06:34:22;101651.69;;;-7.26;74.71
59487;BME280;45298;54.918;73.504;2023-01-15T06:36:51;101648.66;;;-7.39;74.48
59487;BME280;45298;54.918;73.504;2023-01-15T06:39:19;101667.03;;;-7.30;74.18
59487;BME280;45298;54.918;73.504;2023-01-15T06:41:48;101621.41;;;-7.55;74.38
59487;BME280;45298;54.918;73.504;2023-01-15T06:44:35;101577.50;;;-7.81;74.28
59487;BME280;45298;54.918;73.504;2023-01-15T06:47:24;101671.94;;;-7.13;74.69
59487;BME280;45298;54.918;73.504;2023-01-15T06:49:55;101648.41;;;-7.22;74.35
59487;BME280;45298;54.918;73.504;2023-01-15T06:52:26;101660.66;;;-7.15;73.91
59487;BME280;45298;54.918;73.504;2023-01-15T06:54:55;101604.59;;;-7.45;73.80
59487;BME280;45298;54.918;73.504;2023-01-15T06:57:24;101653.84;;;-7.15;74.62
59487;BME280;45298;54.918;73.504;2023-01-15T06:59:53;101677.59;;;-6.99;74.20
59487;BME280;45298;54.918;73.504;2023-01-15T07:02:21;101670.13;;;-7.16;73.60
59487;BME280;45298;54.918;73.504;2023-01-15T07:04:50;101689.50;;;-7.03;74.08
59487;BME280;45298;54.918;73.504;2023-01-15T07:07:20;101634.75;;;-7.43;73.92
59487;BME280;45298;54.918;73.504;2023-01-15T07:09:49;101665.84;;;-7.15;73.25
59487;BME280;45298;54.918;73.504;2023-01-15T07:12:21;101668.03;;;-7.26;74.09
59487;BME280;45298;54.918;73.504;2023-01-15T07:14:50;101669.06;;;-7.21;73.58
59487;BME280;45298;54.918;73.504;2023-01-15T07:17:19;101677.16;;;-7.11;73.73
59487;BME280;45298;54.918;73.504;2023-01-15T07:19:47;101686.03;;;-7.03;73.45
59487;BME280;45298;54.918;73.504;2023-01-15T07:22:16;101659.75;;;-7.17;74.29
59487;BME280;45298;54.918;73.504;2023-01-15T07:24:44;101665.13;;;-7.11;73.40
59487;BME280;45298;54.918;73.504;2023-01-15T07:27:13;101682.75;;;-6.99;74.42
59487;BME280;45298;54.918;73.504;2023-01-15T07:29:42;101668.16;;;-6.99;74.15
59487;BME280;45298;54.918;73.504;2023-01-15T07:32:11;101676.44;;;-6.83;73.47
59487;BME280;45298;54.918;73.504;2023-01-15T07:34:40;101667.22;;;-6.76;73.40
59487;BME280;45298;54.918;73.504;2023-01-15T07:37:09;101646.47;;;-6.79;74.51
59487;BME280;45298;54.918;73.504;2023-01-15T07:39:38;101637.69;;;-6.85;74.15
59487;BME280;45298;54.918;73.504;2023-01-15T07:42:09;101639.66;;;-6.77;73.45
59487;BME280;45298;54.918;73.504;2023-01-15T07:44:56;101657.06;;;-6.72;73.38
59487;BME280;45298;54.918;73.504;2023-01-15T07:47:43;101651.47;;;-6.84;72.67
59487;BME280;45298;54.918;73.504;2023-01-15T07:50:30;101673.75;;;-6.86;74.00
59487;BME280;45298;54.918;73.504;2023-01-15T07:52:59;101589.53;;;-7.34;73.42
59487;BME280;45298;54.918;73.504;2023-01-15T07:55:28;101657.19;;;-6.93;73.75
59487;BME280;45298;54.918;73.504;2023-01-15T07:57:57;101678.31;;;-6.79;74.06
59487;BME280;45298;54.918;73.504;2023-01-15T08:00:26;101644.03;;;-7.01;73.40
59487;BME280;45298;54.918;73.504;2023-01-15T08:02:55;101673.81;;;-6.85;73.60
59487;BME280;45298;54.918;73.504;2023-01-15T08:05:23;101680.44;;;-6.91;72.99
59487;BME280;45298;54.918;73.504;2023-01-15T08:07:52;101652.03;;;-7.17;72.75
59487;BME280;45298;54.918;73.504;2023-01-15T08:10:21;101659.09;;;-7.11;73.21
59487;BME280;45298;54.918;73.504;2023-01-15T08:12:49;101641.75;;;-7.16;72.59
59487;BME280;45298;54.918;73.504;2023-01-15T08:15:39;101660.34;;;-7.00;73.06
59487;BME280;45298;54.918;73.504;2023-01-15T08:18:08;101677.94;;;-6.90;73.00
59487;BME280;45298;54.918;73.504;2023-01-15T08:20:37;101625.56;;;-7.11;73.38
59487;BME280;45298;54.918;73.504;2023-01-15T08:23:05;101648.34;;;-7.00;73.62
59487;BME280;45298;54.918;73.504;2023-01-15T08:25:34;101622.34;;;-7.06;72.89
59487;BME280;45298;54.918;73.504;2023-01-15T08:28:03;101648.91;;;-6.84;73.44
59487;BME280;45298;54.918;73.504;2023-01-15T08:30:32;101631.50;;;-6.90;73.01
59487;BME280;45298;54.918;73.504;2023-01-15T08:33:01;101654.06;;;-6.84;73.62
59487;BME280;45298;54.918;73.504;2023-01-15T08:35:31;101644.41;;;-6.90;73.75
59487;BME280;45298;54.918;73.504;2023-01-15T08:38:05;101654.50;;;-6.96;72.97
59487;BME280;45298;54.918;73.504;2023-01-15T08:40:35;101661.44;;;-6.93;72.75
59487;BME280;45298;54.918;73.504;2023-01-15T08:43:29;101651.91;;;-6.96;73.23
59487;BME280;45298;54.918;73.504;2023-01-15T08:45:59;101617.22;;;-7.29;72.35
59487;BME280;45298;54.918;73.504;2023-01-15T08:48:29;101634.69;;;-7.21;72.61
59487;BME280;45298;54.918;73.504;2023-01-15T08:51:06;101600.16;;;-7.49;73.18
59487;BME280;45298;54.918;73.504;2023-01-15T08:53:35;101661.16;;;-7.25;72.66
59487;BME280;45298;54.918;73.504;2023-01-15T08:56:12;101662.34;;;-7.17;72.79
59487;BME280;45298;54.918;73.504;2023-01-15T08:58:44;101651.56;;;-7.30;73.44
59487;BME280;45298;54.918;73.504;2023-01-15T09:01:13;101652.78;;;-7.20;72.72
59487;BME280;45298;54.918;73.504;2023-01-15T09:03:43;101651.50;;;-7.31;73.01
59487;BME280;45298;54.918;73.504;2023-01-15T09:06:11;101650.91;;;-7.24;73.83
59487;BME280;45298;54.918;73.504;2023-01-15T09:08:40;101628.06;;;-7.37;73.33
59487;BME280;45298;54.918;73.504;2023-01-15T09:11:09;101552.91;;;-7.72;73.20
59487;BME280;45298;54.918;73.504;2023-01-15T09:13:40;101625.19;;;-7.22;72.62
59487;BME280;45298;54.918;73.504;2023-01-15T09:16:10;101586.59;;;-7.44;73.76
59487;BME280;45298;54.918;73.504;2023-01-15T09:18:39;101668.06;;;-7.02;72.94
59487;BME280;45298;54.918;73.504;2023-01-15T09:21:09;101501.03;;;-8.06;73.26
59487;BME280;45298;54.918;73.504;2023-01-15T09:23:38;101568.38;;;-7.72;73.07
59487;BME280;45298;54.918;73.504;2023-01-15T09:26:32;101639.31;;;-7.35;72.32
59487;BME280;45298;54.918;73.504;2023-01-15T09:29:03;101607.75;;;-7.52;73.03
59487;BME280;45298;54.918;73.504;2023-01-15T09:31:34;101664.91;;;-7.17;73.12
59487;BME280;45298;54.918;73.504;2023-01-15T09:34:03;101636.91;;;-7.31;72.59
59487;BME280;45298;54.918;73.504;2023-01-15T09:36:34;101661.41;;;-7.19;73.40
59487;BME280;45298;54.918;73.504;2023-01-15T09:39:06;101617.00;;;-7.35;73.32
59487;BME280;45298;54.918;73.504;2023-01-15T09:41:55;101652.13;;;-7.14;72.74
59487;BME280;45298;54.918;73.504;2023-01-15T09:47:19;101673.06;;;-7.29;72.50
59487;BME280;45298;54.918;73.504;2023-01-15T09:50:03;101676.81;;;-7.44;72.54
59487;BME280;45298;54.918;73.504;2023-01-15T09:57:53;101650.88;;;-7.71;73.72
59487;BME280;45298;54.918;73.504;2023-01-15T10:00:25;101675.25;;;-7.63;73.89
59487;BME280;45298;54.918;73.504;2023-01-15T10:06:07;101668.72;;;-7.76;73.25
59487;BME280;45298;54.918;73.504;2023-01-15T10:08:39;101676.41;;;-7.77;73.01
59487;BME280;45298;54.918;73.504;2023-01-15T10:14:29;101703.72;;;-7.60;73.46
59487;BME280;45298;54.918;73.504;2023-01-15T10:16:37;101690.09;;;-7.78;74.15
59487;BME280;45298;54.918;73.504;2023-01-15T10:19:07;101616.41;;;-8.18;73.42
59487;BME280;45298;54.918;73.504;2023-01-15T10:21:58;101701.56;;;-7.70;74.05
59487;BME280;45298;54.918;73.504;2023-01-15T10:24:37;101722.97;;;-7.72;74.44
59487;BME280;45298;54.918;73.504;2023-01-15T10:27:36;101697.13;;;-7.74;74.32
59487;BME280;45298;54.918;73.504;2023-01-15T10:32:50;101684.56;;;-7.87;74.37
59487;BME280;45298;54.918;73.504;2023-01-15T10:35:54;101705.56;;;-7.78;74.02
59487;BME280;45298;54.918;73.504;2023-01-15T10:44:15;101689.28;;;-7.77;74.45
59487;BME280;45298;54.918;73.504;2023-01-15T10:46:52;101613.19;;;-8.13;74.62
59487;BME280;45298;54.918;73.504;2023-01-15T10:49:29;101660.53;;;-7.88;74.51
59487;BME280;45298;54.918;73.504;2023-01-15T10:52:05;101663.97;;;-7.87;75.12
59487;BME280;45298;54.918;73.504;2023-01-15T10:54:41;101642.88;;;-8.00;74.81
59487;BME280;45298;54.918;73.504;2023-01-15T10:57:24;101644.34;;;-8.07;75.27
59487;BME280;45298;54.918;73.504;2023-01-15T10:59:59;101620.50;;;-8.24;74.79
59487;BME280;45298;54.918;73.504;2023-01-15T11:02:50;101645.53;;;-8.20;74.94
59487;BME280;45298;54.918;73.504;2023-01-15T11:05:24;101663.78;;;-8.13;75.15
59487;BME280;45298;54.918;73.504;2023-01-15T11:07:53;101672.38;;;-8.14;75.25
59487;BME280;45298;54.918;73.504;2023-01-15T11:10:42;101653.78;;;-8.28;76.02
59487;BME280;45298;54.918;73.504;2023-01-15T11:13:21;101701.84;;;-8.06;75.10
59487;BME280;45298;54.918;73.504;2023-01-15T11:16:16;101696.56;;;-8.09;75.64
59487;BME280;45298;54.918;73.504;2023-01-15T11:19:09;101683.97;;;-8.24;76.18
59487;BME280;45298;54.918;73.504;2023-01-15T11:22:16;101689.22;;;-8.21;76.29
59487;BME280;45298;54.918;73.504;2023-01-15T11:24:52;101683.75;;;-8.29;75.58
59487;BME280;45298;54.918;73.504;2023-01-15T11:27:26;101666.34;;;-8.36;76.00
59487;BME280;45298;54.918;73.504;2023-01-15T11:29:56;101700.34;;;-8.22;75.75
59487;BME280;45298;54.918;73.504;2023-01-15T11:32:31;101685.28;;;-8.34;75.37
59487;BME280;45298;54.918;73.504;2023-01-15T11:35:13;101616.00;;;-8.72;75.73
59487;BME280;45298;54.918;73.504;2023-01-15T11:37:43;101689.72;;;-8.30;75.97
59487;BME280;45298;54.918;73.504;2023-01-15T11:40:20;101668.09;;;-8.35;75.88
59487;BME280;45298;54.918;73.504;2023-01-15T11:42:51;101690.53;;;-8.31;76.16
59487;BME280;45298;54.918;73.504;2023-01-15T11:45:50;101691.44;;;-8.30;76.45
59487;BME280;45298;54.918;73.504;2023-01-15T11:48:45;101654.41;;;-8.55;76.12
59487;BME280;45298;54.918;73.504;2023-01-15T11:51:46;101699.06;;;-8.32;76.71
59487;BME280;45298;54.918;73.504;2023-01-15T11:54:16;101655.16;;;-8.58;76.12
59487;BME280;45298;54.918;73.504;2023-01-15T11:56:46;101672.84;;;-8.44;76.87
59487;BME280;45298;54.918;73.504;2023-01-15T11:59:17;101665.94;;;-8.45;76.33
59487;BME280;45298;54.918;73.504;2023-01-15T12:01:57;101662.31;;;-8.51;76.90
59487;BME280;45298;54.918;73.504;2023-01-15T12:04:35;101692.31;;;-8.30;76.85
59487;BME280;45298;54.918;73.504;2023-01-15T12:07:11;101660.69;;;-8.48;76.93
59487;BME280;45298;54.918;73.504;2023-01-15T12:12:41;101697.31;;;-8.33;76.92
59487;BME280;45298;54.918;73.504;2023-01-15T12:15:30;101705.00;;;-8.35;77.60
59487;BME280;45298;54.918;73.504;2023-01-15T12:18:23;101642.97;;;-8.62;77.24
59487;BME280;45298;54.918;73.504;2023-01-15T12:21:05;101681.78;;;-8.36;76.72
59487;BME280;45298;54.918;73.504;2023-01-15T12:26:48;101695.75;;;-8.51;77.95
59487;BME280;45298;54.918;73.504;2023-01-15T12:29:30;101682.03;;;-8.51;77.89
59487;BME280;45298;54.918;73.504;2023-01-15T12:32:19;101667.38;;;-8.73;78.05
59487;BME280;45298;54.918;73.504;2023-01-15T12:37:22;101692.81;;;-8.60;78.34
59487;BME280;45298;54.918;73.504;2023-01-15T12:40:15;101690.25;;;-8.60;78.47
59487;BME280;45298;54.918;73.504;2023-01-15T12:42:48;101670.00;;;-8.72;78.82
59487;BME280;45298;54.918;73.504;2023-01-15T12:45:40;101716.16;;;-8.55;79.38
59487;BME280;45298;54.918;73.504;2023-01-15T12:50:57;101716.03;;;-8.58;78.83
59487;BME280;45298;54.918;73.504;2023-01-15T12:56:14;101706.34;;;-8.64;79.42
59487;BME280;45298;54.918;73.504;2023-01-15T12:59:00;101700.94;;;-8.70;79.92
59487;BME280;45298;54.918;73.504;2023-01-15T13:04:49;101697.69;;;-8.66;79.98
59487;BME280;45298;54.918;73.504;2023-01-15T13:07:41;101668.72;;;-8.82;80.16
59487;BME280;45298;54.918;73.504;2023-01-15T13:12:45;101686.53;;;-8.67;80.50
59487;BME280;45298;54.918;73.504;2023-01-15T13:15:16;101672.56;;;-8.72;80.51
59487;BME280;45298;54.918;73.504;2023-01-15T13:17:56;101691.19;;;-8.58;80.89
59487;BME280;45298;54.918;73.504;2023-01-15T13:20:47;101656.88;;;-8.78;81.24
59487;BME280;45298;54.918;73.504;2023-01-15T13:23:43;101680.91;;;-8.58;80.43
59487;BME280;45298;54.918;73.504;2023-01-15T13:29:40;101684.19;;;-8.60;80.72
59487;BME280;45298;54.918;73.504;2023-01-15T13:32:15;101683.34;;;-8.61;80.62
59487;BME280;45298;54.918;73.504;2023-01-15T13:37:51;101642.53;;;-8.73;80.65
59487;BME280;45298;54.918;73.504;2023-01-15T13:40:40;101674.94;;;-8.57;80.74
59487;BME280;45298;54.918;73.504;2023-01-15T13:45:59;101634.41;;;-8.82;80.86
59487;BME280;45298;54.918;73.504;2023-01-15T13:51:04;101689.16;;;-8.65;81.08
59487;BME280;45298;54.918;73.504;2023-01-15T13:53:43;101677.41;;;-8.79;81.20
59487;BME280;45298;54.918;73.504;2023-01-15T13:56:25;101621.84;;;-9.15;81.06
59487;BME280;45298;54.918;73.504;2023-01-15T13:58:59;101649.94;;;-9.00;81.16
59487;BME280;45298;54.918;73.504;2023-01-15T14:01:34;101637.47;;;-9.11;80.97
59487;BME280;45298;54.918;73.504;2023-01-15T14:06:47;101608.66;;;-9.23;81.58
59487;BME280;45298;54.918;73.504;2023-01-15T14:23:07;101662.56;;;-8.66;81.31
59487;BME280;45298;54.918;73.504;2023-01-15T14:39:40;101672.03;;;-8.43;80.96
59487;BME280;45298;54.918;73.504;2023-01-15T14:47:51;101664.56;;;-8.37;81.21
59487;BME280;45298;54.918;73.504;2023-01-15T14:55:58;101651.31;;;-8.46;81.76
59487;BME280;45298;54.918;73.504;2023-01-15T15:01:33;101626.28;;;-8.51;81.44
59487;BME280;45298;54.918;73.504;2023-01-15T15:07:06;101633.81;;;-8.34;81.82
59487;BME280;45298;54.918;73.504;2023-01-15T15:09:45;101631.34;;;-8.31;81.93
59487;BME280;45298;54.918;73.504;2023-01-15T15:23:41;101651.78;;;-8.14;82.07