sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55277;BME280;41136;51.478;-2.610;2023-07-16T00:01:49;99505.20;;;16.03;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:04:15;99504.08;;;15.91;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:06:40;99507.82;;;16.13;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:09:06;99511.07;;;15.98;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:11:31;99514.49;;;16.18;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:13:57;99519.10;;;16.06;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:16:23;99518.89;;;16.86;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:18:48;99506.77;;;17.34;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:24:21;99519.03;;;15.29;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:26:46;99522.01;;;15.40;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:29:12;99520.50;;;16.04;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:31:37;99526.68;;;14.91;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:34:03;99525.83;;;16.10;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:36:28;99528.57;;;16.24;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:38:53;99530.99;;;15.71;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:41:19;99533.20;;;15.30;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:43:45;99532.48;;;15.23;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:46:10;99543.46;;;15.37;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:48:36;99542.43;;;15.44;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:51:02;99540.70;;;14.83;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:53:27;99553.39;;;14.74;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:55:53;99557.58;;;14.37;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T00:58:18;99552.46;;;14.59;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:00:44;99547.54;;;14.47;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:03:12;99547.48;;;14.44;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:05:38;99550.38;;;14.74;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:08:04;99551.76;;;14.40;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:10:26;99552.10;;;14.47;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:12:54;99553.71;;;14.24;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:15:17;99548.24;;;14.52;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:17:42;99557.38;;;13.83;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:20:08;99558.51;;;13.90;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:25:07;99565.27;;;14.53;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:29:51;99575.91;;;14.79;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:32:16;99571.02;;;14.87;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:34:41;99571.29;;;14.52;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:37:11;99566.26;;;14.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:39:32;99569.08;;;14.38;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:41:56;99573.40;;;13.63;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:44:24;99577.98;;;14.09;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:46:57;99579.42;;;13.73;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:49:13;99580.31;;;14.14;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:51:38;99583.43;;;13.78;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:54:04;99587.35;;;13.93;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:56:29;99590.56;;;14.09;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T01:58:54;99586.66;;;13.58;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:01:20;99590.46;;;13.77;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:03:45;99590.66;;;13.42;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:06:10;99594.81;;;13.81;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:08:36;99597.27;;;13.83;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:11:01;99587.51;;;13.85;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:13:27;99604.25;;;13.25;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:15:52;99600.29;;;14.12;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:18:18;99602.08;;;14.65;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:20:43;99605.56;;;14.75;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:23:08;99606.51;;;14.73;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:25:33;99606.34;;;14.82;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:27:59;99607.53;;;14.62;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:30:24;99610.07;;;14.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:32:49;99612.53;;;14.96;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:35:15;99608.45;;;14.50;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:37:40;99615.05;;;14.92;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:40:08;99611.42;;;14.63;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:42:31;99611.17;;;14.63;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:44:57;99613.06;;;14.52;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:47:22;99622.88;;;14.57;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:49:50;99613.45;;;14.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:52:12;99613.35;;;14.06;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:54:38;99615.79;;;14.55;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:57:04;99620.60;;;14.77;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T02:59:28;99618.22;;;14.10;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:01:53;99624.47;;;14.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:04:19;99623.84;;;14.42;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:06:44;99626.05;;;15.18;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:09:10;99631.14;;;14.81;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:11:35;99634.83;;;15.78;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:14:00;99639.66;;;14.95;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:16:26;99640.85;;;15.26;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:18:53;99641.98;;;15.50;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:21:17;99639.28;;;15.02;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:23:42;99644.42;;;15.12;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:26:08;99655.75;;;15.71;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:28:33;99651.21;;;15.53;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:30:59;99657.46;;;14.74;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:33:24;99659.65;;;15.46;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:35:49;99665.25;;;15.98;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:38:15;99671.97;;;16.81;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:40:46;99673.16;;;16.94;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:43:06;99676.58;;;15.95;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:45:31;99680.70;;;17.45;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:47:57;99676.83;;;17.25;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:50:22;99683.17;;;16.51;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:52:48;99687.64;;;16.74;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:55:13;99683.10;;;17.37;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T03:57:38;99693.41;;;16.01;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:00:04;99690.06;;;16.93;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:02:29;99708.51;;;16.02;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:04:54;99701.48;;;15.38;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:07:20;99702.61;;;15.88;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:09:45;99700.43;;;16.23;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:12:10;99696.66;;;16.71;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:14:36;99707.23;;;15.84;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:17:01;99724.79;;;15.47;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:19:27;99723.32;;;15.61;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:21:51;99709.48;;;15.84;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:24:17;99716.03;;;14.33;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:26:42;99713.05;;;15.06;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:29:07;99723.75;;;15.23;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:31:32;99724.13;;;15.90;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:33:58;99733.08;;;15.52;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:36:24;99741.24;;;14.96;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:38:48;99744.50;;;15.02;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:41:14;99743.84;;;15.91;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:43:39;99747.43;;;15.59;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:47:38;99753.62;;;14.86;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:50:05;99754.53;;;15.46;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:52:29;99750.17;;;15.54;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:54:55;99756.18;;;14.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:57:20;99753.81;;;15.08;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T04:59:45;99755.71;;;14.55;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:02:10;99763.75;;;14.20;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:04:36;99766.45;;;14.26;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:07:01;99766.77;;;14.69;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:09:26;99769.67;;;14.24;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:11:51;99778.24;;;15.17;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:14:17;99786.44;;;15.17;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:16:43;99776.20;;;15.14;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:19:09;99777.82;;;14.29;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:21:34;99789.30;;;14.70;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:23:59;99793.11;;;15.65;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:26:25;99796.27;;;15.13;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:28:50;99797.96;;;14.98;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:31:15;99800.84;;;14.74;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:33:40;99801.90;;;14.44;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:36:06;99801.21;;;14.84;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:38:31;99805.02;;;15.44;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:41:00;99809.43;;;15.49;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:43:22;99809.21;;;14.98;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:45:48;99821.13;;;14.96;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:48:13;99818.32;;;14.43;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:50:38;99820.58;;;15.40;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:53:04;99822.63;;;15.05;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:55:29;99827.12;;;14.83;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T05:57:54;99831.04;;;15.04;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:00:20;99827.60;;;14.95;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:02:45;99828.77;;;15.44;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:05:10;99836.93;;;15.06;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:07:36;99835.23;;;14.91;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:10:01;99847.63;;;15.29;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:12:26;99842.42;;;15.14;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:14:51;99846.13;;;14.57;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:17:17;99843.87;;;15.34;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:19:42;99849.22;;;15.05;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:22:08;99861.05;;;15.07;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:24:33;99866.67;;;14.22;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:26:58;99878.49;;;13.81;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:29:23;99897.10;;;13.34;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:31:55;99899.50;;;12.96;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:34:14;99909.28;;;13.69;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:36:39;99907.43;;;14.04;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:39:04;99901.76;;;13.68;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:41:30;99928.64;;;12.91;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:43:55;99930.12;;;13.16;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:46:20;99926.94;;;14.12;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:48:45;99930.73;;;13.95;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:51:11;99927.71;;;13.65;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:53:37;99942.51;;;13.68;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:56:02;99943.07;;;13.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T06:58:31;99943.01;;;13.71;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:00:52;99939.95;;;13.51;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:03:17;99944.27;;;13.10;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:05:43;99942.83;;;13.61;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:08:08;99944.37;;;13.29;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:10:33;99944.19;;;13.91;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:12:58;99953.21;;;13.90;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:15:24;99957.46;;;14.51;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:17:49;99967.44;;;14.18;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:20:14;99971.88;;;14.03;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:22:40;99971.97;;;14.86;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:25:05;99963.72;;;15.48;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:27:31;99980.13;;;15.00;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:29:55;99976.20;;;15.70;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:32:21;99981.72;;;15.72;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:34:46;99983.78;;;15.60;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:37:11;99998.64;;;14.91;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:39:37;99996.01;;;15.29;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:42:02;100002.19;;;15.14;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:44:27;100005.32;;;15.53;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:46:53;100007.05;;;15.60;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:49:18;100016.45;;;15.17;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:51:44;100023.93;;;15.19;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:54:09;100011.29;;;16.08;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:56:34;100014.50;;;15.25;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T07:58:59;100023.26;;;15.07;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:01:25;100021.52;;;14.92;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:03:50;100022.26;;;15.38;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:06:15;100022.94;;;15.43;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:08:41;100033.31;;;15.59;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:11:06;100026.39;;;15.05;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:13:31;100019.34;;;14.36;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:15:56;100028.80;;;15.02;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:18:22;100028.14;;;14.69;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:20:47;100026.10;;;14.46;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:23:12;100027.17;;;15.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:25:37;100041.44;;;14.22;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:28:03;100038.70;;;15.68;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:30:28;100030.40;;;15.85;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:32:53;100044.16;;;15.45;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:35:19;100051.41;;;14.76;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:37:44;100056.03;;;14.03;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:40:11;100072.24;;;14.12;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:42:36;100065.66;;;14.09;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:45:01;100064.14;;;13.73;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:47:26;100065.00;;;13.94;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:49:55;100066.93;;;13.88;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:52:17;100067.86;;;14.21;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:54:41;100080.09;;;14.34;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:57:08;100079.42;;;14.81;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T08:59:32;100077.10;;;14.96;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:01:57;100078.62;;;14.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:04:23;100082.23;;;15.12;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:06:48;100081.62;;;15.07;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:09:20;100081.41;;;15.07;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:11:46;100084.83;;;15.58;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:14:04;100100.88;;;14.89;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:16:33;100101.21;;;14.71;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:18:54;100105.09;;;15.24;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:21:20;100097.16;;;13.95;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:23:45;100104.56;;;14.75;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:26:10;100104.59;;;14.45;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:28:35;100104.08;;;14.38;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:31:04;100103.29;;;14.04;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:33:27;100105.46;;;13.99;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:35:51;100090.97;;;14.46;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:38:17;100098.22;;;14.13;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:40:42;100098.01;;;14.82;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:43:07;100104.32;;;14.37;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:45:32;100102.90;;;14.02;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:47:58;100105.96;;;14.42;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:50:23;100107.84;;;15.34;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:52:48;100118.43;;;14.84;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:55:14;100121.04;;;14.95;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T09:57:41;100122.51;;;14.40;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:00:08;100125.51;;;14.52;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:02:29;100121.70;;;14.03;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:04:54;100123.87;;;13.81;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:07:21;100118.80;;;14.32;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:09:51;100121.16;;;14.46;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:12:14;100127.42;;;14.79;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:14:40;100134.26;;;14.63;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:17:01;100133.58;;;15.30;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:19:26;100132.19;;;15.58;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:21:51;100131.73;;;15.74;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:24:17;100137.11;;;15.81;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:26:42;100140.65;;;16.42;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:29:07;100145.27;;;16.17;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:31:33;100138.36;;;16.25;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:34:00;100140.25;;;16.45;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:36:23;100145.92;;;16.13;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:38:48;100142.56;;;16.28;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:41:13;100142.99;;;15.76;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:43:40;100148.00;;;15.62;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:46:04;100143.29;;;15.68;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:48:30;100146.55;;;15.77;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:50:54;100143.58;;;15.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:53:20;100142.99;;;16.39;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:55:45;100146.23;;;16.05;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T10:58:10;100139.97;;;15.92;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:00:38;100143.31;;;16.59;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:03:00;100142.16;;;16.59;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:05:26;100145.70;;;16.49;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:07:51;100143.26;;;16.18;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:10:17;100139.42;;;16.43;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:12:42;100148.91;;;16.19;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:15:08;100155.03;;;15.88;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:17:32;100151.95;;;16.97;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:20:00;100152.78;;;16.02;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:22:25;100158.67;;;16.14;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:24:50;100160.81;;;15.93;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:27:14;100161.53;;;16.06;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:29:39;100157.93;;;16.66;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:32:05;100157.89;;;16.90;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:34:29;100156.17;;;17.20;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:36:55;100167.85;;;16.79;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:39:20;100167.06;;;17.03;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:41:53;100172.44;;;16.64;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:44:11;100178.30;;;16.84;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:46:36;100195.60;;;16.68;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:49:02;100190.73;;;16.57;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:51:27;100194.45;;;17.23;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:53:52;100196.46;;;16.74;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:56:17;100198.61;;;16.42;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T11:58:42;100199.34;;;16.92;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:01:07;100190.80;;;17.99;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:03:33;100195.08;;;17.52;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:05:58;100196.80;;;17.94;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:08:23;100188.60;;;17.70;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:10:48;100198.69;;;17.11;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:13:14;100191.59;;;17.09;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:15:39;100192.26;;;16.91;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:18:04;100199.56;;;16.57;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:20:29;100195.71;;;16.29;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:22:55;100195.92;;;17.05;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:25:20;100186.89;;;17.17;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:27:45;100188.49;;;17.17;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:30:11;100193.36;;;16.33;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:32:36;100192.10;;;17.21;100.00
55277;BME280;41136;51.478;-2.610;2023-07-16T12:35:01;100193.97;;;16.70;100.00