sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9445;SDS011;4761;49.490;10.908;2024-01-06T00:01:00;9.20;;;5.67;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:03:26;7.97;;;5.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:05:51;7.82;;;5.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:08:17;5.90;;;5.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:10:42;7.50;;;5.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:13:09;6.50;;;5.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:15:35;6.40;;;4.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:18:01;6.00;;;4.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:20:27;6.13;;;5.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:22:52;6.30;;;4.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:25:18;5.50;;;4.77;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:27:43;6.87;;;4.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:30:09;7.47;;;5.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:32:35;6.93;;;5.13;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:35:00;6.53;;;5.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:37:26;6.50;;;4.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:39:51;6.33;;;4.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:42:17;5.43;;;4.27;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:44:42;5.53;;;4.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:47:10;6.70;;;4.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:49:35;5.20;;;4.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:52:01;6.20;;;4.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:54:27;5.10;;;4.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:56:52;5.83;;;4.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T00:59:18;6.43;;;4.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:01:43;4.53;;;3.63;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:04:09;4.13;;;3.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:06:36;5.27;;;4.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:09:02;5.90;;;3.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:11:27;4.63;;;3.77;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:13:53;5.23;;;3.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:16:18;5.03;;;3.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:18:44;5.95;;;4.13;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:21:09;6.87;;;4.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:23:35;5.33;;;3.77;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:26:01;4.83;;;3.67;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:28:26;4.33;;;3.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:30:52;4.90;;;3.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:33:17;5.07;;;3.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:35:43;4.90;;;4.13;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:38:08;4.25;;;3.78;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:40:34;5.17;;;4.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:42:59;5.20;;;4.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:45:25;6.30;;;4.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:47:50;4.87;;;4.37;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:50:16;6.13;;;4.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:52:42;6.03;;;4.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:55:08;5.60;;;4.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:57:33;5.93;;;4.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T01:59:59;6.03;;;4.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:02:26;5.00;;;4.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:04:53;5.40;;;4.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:07:19;5.50;;;4.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:09:45;4.93;;;4.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:12:10;5.00;;;4.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:14:36;4.87;;;4.37;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:17:02;5.23;;;4.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:19:27;5.57;;;4.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:21:53;4.30;;;3.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:24:19;5.80;;;4.37;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:26:45;6.13;;;4.23;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:29:10;4.87;;;3.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:31:36;5.23;;;4.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:34:01;4.53;;;3.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:36:27;5.17;;;4.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:38:52;4.20;;;3.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:41:18;4.50;;;4.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:43:43;5.00;;;3.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:46:09;5.53;;;3.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:48:34;4.47;;;3.83;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:51:00;4.13;;;3.73;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:53:25;5.07;;;3.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:55:51;5.67;;;3.83;;
9445;SDS011;4761;49.490;10.908;2024-01-06T02:58:16;4.00;;;3.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:00:42;5.23;;;4.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:03:07;4.93;;;3.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:05:33;4.17;;;3.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:07:59;4.50;;;4.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:10:24;4.30;;;3.63;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:12:51;6.00;;;4.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:15:16;4.67;;;3.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:17:42;4.70;;;3.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:20:07;4.30;;;3.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:22:34;5.00;;;3.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:24:59;4.17;;;3.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:27:25;4.70;;;3.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:29:50;4.53;;;3.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:32:16;5.87;;;3.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:34:41;4.03;;;3.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:37:07;4.37;;;3.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:39:33;5.47;;;3.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:41:59;3.80;;;3.23;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:44:25;3.53;;;3.07;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:46:55;3.77;;;3.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:49:24;3.70;;;3.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:51:50;4.10;;;3.45;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:54:15;5.67;;;3.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:56:41;4.07;;;3.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T03:59:06;4.57;;;3.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:01:32;3.70;;;3.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:04:01;3.70;;;2.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:06:27;4.00;;;3.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:08:53;4.23;;;3.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:11:20;4.50;;;2.87;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:13:46;4.13;;;2.77;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:16:11;3.33;;;2.83;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:18:37;3.20;;;2.73;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:21:03;3.87;;;2.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:23:29;3.50;;;2.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:25:55;4.27;;;2.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:28:21;3.93;;;2.77;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:30:46;3.13;;;2.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:33:12;3.30;;;2.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:35:38;3.07;;;2.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:38:03;2.87;;;2.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:40:29;3.60;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:42:55;3.53;;;2.63;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:45:20;2.93;;;2.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:47:48;3.00;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:50:14;2.83;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:52:39;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:55:05;2.87;;;2.37;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:57:31;2.50;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T04:59:56;2.60;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:02:22;2.73;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:04:47;3.63;;;2.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:07:13;3.07;;;2.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:09:38;2.30;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:12:04;3.13;;;2.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:14:29;3.20;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:16:55;2.53;;;1.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:19:20;3.07;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:21:46;3.27;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:24:13;3.80;;;2.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:26:38;3.37;;;2.23;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:29:04;2.30;;;1.67;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:31:30;3.00;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:33:55;3.40;;;2.37;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:36:20;3.20;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:38:46;3.13;;;2.37;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:41:12;3.83;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:43:37;3.03;;;2.37;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:46:03;2.30;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:48:29;3.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:50:54;4.37;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:53:20;4.07;;;1.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:55:46;3.42;;;2.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T05:58:12;3.20;;;2.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:00:38;4.30;;;2.23;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:03:03;3.00;;;2.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:05:29;3.17;;;2.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:07:55;3.17;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:10:20;2.97;;;2.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:12:46;2.47;;;1.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:15:12;2.73;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:17:38;3.37;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:20:04;3.17;;;2.13;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:22:31;2.40;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:24:57;4.13;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:27:23;2.43;;;2.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:29:49;2.83;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:32:15;2.73;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:34:40;2.77;;;2.07;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:37:06;2.40;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:39:32;3.10;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:41:59;3.53;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:44:24;2.60;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:46:50;3.73;;;2.27;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:49:15;2.33;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:51:41;2.83;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:54:11;2.37;;;1.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:56:37;3.27;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T06:59:03;2.53;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:01:28;2.50;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:03:54;2.97;;;2.07;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:06:20;2.73;;;1.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:08:45;3.27;;;2.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:11:11;2.57;;;1.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:13:36;3.03;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:16:02;2.00;;;1.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:18:28;2.40;;;1.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:20:53;2.60;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:23:19;3.20;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:25:44;3.60;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:28:10;2.63;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:30:36;3.27;;;2.23;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:33:01;3.00;;;2.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:35:27;2.50;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:37:53;2.60;;;2.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:40:19;2.50;;;2.07;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:42:45;2.70;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:45:10;2.07;;;1.87;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:47:37;2.53;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:50:03;2.47;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:52:30;3.00;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:54:55;2.97;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:57:21;2.67;;;2.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T07:59:46;3.58;;;2.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:02:12;3.50;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:04:37;5.00;;;2.83;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:07:03;5.10;;;3.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:09:29;5.13;;;4.63;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:11:54;5.80;;;3.87;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:14:20;4.60;;;3.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:16:45;4.13;;;3.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:19:11;4.00;;;3.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:21:36;4.40;;;3.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:24:02;5.47;;;3.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:26:28;4.00;;;3.03;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:28:53;3.13;;;2.83;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:31:19;3.43;;;3.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:33:44;3.17;;;2.87;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:36:10;3.57;;;3.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:38:36;4.03;;;3.27;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:41:02;4.07;;;2.77;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:43:27;3.30;;;2.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:45:53;3.13;;;2.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:48:18;3.30;;;2.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:50:44;3.80;;;3.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:53:11;3.60;;;2.83;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:55:37;4.00;;;2.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T08:58:02;3.10;;;2.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:00:28;3.50;;;2.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:02:54;3.53;;;2.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:05:20;4.80;;;3.23;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:07:45;3.97;;;3.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:10:14;4.93;;;3.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:12:44;4.70;;;3.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:15:09;4.37;;;3.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:17:35;4.90;;;3.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:20:01;4.30;;;3.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:22:27;4.63;;;3.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:24:53;4.83;;;3.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:27:19;6.67;;;3.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:29:45;5.03;;;3.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:32:10;3.83;;;3.13;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:34:36;4.27;;;3.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:37:02;3.50;;;3.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:39:28;5.20;;;3.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:41:55;4.40;;;2.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:44:21;3.67;;;2.87;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:46:46;4.33;;;2.63;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:49:14;3.97;;;2.77;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:51:40;3.77;;;3.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:54:08;3.47;;;2.73;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:56:34;4.37;;;3.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T09:59:00;3.40;;;2.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:01:26;3.27;;;2.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:03:52;4.43;;;2.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:06:18;3.40;;;2.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:08:48;3.40;;;2.67;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:11:15;5.17;;;2.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:13:40;3.40;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:16:06;4.30;;;2.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:18:32;4.33;;;2.67;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:21:00;3.30;;;2.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:23:30;4.10;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:25:57;3.67;;;2.63;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:28:23;4.25;;;2.65;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:30:51;3.03;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:33:19;2.90;;;2.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:35:45;3.13;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:38:11;2.93;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:40:37;2.97;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:43:03;2.60;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:45:29;3.53;;;2.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:47:55;3.90;;;2.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:50:22;3.40;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:52:48;4.23;;;2.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:55:16;3.07;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T10:57:45;3.23;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:00:11;3.23;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:02:38;3.97;;;2.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:05:04;3.15;;;2.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:07:32;4.10;;;2.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:12:34;3.13;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:15:00;5.27;;;2.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:20:18;4.27;;;2.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:22:46;4.63;;;2.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:25:13;3.27;;;2.23;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:27:41;2.80;;;1.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:30:07;3.80;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:32:43;2.43;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:35:12;3.30;;;2.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:42:41;3.43;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:45:07;3.53;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:47:33;2.20;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:50:00;3.00;;;2.23;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:52:32;2.63;;;1.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:54:59;2.40;;;1.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:57:26;3.40;;;2.07;;
9445;SDS011;4761;49.490;10.908;2024-01-06T11:59:52;3.67;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:02:18;4.57;;;2.07;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:04:51;2.80;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:07:18;2.63;;;1.90;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:09:45;2.23;;;1.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:12:11;2.63;;;1.77;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:14:40;2.47;;;1.87;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:17:10;3.33;;;1.73;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:19:38;2.17;;;1.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:22:06;2.57;;;1.87;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:24:32;2.23;;;1.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:26:58;1.87;;;1.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:29:27;1.80;;;1.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:31:56;2.73;;;1.67;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:34:24;2.13;;;1.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:36:52;2.03;;;1.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:39:20;2.67;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:41:45;14.73;;;2.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:44:11;14.10;;;2.63;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:46:37;8.90;;;2.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:49:03;7.60;;;2.17;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:51:29;7.60;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:53:55;11.23;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:56:20;6.33;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T12:58:46;6.47;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:01:11;7.33;;;2.13;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:03:37;6.10;;;1.83;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:06:03;4.00;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:08:28;5.27;;;1.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:10:54;3.80;;;1.63;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:13:20;8.47;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:15:46;2.87;;;1.67;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:18:12;7.33;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:20:38;3.70;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:23:06;3.03;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:25:32;4.23;;;1.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:27:58;2.47;;;1.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:30:24;3.97;;;1.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:32:50;4.13;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:35:21;2.37;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:37:49;3.37;;;1.97;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:40:16;2.87;;;1.67;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:42:45;2.67;;;1.33;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:45:11;1.57;;;1.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:47:38;2.07;;;1.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:50:06;2.60;;;1.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:52:33;1.83;;;1.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:54:59;2.03;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:57:25;2.27;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T13:59:50;5.80;;;1.83;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:02:16;4.47;;;1.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:04:42;1.90;;;1.30;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:07:08;1.77;;;1.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:09:35;2.63;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:12:00;2.50;;;1.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:14:26;1.50;;;1.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:16:52;3.17;;;1.40;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:19:17;2.47;;;1.57;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:21:43;2.07;;;1.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:24:08;4.43;;;1.60;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:26:34;2.27;;;1.47;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:28:59;3.17;;;1.80;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:31:25;3.07;;;1.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:33:52;2.87;;;1.70;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:36:18;2.87;;;1.87;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:38:43;3.00;;;2.10;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:41:09;3.43;;;2.27;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:43:34;3.47;;;1.93;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:46:00;3.33;;;2.00;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:48:25;4.13;;;2.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:50:51;3.87;;;2.50;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:53:17;4.57;;;2.43;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:55:42;3.27;;;2.13;;
9445;SDS011;4761;49.490;10.908;2024-01-06T14:58:08;4.20;;;2.53;;
9445;SDS011;4761;49.490;10.908;2024-01-06T15:00:34;3.23;;;2.20;;
9445;SDS011;4761;49.490;10.908;2024-01-06T15:03:00;2.50;;;1.93;;