sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2022-11-22T00:01:32;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:03:58;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:06:23;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:08:49;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:11:15;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:13:40;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:16:06;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:18:31;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:21:04;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:23:29;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:25:55;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:28:20;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:30:46;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:33:11;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:35:37;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:38:03;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:40:28;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:42:54;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:45:20;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:47:45;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:50:11;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:52:36;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:55:02;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:57:28;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T00:59:53;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:02:19;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:04:45;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:07:10;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:09:36;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:12:02;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:14:27;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:16:53;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:19:19;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:21:44;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:24:10;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:26:35;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:29:01;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:31:27;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:33:54;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:36:20;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:38:45;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:41:11;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:43:37;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:46:06;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:51:14;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:53:41;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:56:10;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T01:58:39;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:01:05;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:03:33;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:06:00;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:08:46;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:11:12;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:13:40;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:16:08;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:18:35;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:21:02;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:23:37;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:26:05;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:28:35;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:31:01;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:33:26;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:35:52;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:38:23;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:41:01;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:43:30;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:46:12;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:48:42;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:51:08;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:53:34;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:55:59;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T02:58:25;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:00:50;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:03:16;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:05:42;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:08:07;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:10:33;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:12:58;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:15:24;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:17:59;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:20:25;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:22:51;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:25:17;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:27:42;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:30:08;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:32:34;8.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:34:59;8.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:37:25;8.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:39:50;8.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:42:16;8.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:44:42;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:47:07;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:49:33;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:51:58;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:54:24;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:56:50;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T03:59:15;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:01:41;7.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:04:06;7.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:06:32;7.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:08:58;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:11:23;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:13:49;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:16:33;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:18:58;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:21:24;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:24:10;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:26:54;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:29:20;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:31:47;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:34:32;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:36:58;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:39:24;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:41:53;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:44:40;7.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:47:08;7.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:49:34;7.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:52:00;7.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:54:44;7.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:57:10;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T04:59:35;7.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:02:01;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:04:26;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:06:52;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:09:18;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:11:43;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:14:09;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:16:35;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:19:00;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:21:27;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:23:53;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:26:23;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:28:48;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:31:16;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:33:44;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:36:11;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:38:37;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:41:05;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:43:31;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:46:08;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:48:35;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:51:08;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:53:34;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:56:10;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T05:58:36;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:01:10;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:03:36;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:06:06;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:08:34;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:11:08;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:13:38;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:16:06;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:18:32;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:21:00;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:23:27;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:26:00;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:28:28;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:30:58;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:33:24;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:35:50;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:38:16;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:40:41;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:43:07;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:45:32;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:47:58;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:50:24;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:52:50;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:55:16;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T06:57:42;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:00:08;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:02:34;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:05:00;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:07:25;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:09:51;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:12:17;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:14:42;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:17:08;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:19:33;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:21:59;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:24:25;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:26:51;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:29:16;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:31:44;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:34:10;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:36:36;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:39:02;7.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:41:28;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:43:59;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:46:28;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:48:56;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:51:22;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:53:48;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:56:14;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T07:58:40;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:01:07;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:03:34;7.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:06:01;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:08:27;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:10:53;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:13:19;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:15:45;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:18:13;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:20:38;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:23:04;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:25:29;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:27:55;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:30:21;7.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:32:47;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:35:13;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:37:38;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:40:04;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:42:31;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:44:56;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:47:22;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:49:47;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:52:13;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:54:41;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:57:07;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T08:59:33;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:01:59;7.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:04:25;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:06:50;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:09:16;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:11:42;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:14:07;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:16:33;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:18:58;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:21:24;7.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:23:50;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:26:22;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:28:49;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:31:17;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:33:44;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:36:23;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:38:50;7.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:55:03;7.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T09:57:43;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:00:24;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:05:38;7.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:08:39;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:11:34;7.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:20:03;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:22:31;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:24:58;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:27:30;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:30:04;7.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:32:41;7.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:35:16;7.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:43:40;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:51:25;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T10:54:11;8.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:04:15;8.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:06:46;8.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:09:35;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:12:06;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:14:43;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:17:24;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:19:51;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:22:22;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:24:48;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:27:15;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:29:45;8.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:32:16;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:34:56;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:37:36;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:40:03;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:42:32;8.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:47:43;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:50:20;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:53:05;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:55:35;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T11:58:22;8.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:00:49;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:03:17;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:05:43;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:08:29;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:11:00;8.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:13:54;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:16:29;8.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:19:20;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:26:58;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:29:23;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:31:59;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:34:36;8.70;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:39:57;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:42:31;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:45:04;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:47:36;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:50:20;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:52:58;8.80;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T12:55:28;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:01:10;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:03:44;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:06:13;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:08:56;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:11:31;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:14:04;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:16:31;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:19:03;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:27:32;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:30:00;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:32:32;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:35:30;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:38:14;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:40:46;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:45:59;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:51:05;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T13:53:36;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:01:32;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:06:48;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:12:36;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:23:29;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:29:10;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:31:39;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:34:25;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:47:37;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:50:08;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:52:38;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:55:05;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T14:57:36;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:00:22;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:05:52;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:08:46;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:16:21;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:18:51;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:23:55;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:26:23;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:28:54;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:31:22;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:33:53;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:38:57;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:41:27;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:43:54;8.90;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:46:21;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:48:52;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:51:23;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T15:59:12;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:01:42;9.00;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:04:25;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:06:52;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:09:33;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:12:03;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:17:28;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:20:23;9.10;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:25:39;9.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:28:32;9.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:31:02;9.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:33:28;9.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:35:56;9.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:38:23;9.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:40:49;9.20;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:43:20;9.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:45:47;9.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:48:21;9.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:50:54;9.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:53:21;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:55:47;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T16:58:23;9.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:00:49;9.30;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:03:22;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:05:49;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:08:17;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:10:48;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:13:22;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:15:53;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:18:19;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:20:46;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:23:25;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:25:51;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:28:16;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:30:42;9.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:33:09;9.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:35:34;9.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:38:00;9.40;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:40:26;9.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:42:51;9.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:45:17;9.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:47:42;9.50;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:50:09;9.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:52:35;9.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:55:00;9.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:57:26;9.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T17:59:51;9.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T18:02:17;9.60;99.90
25192;DHT22;13143;50.924;5.320;2022-11-22T18:04:43;9.60;99.90