sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15228;SDS011;7717;47.792;12.076;2023-04-03T00:00:55;9.43;;;7.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:03:21;9.53;;;7.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:05:47;9.97;;;8.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:08:12;9.50;;;7.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:10:38;11.23;;;8.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:13:03;10.10;;;9.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:15:30;9.70;;;8.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:17:56;11.07;;;9.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:20:22;10.07;;;8.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:22:47;10.80;;;8.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:25:13;10.03;;;8.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:27:39;9.37;;;8.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:30:06;9.93;;;8.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:32:33;11.20;;;9.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:34:59;8.93;;;7.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:37:24;8.53;;;7.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:39:49;10.97;;;9.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:42:15;8.77;;;7.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:47:07;11.67;;;8.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:49:36;9.73;;;8.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:52:03;11.00;;;8.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:54:32;12.47;;;8.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:56:59;10.90;;;8.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T00:59:27;10.37;;;8.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:01:57;8.90;;;7.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:06:58;10.30;;;8.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:09:29;12.27;;;9.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:14:46;14.17;;;9.83;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:17:51;10.37;;;9.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:25:43;12.60;;;8.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:28:14;13.37;;;8.83;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:33:13;12.30;;;8.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:35:38;12.07;;;9.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:38:03;10.90;;;9.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:40:29;12.53;;;9.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:42:55;11.43;;;9.27;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:45:20;12.53;;;9.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:47:46;15.13;;;9.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:50:11;10.37;;;9.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:52:36;11.17;;;9.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:55:02;11.13;;;9.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T01:57:38;12.83;;;9.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:00:04;12.77;;;9.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:02:31;11.77;;;9.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:04:56;11.60;;;9.23;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:07:21;11.73;;;9.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:09:47;11.63;;;9.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:12:12;13.93;;;8.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:14:38;11.83;;;8.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:17:03;9.60;;;8.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:19:34;12.07;;;8.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:22:00;10.67;;;8.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:24:26;9.60;;;8.33;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:26:52;11.37;;;8.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:29:17;10.83;;;8.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:31:43;10.13;;;8.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:34:10;10.27;;;8.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:36:36;9.33;;;7.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:39:02;11.57;;;8.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:41:28;11.30;;;8.37;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:43:59;12.23;;;8.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:46:25;11.20;;;8.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:48:50;11.60;;;8.27;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:51:16;10.47;;;8.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:53:41;13.10;;;9.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:56:06;11.13;;;8.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T02:58:32;10.57;;;8.83;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:00:57;10.87;;;8.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:03:23;13.67;;;9.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:05:48;9.30;;;7.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:08:13;11.07;;;8.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:10:39;9.80;;;8.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:13:05;9.73;;;7.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:15:30;9.60;;;7.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:17:55;9.03;;;7.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:20:21;10.70;;;8.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:22:46;10.07;;;7.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:25:12;8.80;;;7.33;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:27:41;11.03;;;8.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:30:06;11.13;;;8.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:32:32;11.00;;;8.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:34:57;11.43;;;8.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:37:23;15.20;;;10.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:39:48;10.37;;;8.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:42:14;10.43;;;8.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:44:39;11.03;;;7.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:47:05;10.07;;;8.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:49:31;9.67;;;8.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:51:56;10.57;;;8.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:54:22;12.43;;;8.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:56:47;11.53;;;8.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T03:59:12;11.00;;;8.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:01:38;11.20;;;8.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:04:03;10.53;;;8.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:06:28;9.67;;;8.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:08:54;10.77;;;8.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:11:19;10.90;;;8.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:13:46;10.93;;;8.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:16:11;10.30;;;8.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:18:37;11.47;;;9.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:21:02;10.17;;;8.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:23:27;12.27;;;8.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:25:53;12.03;;;9.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:28:24;10.80;;;8.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:30:50;9.47;;;7.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:33:15;9.10;;;7.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:35:42;9.63;;;8.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:38:07;10.67;;;8.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:40:33;11.10;;;8.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:42:59;10.03;;;8.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:45:24;11.03;;;8.33;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:47:49;10.80;;;9.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:50:17;11.90;;;7.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:52:42;10.60;;;8.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:55:08;11.47;;;9.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:57:33;10.63;;;8.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T04:59:59;9.20;;;7.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:02:25;11.53;;;8.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:04:50;11.57;;;9.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:07:16;9.97;;;8.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:09:42;13.33;;;9.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:12:07;11.87;;;9.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:14:33;11.47;;;9.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:16:58;10.10;;;8.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:19:23;10.30;;;8.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:21:50;11.10;;;8.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:24:16;13.43;;;10.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:26:42;36.40;;;16.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:29:08;22.27;;;14.33;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:31:33;25.20;;;15.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:33:59;13.20;;;10.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:36:24;12.53;;;9.83;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:38:50;10.57;;;8.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:41:16;10.70;;;8.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:43:42;177.07;;;17.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:46:14;9.17;;;7.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:48:41;10.43;;;8.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:51:09;8.87;;;7.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:53:40;10.03;;;8.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:56:07;9.90;;;8.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T05:58:32;7.63;;;6.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:00:58;8.07;;;7.27;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:03:23;8.07;;;7.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:05:48;8.33;;;7.27;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:08:14;8.13;;;6.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:10:40;7.70;;;6.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:13:05;7.30;;;6.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:15:32;7.43;;;6.73;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:17:57;8.97;;;8.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:20:24;7.03;;;6.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:22:49;7.23;;;6.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:25:16;7.30;;;6.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:27:44;7.53;;;5.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:30:10;6.70;;;6.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:32:36;7.00;;;6.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:35:02;8.30;;;6.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:37:27;7.70;;;6.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:39:55;7.07;;;6.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:42:21;5.97;;;5.37;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:44:47;8.37;;;6.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:47:13;8.10;;;6.37;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:49:39;6.50;;;5.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:52:21;6.67;;;5.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:54:46;7.73;;;6.37;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:57:12;6.27;;;5.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T06:59:37;6.57;;;4.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:02:03;6.30;;;5.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:04:29;8.33;;;7.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:06:54;11.43;;;8.83;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:09:20;16.27;;;10.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:11:47;12.43;;;8.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:14:12;7.87;;;7.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:16:38;6.37;;;5.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:19:03;6.53;;;5.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:21:29;8.13;;;7.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:23:54;7.53;;;6.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:26:20;6.93;;;6.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:28:46;7.17;;;6.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:31:13;7.90;;;7.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:33:40;6.17;;;5.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:36:06;7.70;;;5.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:38:32;6.27;;;5.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:40:58;6.33;;;5.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:43:24;5.37;;;4.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:45:50;5.77;;;5.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:48:16;5.40;;;4.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:50:49;5.33;;;4.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:53:14;6.27;;;4.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:55:41;5.60;;;4.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T07:58:10;5.40;;;4.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:00:36;6.03;;;5.27;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:03:01;9.27;;;8.37;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:05:27;5.30;;;4.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:07:52;4.63;;;4.27;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:10:17;4.93;;;4.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:12:45;4.43;;;4.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:15:11;4.93;;;4.37;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:17:36;4.73;;;4.33;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:20:03;4.10;;;3.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:22:30;5.40;;;4.23;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:24:55;4.67;;;4.23;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:27:21;4.40;;;3.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:29:46;4.53;;;4.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:32:12;6.10;;;4.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:34:37;5.33;;;4.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:37:04;5.30;;;4.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:39:30;5.20;;;4.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:41:57;4.00;;;3.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:50:12;4.37;;;4.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:52:48;4.67;;;4.27;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:55:24;4.73;;;4.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T08:58:00;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:03:21;4.83;;;4.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:11:55;5.53;;;4.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:20:36;5.63;;;5.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:23:15;4.97;;;4.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:25:46;4.57;;;4.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:28:14;5.90;;;5.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:30:40;6.50;;;4.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:33:06;4.40;;;4.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:35:36;4.57;;;4.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:40:38;4.60;;;4.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:45:43;4.80;;;4.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:50:38;4.20;;;3.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:53:31;4.07;;;3.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:56:02;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T09:59:02;4.13;;;3.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:01:29;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:04:09;5.03;;;4.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:06:40;5.30;;;4.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:09:27;4.10;;;3.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:14:29;5.07;;;4.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:16:59;5.03;;;4.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:19:36;4.80;;;4.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:27:17;3.27;;;3.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:29:58;2.97;;;2.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:40:37;4.83;;;4.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:43:15;5.07;;;4.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:53:34;5.03;;;4.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T10:58:45;4.30;;;4.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:01:31;3.97;;;3.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:04:00;4.00;;;3.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:06:35;3.60;;;3.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:09:16;4.07;;;3.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:11:46;5.03;;;3.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:14:33;3.73;;;3.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:17:05;3.90;;;3.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:19:44;4.13;;;3.73;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:22:24;3.87;;;3.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:24:56;4.00;;;3.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:27:45;3.53;;;3.23;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:30:17;3.43;;;3.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:35:58;3.23;;;3.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:38:30;3.43;;;3.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:41:01;3.13;;;2.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:43:30;2.70;;;2.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:46:03;2.60;;;2.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T11:51:00;2.77;;;2.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:04:21;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:06:50;6.70;;;4.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:11:56;5.10;;;4.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:14:24;4.23;;;3.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:16:55;4.57;;;4.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:19:38;4.40;;;4.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:22:13;3.60;;;3.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:24:50;3.27;;;3.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:27:24;4.17;;;3.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:29:54;4.70;;;4.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:43:17;3.27;;;2.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:48:25;3.17;;;2.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:50:53;2.77;;;2.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:53:33;3.00;;;2.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T12:58:43;3.10;;;2.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:01:10;3.60;;;2.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:03:48;3.30;;;3.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:06:22;3.10;;;2.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:08:56;3.73;;;3.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:11:23;3.47;;;3.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:13:57;3.40;;;3.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:16:25;5.23;;;3.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:18:54;4.00;;;3.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:21:21;4.23;;;3.83;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:23:51;4.27;;;3.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:26:20;4.40;;;3.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:28:47;4.17;;;3.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:31:22;4.07;;;3.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:34:09;4.70;;;4.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:36:38;3.27;;;3.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:41:37;3.80;;;3.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:49:21;3.57;;;3.27;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:51:53;4.53;;;3.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:54:20;2.73;;;2.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:56:55;6.07;;;3.37;;
15228;SDS011;7717;47.792;12.076;2023-04-03T13:59:33;3.90;;;3.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:04:29;3.70;;;3.40;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:06:57;5.30;;;4.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:09:24;3.60;;;3.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:11:52;3.97;;;3.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:14:23;5.00;;;4.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:16:54;3.80;;;3.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:19:22;4.10;;;3.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:21:50;5.17;;;4.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:24:17;4.20;;;3.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:26:44;6.63;;;6.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:29:10;4.07;;;3.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:31:37;4.17;;;3.77;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:34:03;4.90;;;4.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:36:29;5.50;;;5.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:38:56;5.30;;;4.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:41:23;5.30;;;4.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:43:50;5.77;;;5.20;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:46:17;9.37;;;6.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:48:43;19.70;;;13.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:51:13;30.10;;;16.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:53:41;7.93;;;7.13;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:56:28;6.50;;;5.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T14:58:58;6.03;;;5.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:01:26;6.50;;;5.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:03:52;7.03;;;6.43;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:06:18;4.50;;;4.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:08:45;4.40;;;4.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:11:12;4.30;;;3.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:13:38;6.97;;;5.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:16:03;5.33;;;4.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:18:31;4.37;;;3.70;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:21:02;3.83;;;3.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:23:29;4.33;;;3.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:25:55;10.77;;;4.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:28:28;4.50;;;4.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:31:04;5.87;;;3.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:33:31;4.40;;;4.00;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:35:57;5.30;;;4.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:38:23;3.80;;;3.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:40:48;3.73;;;2.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:43:14;5.80;;;5.03;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:45:40;4.77;;;3.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:48:07;4.37;;;3.67;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:50:34;3.47;;;2.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:53:00;3.10;;;2.90;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:55:27;4.47;;;4.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T15:57:57;5.07;;;4.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:00:23;4.23;;;3.93;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:02:52;4.20;;;3.80;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:05:20;3.67;;;3.33;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:07:46;6.60;;;4.53;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:10:12;6.80;;;5.57;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:12:39;4.70;;;3.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:15:05;5.00;;;4.50;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:17:31;3.77;;;3.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:19:58;5.60;;;2.97;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:22:24;3.40;;;3.10;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:24:52;4.70;;;4.30;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:27:18;2.70;;;2.37;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:29:44;3.47;;;3.17;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:32:09;10.43;;;8.47;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:34:35;7.97;;;6.63;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:37:00;5.10;;;4.60;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:39:26;5.43;;;4.87;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:41:54;10.13;;;9.07;;
15228;SDS011;7717;47.792;12.076;2023-04-03T16:44:20;4.37;;;4.00;;