sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62632;BME280;48703;51.248;-0.546;2023-03-21T00:02:56;100713;;;9.42;95.71
62632;BME280;48703;51.248;-0.546;2023-03-21T00:05:58;100709;;;9.42;95.73
62632;BME280;48703;51.248;-0.546;2023-03-21T00:09:00;100706;;;9.42;95.77
62632;BME280;48703;51.248;-0.546;2023-03-21T00:12:02;100700;;;9.41;95.68
62632;BME280;48703;51.248;-0.546;2023-03-21T00:15:04;100694;;;9.41;95.69
62632;BME280;48703;51.248;-0.546;2023-03-21T00:18:06;100688;;;9.42;95.54
62632;BME280;48703;51.248;-0.546;2023-03-21T00:21:09;100683;;;9.41;95.62
62632;BME280;48703;51.248;-0.546;2023-03-21T00:24:10;100683;;;9.41;95.58
62632;BME280;48703;51.248;-0.546;2023-03-21T00:27:12;100682;;;9.40;95.86
62632;BME280;48703;51.248;-0.546;2023-03-21T00:30:14;100679;;;9.39;95.56
62632;BME280;48703;51.248;-0.546;2023-03-21T00:33:16;100674;;;9.39;95.66
62632;BME280;48703;51.248;-0.546;2023-03-21T00:36:18;100666;;;9.39;95.62
62632;BME280;48703;51.248;-0.546;2023-03-21T00:39:20;100667;;;9.39;95.45
62632;BME280;48703;51.248;-0.546;2023-03-21T00:42:22;100660;;;9.38;95.57
62632;BME280;48703;51.248;-0.546;2023-03-21T00:45:24;100653;;;9.39;95.63
62632;BME280;48703;51.248;-0.546;2023-03-21T00:48:26;100654;;;9.37;95.68
62632;BME280;48703;51.248;-0.546;2023-03-21T00:51:28;100654;;;9.36;95.61
62632;BME280;48703;51.248;-0.546;2023-03-21T00:54:30;100649;;;9.37;95.55
62632;BME280;48703;51.248;-0.546;2023-03-21T00:57:32;100647;;;9.36;95.60
62632;BME280;48703;51.248;-0.546;2023-03-21T01:00:34;100648;;;9.36;95.47
62632;BME280;48703;51.248;-0.546;2023-03-21T01:03:36;100647;;;9.36;95.50
62632;BME280;48703;51.248;-0.546;2023-03-21T01:06:39;100631;;;9.37;95.38
62632;BME280;48703;51.248;-0.546;2023-03-21T01:09:40;100627;;;9.37;95.27
62632;BME280;48703;51.248;-0.546;2023-03-21T01:12:42;100622;;;9.37;95.24
62632;BME280;48703;51.248;-0.546;2023-03-21T01:15:45;100627;;;9.36;95.23
62632;BME280;48703;51.248;-0.546;2023-03-21T01:18:46;100623;;;9.36;95.26
62632;BME280;48703;51.248;-0.546;2023-03-21T01:21:48;100625;;;9.36;95.37
62632;BME280;48703;51.248;-0.546;2023-03-21T01:24:50;100622;;;9.36;95.18
62632;BME280;48703;51.248;-0.546;2023-03-21T01:27:52;100617;;;9.35;95.34
62632;BME280;48703;51.248;-0.546;2023-03-21T01:30:54;100607;;;9.35;95.14
62632;BME280;48703;51.248;-0.546;2023-03-21T01:33:56;100600;;;9.35;95.03
62632;BME280;48703;51.248;-0.546;2023-03-21T01:36:58;100604;;;9.34;94.88
62632;BME280;48703;51.248;-0.546;2023-03-21T01:40:01;100605;;;9.33;94.87
62632;BME280;48703;51.248;-0.546;2023-03-21T01:43:02;100602;;;9.32;94.91
62632;BME280;48703;51.248;-0.546;2023-03-21T01:46:38;100593;;;9.31;94.85
62632;BME280;48703;51.248;-0.546;2023-03-21T01:49:08;100585;;;9.31;94.82
62632;BME280;48703;51.248;-0.546;2023-03-21T01:52:10;100579;;;9.30;94.72
62632;BME280;48703;51.248;-0.546;2023-03-21T01:55:11;100577;;;9.29;94.71
62632;BME280;48703;51.248;-0.546;2023-03-21T01:58:12;100568;;;9.27;94.79
62632;BME280;48703;51.248;-0.546;2023-03-21T02:01:14;100566;;;9.24;94.85
62632;BME280;48703;51.248;-0.546;2023-03-21T02:04:16;100565;;;9.22;94.85
62632;BME280;48703;51.248;-0.546;2023-03-21T02:07:20;100567;;;9.21;94.73
62632;BME280;48703;51.248;-0.546;2023-03-21T02:10:20;100567;;;9.20;94.84
62632;BME280;48703;51.248;-0.546;2023-03-21T02:13:22;100573;;;9.19;94.72
62632;BME280;48703;51.248;-0.546;2023-03-21T02:16:27;100573;;;9.17;94.89
62632;BME280;48703;51.248;-0.546;2023-03-21T02:21:59;100573;;;9.16;94.75
62632;BME280;48703;51.248;-0.546;2023-03-21T02:22:49;100570;;;9.15;94.78
62632;BME280;48703;51.248;-0.546;2023-03-21T02:25:51;100562;;;9.14;94.70
62632;BME280;48703;51.248;-0.546;2023-03-21T02:28:33;100560;;;9.14;94.71
62632;BME280;48703;51.248;-0.546;2023-03-21T02:31:35;100550;;;9.13;94.63
62632;BME280;48703;51.248;-0.546;2023-03-21T02:34:42;100540;;;9.12;94.54
62632;BME280;48703;51.248;-0.546;2023-03-21T02:37:38;100537;;;9.12;94.45
62632;BME280;48703;51.248;-0.546;2023-03-21T02:40:41;100528;;;9.11;94.35
62632;BME280;48703;51.248;-0.546;2023-03-21T02:43:43;100527;;;9.09;94.27
62632;BME280;48703;51.248;-0.546;2023-03-21T02:46:45;100529;;;9.08;94.27
62632;BME280;48703;51.248;-0.546;2023-03-21T02:49:48;100528;;;9.07;94.12
62632;BME280;48703;51.248;-0.546;2023-03-21T02:52:49;100524;;;9.06;94.06
62632;BME280;48703;51.248;-0.546;2023-03-21T02:55:50;100527;;;9.04;94.06
62632;BME280;48703;51.248;-0.546;2023-03-21T02:58:52;100530;;;9.02;94.07
62632;BME280;48703;51.248;-0.546;2023-03-21T03:01:54;100520;;;9.01;94.01
62632;BME280;48703;51.248;-0.546;2023-03-21T03:04:57;100524;;;9.00;94.02
62632;BME280;48703;51.248;-0.546;2023-03-21T03:08:01;100512;;;8.99;93.92
62632;BME280;48703;51.248;-0.546;2023-03-21T03:11:04;100506;;;8.96;93.96
62632;BME280;48703;51.248;-0.546;2023-03-21T03:14:07;100502;;;8.95;93.92
62632;BME280;48703;51.248;-0.546;2023-03-21T03:17:08;100498;;;8.93;93.82
62632;BME280;48703;51.248;-0.546;2023-03-21T03:20:09;100504;;;8.91;93.86
62632;BME280;48703;51.248;-0.546;2023-03-21T03:23:12;100502;;;8.91;93.83
62632;BME280;48703;51.248;-0.546;2023-03-21T03:26:11;100490;;;8.90;93.71
62632;BME280;48703;51.248;-0.546;2023-03-21T03:29:13;100484;;;8.89;93.46
62632;BME280;48703;51.248;-0.546;2023-03-21T03:32:15;100470;;;8.88;93.36
62632;BME280;48703;51.248;-0.546;2023-03-21T03:35:17;100479;;;8.87;93.32
62632;BME280;48703;51.248;-0.546;2023-03-21T03:38:19;100482;;;8.86;93.13
62632;BME280;48703;51.248;-0.546;2023-03-21T03:41:22;100479;;;8.86;93.03
62632;BME280;48703;51.248;-0.546;2023-03-21T03:44:23;100468;;;8.85;93.08
62632;BME280;48703;51.248;-0.546;2023-03-21T03:47:26;100457;;;8.84;92.93
62632;BME280;48703;51.248;-0.546;2023-03-21T03:50:27;100453;;;8.83;92.95
62632;BME280;48703;51.248;-0.546;2023-03-21T03:53:29;100462;;;8.82;92.98
62632;BME280;48703;51.248;-0.546;2023-03-21T03:56:31;100458;;;8.81;93.05
62632;BME280;48703;51.248;-0.546;2023-03-21T03:59:33;100451;;;8.80;93.07
62632;BME280;48703;51.248;-0.546;2023-03-21T04:02:35;100433;;;8.78;93.10
62632;BME280;48703;51.248;-0.546;2023-03-21T04:05:37;100439;;;8.76;93.05
62632;BME280;48703;51.248;-0.546;2023-03-21T04:08:39;100425;;;8.75;93.12
62632;BME280;48703;51.248;-0.546;2023-03-21T04:11:41;100443;;;8.75;93.22
62632;BME280;48703;51.248;-0.546;2023-03-21T04:14:43;100449;;;8.74;93.54
62632;BME280;48703;51.248;-0.546;2023-03-21T04:17:45;100448;;;8.73;93.83
62632;BME280;48703;51.248;-0.546;2023-03-21T04:20:47;100422;;;8.71;94.09
62632;BME280;48703;51.248;-0.546;2023-03-21T04:23:49;100442;;;8.69;94.23
62632;BME280;48703;51.248;-0.546;2023-03-21T04:26:51;100446;;;8.67;94.45
62632;BME280;48703;51.248;-0.546;2023-03-21T04:29:53;100445;;;8.65;94.63
62632;BME280;48703;51.248;-0.546;2023-03-21T04:32:55;100443;;;8.64;94.85
62632;BME280;48703;51.248;-0.546;2023-03-21T04:35:57;100442;;;8.62;95.00
62632;BME280;48703;51.248;-0.546;2023-03-21T04:38:59;100443;;;8.61;95.02
62632;BME280;48703;51.248;-0.546;2023-03-21T04:42:01;100437;;;8.59;95.22
62632;BME280;48703;51.248;-0.546;2023-03-21T04:45:03;100431;;;8.59;95.18
62632;BME280;48703;51.248;-0.546;2023-03-21T04:48:05;100425;;;8.58;95.19
62632;BME280;48703;51.248;-0.546;2023-03-21T04:51:07;100416;;;8.56;95.35
62632;BME280;48703;51.248;-0.546;2023-03-21T04:54:09;100408;;;8.55;95.32
62632;BME280;48703;51.248;-0.546;2023-03-21T04:57:11;100403;;;8.55;95.30
62632;BME280;48703;51.248;-0.546;2023-03-21T05:00:13;100399;;;8.54;95.34
62632;BME280;48703;51.248;-0.546;2023-03-21T05:03:15;100395;;;8.53;95.44
62632;BME280;48703;51.248;-0.546;2023-03-21T05:06:17;100400;;;8.52;95.50
62632;BME280;48703;51.248;-0.546;2023-03-21T05:09:19;100402;;;8.51;95.51
62632;BME280;48703;51.248;-0.546;2023-03-21T05:12:21;100401;;;8.50;95.55
62632;BME280;48703;51.248;-0.546;2023-03-21T05:15:23;100397;;;8.49;95.51
62632;BME280;48703;51.248;-0.546;2023-03-21T05:18:25;100397;;;8.49;95.52
62632;BME280;48703;51.248;-0.546;2023-03-21T05:21:27;100389;;;8.47;95.68
62632;BME280;48703;51.248;-0.546;2023-03-21T05:24:29;100385;;;8.47;95.56
62632;BME280;48703;51.248;-0.546;2023-03-21T05:27:31;100389;;;8.47;95.69
62632;BME280;48703;51.248;-0.546;2023-03-21T05:30:33;100391;;;8.47;95.69
62632;BME280;48703;51.248;-0.546;2023-03-21T05:33:35;100385;;;8.46;95.60
62632;BME280;48703;51.248;-0.546;2023-03-21T05:36:37;100376;;;8.46;95.68
62632;BME280;48703;51.248;-0.546;2023-03-21T05:39:39;100371;;;8.44;95.77
62632;BME280;48703;51.248;-0.546;2023-03-21T05:42:41;100370;;;8.44;95.75
62632;BME280;48703;51.248;-0.546;2023-03-21T05:45:43;100374;;;8.43;95.84
62632;BME280;48703;51.248;-0.546;2023-03-21T05:48:45;100374;;;8.44;95.82
62632;BME280;48703;51.248;-0.546;2023-03-21T05:51:47;100378;;;8.43;95.89
62632;BME280;48703;51.248;-0.546;2023-03-21T05:54:49;100381;;;8.43;95.87
62632;BME280;48703;51.248;-0.546;2023-03-21T05:57:51;100380;;;8.42;96.10
62632;BME280;48703;51.248;-0.546;2023-03-21T06:00:53;100380;;;8.43;95.93
62632;BME280;48703;51.248;-0.546;2023-03-21T06:03:55;100378;;;8.43;96.01
62632;BME280;48703;51.248;-0.546;2023-03-21T06:06:57;100378;;;8.43;96.20
62632;BME280;48703;51.248;-0.546;2023-03-21T06:09:59;100378;;;8.43;96.25
62632;BME280;48703;51.248;-0.546;2023-03-21T06:13:01;100370;;;8.44;96.38
62632;BME280;48703;51.248;-0.546;2023-03-21T06:16:03;100373;;;8.45;96.39
62632;BME280;48703;51.248;-0.546;2023-03-21T06:19:05;100375;;;8.45;96.53
62632;BME280;48703;51.248;-0.546;2023-03-21T06:22:07;100375;;;8.46;96.63
62632;BME280;48703;51.248;-0.546;2023-03-21T06:25:09;100382;;;8.46;96.75
62632;BME280;48703;51.248;-0.546;2023-03-21T06:28:11;100378;;;8.47;96.71
62632;BME280;48703;51.248;-0.546;2023-03-21T06:31:13;100385;;;8.48;96.76
62632;BME280;48703;51.248;-0.546;2023-03-21T06:34:15;100378;;;8.49;96.68
62632;BME280;48703;51.248;-0.546;2023-03-21T06:37:17;100376;;;8.49;96.69
62632;BME280;48703;51.248;-0.546;2023-03-21T06:40:19;100374;;;8.51;96.66
62632;BME280;48703;51.248;-0.546;2023-03-21T06:43:21;100373;;;8.52;96.71
62632;BME280;48703;51.248;-0.546;2023-03-21T06:46:23;100371;;;8.53;96.75
62632;BME280;48703;51.248;-0.546;2023-03-21T06:49:25;100369;;;8.53;96.80
62632;BME280;48703;51.248;-0.546;2023-03-21T06:52:27;100370;;;8.54;96.84
62632;BME280;48703;51.248;-0.546;2023-03-21T06:55:29;100373;;;8.55;96.85
62632;BME280;48703;51.248;-0.546;2023-03-21T06:58:31;100375;;;8.57;97.01
62632;BME280;48703;51.248;-0.546;2023-03-21T07:01:33;100370;;;8.58;97.10
62632;BME280;48703;51.248;-0.546;2023-03-21T07:04:35;100355;;;8.58;97.22
62632;BME280;48703;51.248;-0.546;2023-03-21T07:07:37;100355;;;8.60;97.15
62632;BME280;48703;51.248;-0.546;2023-03-21T07:10:40;100354;;;8.62;97.12
62632;BME280;48703;51.248;-0.546;2023-03-21T07:13:41;100355;;;8.64;97.05
62632;BME280;48703;51.248;-0.546;2023-03-21T07:16:43;100356;;;8.66;97.21
62632;BME280;48703;51.248;-0.546;2023-03-21T07:19:45;100353;;;8.67;97.32
62632;BME280;48703;51.248;-0.546;2023-03-21T07:22:47;100355;;;8.68;97.38
62632;BME280;48703;51.248;-0.546;2023-03-21T07:25:50;100357;;;8.69;97.39
62632;BME280;48703;51.248;-0.546;2023-03-21T07:28:51;100357;;;8.71;97.72
62632;BME280;48703;51.248;-0.546;2023-03-21T07:31:53;100362;;;8.72;97.79
62632;BME280;48703;51.248;-0.546;2023-03-21T07:34:55;100363;;;8.74;98.33
62632;BME280;48703;51.248;-0.546;2023-03-21T07:37:57;100363;;;8.75;97.97
62632;BME280;48703;51.248;-0.546;2023-03-21T07:40:59;100361;;;8.77;98.07
62632;BME280;48703;51.248;-0.546;2023-03-21T07:44:01;100361;;;8.78;97.97
62632;BME280;48703;51.248;-0.546;2023-03-21T07:47:03;100365;;;8.80;97.91
62632;BME280;48703;51.248;-0.546;2023-03-21T07:50:05;100367;;;8.82;98.30
62632;BME280;48703;51.248;-0.546;2023-03-21T07:53:07;100366;;;8.85;98.18
62632;BME280;48703;51.248;-0.546;2023-03-21T07:56:09;100370;;;8.89;98.19
62632;BME280;48703;51.248;-0.546;2023-03-21T07:59:11;100370;;;8.92;98.17
62632;BME280;48703;51.248;-0.546;2023-03-21T08:02:14;100367;;;8.95;98.10
62632;BME280;48703;51.248;-0.546;2023-03-21T08:05:15;100370;;;8.99;98.05
62632;BME280;48703;51.248;-0.546;2023-03-21T08:08:17;100364;;;9.02;98.13
62632;BME280;48703;51.248;-0.546;2023-03-21T08:11:19;100365;;;9.06;98.01
62632;BME280;48703;51.248;-0.546;2023-03-21T08:14:21;100362;;;9.10;98.03
62632;BME280;48703;51.248;-0.546;2023-03-21T08:17:23;100363;;;9.15;98.27
62632;BME280;48703;51.248;-0.546;2023-03-21T08:20:25;100369;;;9.20;98.08
62632;BME280;48703;51.248;-0.546;2023-03-21T08:23:27;100367;;;9.24;97.94
62632;BME280;48703;51.248;-0.546;2023-03-21T08:26:29;100358;;;9.30;97.81
62632;BME280;48703;51.248;-0.546;2023-03-21T08:29:31;100359;;;9.35;97.86
62632;BME280;48703;51.248;-0.546;2023-03-21T08:32:33;100348;;;9.42;97.85
62632;BME280;48703;51.248;-0.546;2023-03-21T08:35:35;100344;;;9.51;98.21
62632;BME280;48703;51.248;-0.546;2023-03-21T08:38:37;100342;;;9.57;97.71
62632;BME280;48703;51.248;-0.546;2023-03-21T08:41:39;100342;;;9.63;97.51
62632;BME280;48703;51.248;-0.546;2023-03-21T08:44:42;100339;;;9.69;97.06
62632;BME280;48703;51.248;-0.546;2023-03-21T08:47:44;100337;;;9.75;96.93
62632;BME280;48703;51.248;-0.546;2023-03-21T08:50:45;100333;;;9.81;96.77
62632;BME280;48703;51.248;-0.546;2023-03-21T08:53:47;100326;;;9.83;96.58
62632;BME280;48703;51.248;-0.546;2023-03-21T08:56:49;100326;;;9.86;96.38
62632;BME280;48703;51.248;-0.546;2023-03-21T08:59:51;100330;;;9.90;96.28
62632;BME280;48703;51.248;-0.546;2023-03-21T09:02:54;100329;;;9.93;96.32
62632;BME280;48703;51.248;-0.546;2023-03-21T09:05:56;100326;;;9.95;96.15
62632;BME280;48703;51.248;-0.546;2023-03-21T09:08:58;100330;;;9.98;96.29
62632;BME280;48703;51.248;-0.546;2023-03-21T09:12:00;100333;;;10.01;96.13
62632;BME280;48703;51.248;-0.546;2023-03-21T09:15:02;100331;;;10.02;96.31
62632;BME280;48703;51.248;-0.546;2023-03-21T09:18:04;100330;;;10.05;96.24
62632;BME280;48703;51.248;-0.546;2023-03-21T09:21:07;100328;;;10.08;96.12
62632;BME280;48703;51.248;-0.546;2023-03-21T09:24:08;100330;;;10.13;96.49
62632;BME280;48703;51.248;-0.546;2023-03-21T09:27:10;100334;;;10.15;96.60
62632;BME280;48703;51.248;-0.546;2023-03-21T09:30:12;100335;;;10.15;96.65
62632;BME280;48703;51.248;-0.546;2023-03-21T09:33:14;100336;;;10.17;96.77
62632;BME280;48703;51.248;-0.546;2023-03-21T09:36:16;100335;;;10.20;97.11
62632;BME280;48703;51.248;-0.546;2023-03-21T09:39:18;100336;;;10.25;97.41
62632;BME280;48703;51.248;-0.546;2023-03-21T09:42:23;100335;;;10.28;97.64
62632;BME280;48703;51.248;-0.546;2023-03-21T09:45:22;100337;;;10.29;97.46
62632;BME280;48703;51.248;-0.546;2023-03-21T09:48:27;100336;;;10.30;97.35
62632;BME280;48703;51.248;-0.546;2023-03-21T09:51:26;100341;;;10.34;97.68
62632;BME280;48703;51.248;-0.546;2023-03-21T09:54:28;100343;;;10.36;97.48
62632;BME280;48703;51.248;-0.546;2023-03-21T09:57:30;100351;;;10.39;97.40
62632;BME280;48703;51.248;-0.546;2023-03-21T10:00:33;100347;;;10.43;97.11
62632;BME280;48703;51.248;-0.546;2023-03-21T10:03:34;100350;;;10.49;96.86
62632;BME280;48703;51.248;-0.546;2023-03-21T10:06:36;100349;;;10.52;95.76
62632;BME280;48703;51.248;-0.546;2023-03-21T10:09:38;100349;;;10.57;95.11
62632;BME280;48703;51.248;-0.546;2023-03-21T10:12:40;100349;;;10.58;94.26
62632;BME280;48703;51.248;-0.546;2023-03-21T10:15:42;100350;;;10.62;93.73
62632;BME280;48703;51.248;-0.546;2023-03-21T10:18:44;100353;;;10.64;93.15
62632;BME280;48703;51.248;-0.546;2023-03-21T10:21:46;100356;;;10.67;93.17
62632;BME280;48703;51.248;-0.546;2023-03-21T10:24:48;100349;;;10.73;93.34
62632;BME280;48703;51.248;-0.546;2023-03-21T10:27:50;100346;;;10.77;92.92
62632;BME280;48703;51.248;-0.546;2023-03-21T10:30:52;100337;;;10.79;92.41
62632;BME280;48703;51.248;-0.546;2023-03-21T10:33:55;100339;;;10.82;92.32
62632;BME280;48703;51.248;-0.546;2023-03-21T10:36:56;100331;;;10.88;92.07
62632;BME280;48703;51.248;-0.546;2023-03-21T10:39:58;100328;;;10.92;91.94
62632;BME280;48703;51.248;-0.546;2023-03-21T10:43:14;100323;;;10.99;91.80
62632;BME280;48703;51.248;-0.546;2023-03-21T10:46:06;100322;;;11.05;91.47
62632;BME280;48703;51.248;-0.546;2023-03-21T10:49:05;100315;;;11.12;91.62
62632;BME280;48703;51.248;-0.546;2023-03-21T10:52:07;100306;;;11.17;91.27
62632;BME280;48703;51.248;-0.546;2023-03-21T10:55:14;100301;;;11.22;91.36
62632;BME280;48703;51.248;-0.546;2023-03-21T10:58:13;100305;;;11.27;91.33
62632;BME280;48703;51.248;-0.546;2023-03-21T11:01:13;100299;;;11.34;91.50
62632;BME280;48703;51.248;-0.546;2023-03-21T11:04:15;100298;;;11.37;90.99
62632;BME280;48703;51.248;-0.546;2023-03-21T11:07:16;100296;;;11.41;90.93
62632;BME280;48703;51.248;-0.546;2023-03-21T11:10:25;100285;;;11.48;91.05
62632;BME280;48703;51.248;-0.546;2023-03-21T11:13:23;100282;;;11.52;90.49
62632;BME280;48703;51.248;-0.546;2023-03-21T11:16:22;100276;;;11.53;90.47
62632;BME280;48703;51.248;-0.546;2023-03-21T11:19:27;100273;;;11.53;90.30
62632;BME280;48703;51.248;-0.546;2023-03-21T11:22:27;100276;;;11.53;90.46
62632;BME280;48703;51.248;-0.546;2023-03-21T11:25:30;100276;;;11.54;90.55
62632;BME280;48703;51.248;-0.546;2023-03-21T11:28:32;100265;;;11.58;90.53
62632;BME280;48703;51.248;-0.546;2023-03-21T11:31:36;100267;;;11.65;90.03
62632;BME280;48703;51.248;-0.546;2023-03-21T11:34:38;100268;;;11.69;89.59
62632;BME280;48703;51.248;-0.546;2023-03-21T11:37:37;100270;;;11.77;89.94
62632;BME280;48703;51.248;-0.546;2023-03-21T11:40:38;100275;;;11.80;89.73
62632;BME280;48703;51.248;-0.546;2023-03-21T11:43:40;100277;;;11.78;88.94
62632;BME280;48703;51.248;-0.546;2023-03-21T11:46:42;100279;;;11.77;88.66
62632;BME280;48703;51.248;-0.546;2023-03-21T11:49:44;100283;;;11.78;88.81
62632;BME280;48703;51.248;-0.546;2023-03-21T11:52:49;100285;;;11.79;88.72
62632;BME280;48703;51.248;-0.546;2023-03-21T11:55:51;100287;;;11.80;88.33
62632;BME280;48703;51.248;-0.546;2023-03-21T11:58:54;100294;;;11.82;88.40
62632;BME280;48703;51.248;-0.546;2023-03-21T12:01:55;100293;;;11.82;87.28
62632;BME280;48703;51.248;-0.546;2023-03-21T12:04:55;100297;;;11.82;87.49
62632;BME280;48703;51.248;-0.546;2023-03-21T12:07:57;100293;;;11.88;87.57
62632;BME280;48703;51.248;-0.546;2023-03-21T12:11:00;100289;;;11.92;87.00
62632;BME280;48703;51.248;-0.546;2023-03-21T12:14:02;100288;;;11.95;86.91
62632;BME280;48703;51.248;-0.546;2023-03-21T12:17:04;100285;;;11.97;87.01
62632;BME280;48703;51.248;-0.546;2023-03-21T12:20:08;100286;;;11.99;86.00
62632;BME280;48703;51.248;-0.546;2023-03-21T12:23:11;100287;;;12.02;86.00
62632;BME280;48703;51.248;-0.546;2023-03-21T12:26:11;100280;;;12.04;85.50
62632;BME280;48703;51.248;-0.546;2023-03-21T12:29:15;100281;;;12.05;84.78
62632;BME280;48703;51.248;-0.546;2023-03-21T12:32:16;100277;;;12.08;85.35
62632;BME280;48703;51.248;-0.546;2023-03-21T12:35:20;100273;;;12.10;85.83
62632;BME280;48703;51.248;-0.546;2023-03-21T12:38:17;100274;;;12.12;84.79
62632;BME280;48703;51.248;-0.546;2023-03-21T12:40:29;100275;;;12.12;85.16
62632;BME280;48703;51.248;-0.546;2023-03-21T12:43:27;100275;;;12.15;85.27
62632;BME280;48703;51.248;-0.546;2023-03-21T12:46:25;100281;;;12.18;85.14
62632;BME280;48703;51.248;-0.546;2023-03-21T12:49:25;100281;;;12.21;85.21
62632;BME280;48703;51.248;-0.546;2023-03-21T12:52:27;100283;;;12.22;84.47
62632;BME280;48703;51.248;-0.546;2023-03-21T12:55:28;100280;;;12.21;84.79
62632;BME280;48703;51.248;-0.546;2023-03-21T12:58:30;100275;;;12.20;84.59
62632;BME280;48703;51.248;-0.546;2023-03-21T13:01:32;100277;;;12.23;84.50
62632;BME280;48703;51.248;-0.546;2023-03-21T13:04:35;100278;;;12.26;84.26
62632;BME280;48703;51.248;-0.546;2023-03-21T13:07:36;100274;;;12.31;83.95
62632;BME280;48703;51.248;-0.546;2023-03-21T13:10:38;100274;;;12.33;83.23
62632;BME280;48703;51.248;-0.546;2023-03-21T13:13:41;100263;;;12.37;82.79
62632;BME280;48703;51.248;-0.546;2023-03-21T13:16:42;100260;;;12.37;82.60
62632;BME280;48703;51.248;-0.546;2023-03-21T13:19:45;100261;;;12.40;82.81
62632;BME280;48703;51.248;-0.546;2023-03-21T13:22:45;100257;;;12.43;82.22
62632;BME280;48703;51.248;-0.546;2023-03-21T13:25:48;100253;;;12.47;82.48
62632;BME280;48703;51.248;-0.546;2023-03-21T13:28:50;100251;;;12.56;82.96
62632;BME280;48703;51.248;-0.546;2023-03-21T13:31:52;100249;;;12.56;81.74
62632;BME280;48703;51.248;-0.546;2023-03-21T13:34:54;100242;;;12.60;82.94
62632;BME280;48703;51.248;-0.546;2023-03-21T13:37:56;100239;;;12.61;82.31
62632;BME280;48703;51.248;-0.546;2023-03-21T13:40:58;100247;;;12.70;82.63
62632;BME280;48703;51.248;-0.546;2023-03-21T13:44:12;100244;;;12.74;82.04
62632;BME280;48703;51.248;-0.546;2023-03-21T13:47:02;100238;;;12.82;82.64
62632;BME280;48703;51.248;-0.546;2023-03-21T13:50:28;100231;;;12.92;81.87
62632;BME280;48703;51.248;-0.546;2023-03-21T13:53:32;100233;;;13.03;82.01
62632;BME280;48703;51.248;-0.546;2023-03-21T13:56:18;100231;;;13.11;81.43
62632;BME280;48703;51.248;-0.546;2023-03-21T13:59:10;100230;;;13.13;80.12
62632;BME280;48703;51.248;-0.546;2023-03-21T14:02:29;100233;;;13.17;80.37
62632;BME280;48703;51.248;-0.546;2023-03-21T14:05:16;100232;;;13.18;80.58
62632;BME280;48703;51.248;-0.546;2023-03-21T14:08:16;100237;;;13.15;80.03
62632;BME280;48703;51.248;-0.546;2023-03-21T14:11:18;100241;;;13.10;80.59
62632;BME280;48703;51.248;-0.546;2023-03-21T14:14:20;100242;;;13.06;80.29
62632;BME280;48703;51.248;-0.546;2023-03-21T14:17:22;100236;;;13.00;80.52
62632;BME280;48703;51.248;-0.546;2023-03-21T14:20:24;100233;;;12.98;80.42
62632;BME280;48703;51.248;-0.546;2023-03-21T14:23:26;100233;;;12.93;79.53
62632;BME280;48703;51.248;-0.546;2023-03-21T14:26:28;100228;;;12.99;79.88
62632;BME280;48703;51.248;-0.546;2023-03-21T14:29:30;100227;;;13.09;80.23
62632;BME280;48703;51.248;-0.546;2023-03-21T14:32:32;100230;;;13.20;79.59
62632;BME280;48703;51.248;-0.546;2023-03-21T14:35:34;100227;;;13.26;79.46
62632;BME280;48703;51.248;-0.546;2023-03-21T14:38:36;100226;;;13.40;78.54
62632;BME280;48703;51.248;-0.546;2023-03-21T14:41:42;100227;;;13.48;78.36
62632;BME280;48703;51.248;-0.546;2023-03-21T14:44:40;100241;;;13.57;77.49
62632;BME280;48703;51.248;-0.546;2023-03-21T14:47:45;100243;;;13.55;77.53
62632;BME280;48703;51.248;-0.546;2023-03-21T14:50:44;100243;;;13.54;76.80
62632;BME280;48703;51.248;-0.546;2023-03-21T14:53:46;100242;;;13.47;77.30
62632;BME280;48703;51.248;-0.546;2023-03-21T14:56:49;100241;;;13.55;78.10
62632;BME280;48703;51.248;-0.546;2023-03-21T14:59:50;100241;;;13.73;77.90
62632;BME280;48703;51.248;-0.546;2023-03-21T15:02:52;100251;;;13.81;77.23
62632;BME280;48703;51.248;-0.546;2023-03-21T15:05:54;100248;;;13.70;75.80
62632;BME280;48703;51.248;-0.546;2023-03-21T15:08:57;100245;;;13.57;76.53
62632;BME280;48703;51.248;-0.546;2023-03-21T15:11:58;100239;;;13.50;76.70
62632;BME280;48703;51.248;-0.546;2023-03-21T15:15:00;100245;;;13.40;76.47
62632;BME280;48703;51.248;-0.546;2023-03-21T15:18:03;100241;;;13.39;77.47
62632;BME280;48703;51.248;-0.546;2023-03-21T15:21:05;100241;;;13.38;76.37
62632;BME280;48703;51.248;-0.546;2023-03-21T15:24:08;100236;;;13.32;76.09
62632;BME280;48703;51.248;-0.546;2023-03-21T15:27:11;100236;;;13.25;76.37
62632;BME280;48703;51.248;-0.546;2023-03-21T15:30:17;100237;;;13.25;76.19
62632;BME280;48703;51.248;-0.546;2023-03-21T15:33:12;100233;;;13.25;76.61
62632;BME280;48703;51.248;-0.546;2023-03-21T15:36:17;100227;;;13.17;75.88
62632;BME280;48703;51.248;-0.546;2023-03-21T15:39:16;100215;;;13.20;76.79
62632;BME280;48703;51.248;-0.546;2023-03-21T15:42:22;100198;;;13.28;76.23
62632;BME280;48703;51.248;-0.546;2023-03-21T15:45:21;100195;;;13.34;76.32
62632;BME280;48703;51.248;-0.546;2023-03-21T15:48:24;100186;;;13.43;75.91
62632;BME280;48703;51.248;-0.546;2023-03-21T15:51:24;100182;;;13.48;74.92
62632;BME280;48703;51.248;-0.546;2023-03-21T15:54:27;100183;;;13.50;74.62
62632;BME280;48703;51.248;-0.546;2023-03-21T15:57:29;100186;;;13.43;74.85
62632;BME280;48703;51.248;-0.546;2023-03-21T16:00:31;100189;;;13.28;75.16
62632;BME280;48703;51.248;-0.546;2023-03-21T16:03:34;100188;;;13.16;75.51
62632;BME280;48703;51.248;-0.546;2023-03-21T16:06:35;100193;;;13.09;75.48
62632;BME280;48703;51.248;-0.546;2023-03-21T16:09:37;100189;;;13.01;75.81
62632;BME280;48703;51.248;-0.546;2023-03-21T16:12:38;100185;;;13.00;75.94
62632;BME280;48703;51.248;-0.546;2023-03-21T16:15:40;100190;;;12.94;75.82
62632;BME280;48703;51.248;-0.546;2023-03-21T16:18:42;100189;;;12.88;76.05
62632;BME280;48703;51.248;-0.546;2023-03-21T16:21:44;100184;;;12.86;76.27
62632;BME280;48703;51.248;-0.546;2023-03-21T16:24:46;100185;;;12.90;76.41