sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55776;SDS011;54079;44.540;18.784;2022-12-07T00:02:09;20.20;;;12.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:04:35;48.55;;;15.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:07:01;24.17;;;14.02;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:09:27;17.60;;;14.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:11:53;18.73;;;14.07;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:14:20;23.55;;;17.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:16:46;18.77;;;14.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:19:16;18.70;;;14.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:21:42;19.88;;;14.77;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:24:09;18.25;;;15.15;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:26:36;18.45;;;14.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:29:05;17.75;;;13.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:31:42;18.10;;;13.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:34:11;21.02;;;15.13;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:36:42;21.17;;;15.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:39:08;20.10;;;15.18;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:41:34;17.52;;;14.20;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:44:00;17.92;;;13.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:46:26;16.65;;;14.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:48:53;17.17;;;12.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:51:20;17.52;;;12.05;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:53:48;19.10;;;13.55;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:56:16;15.70;;;12.48;;
55776;SDS011;54079;44.540;18.784;2022-12-07T00:58:42;16.15;;;11.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:01:08;16.67;;;12.18;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:03:35;14.73;;;11.27;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:06:02;15.77;;;12.43;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:08:28;17.88;;;13.13;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:10:59;13.18;;;11.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:13:30;13.73;;;11.13;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:15:57;15.45;;;11.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:18:25;17.23;;;11.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:21:02;15.55;;;12.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:23:36;21.75;;;11.93;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:26:04;16.90;;;12.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:28:32;19.83;;;15.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:30:59;16.38;;;12.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:33:26;15.98;;;12.73;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:35:54;16.60;;;12.73;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:38:25;24.42;;;17.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:40:55;24.23;;;17.20;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:43:21;23.00;;;15.15;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:45:50;27.88;;;18.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:48:17;27.15;;;18.67;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:50:47;41.97;;;23.58;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:53:15;21.52;;;16.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:55:44;22.13;;;15.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T01:58:13;39.80;;;22.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:00:41;28.00;;;19.15;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:03:09;25.25;;;17.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:05:41;23.02;;;16.08;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:08:08;25.67;;;18.20;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:10:35;23.65;;;16.27;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:13:09;20.23;;;14.05;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:18:23;17.80;;;13.52;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:26:16;17.10;;;13.02;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:32:20;16.70;;;12.20;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:34:55;15.57;;;12.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:40:43;16.35;;;12.38;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:43:23;14.50;;;12.27;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:45:50;15.13;;;12.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:48:18;16.83;;;13.23;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:50:49;14.50;;;11.73;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:53:29;17.80;;;13.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:56:05;18.75;;;13.38;;
55776;SDS011;54079;44.540;18.784;2022-12-07T02:58:56;22.33;;;14.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:10:14;20.40;;;15.13;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:12:58;17.73;;;12.90;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:18:19;23.52;;;15.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:20:48;18.08;;;13.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:23:17;20.73;;;14.38;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:25:46;20.35;;;14.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:28:16;21.85;;;14.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:30:57;19.58;;;14.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:33:57;18.95;;;13.93;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:39:25;20.70;;;14.95;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:41:58;21.15;;;13.55;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:44:26;20.88;;;13.95;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:47:06;19.73;;;14.75;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:49:47;16.90;;;13.55;;
55776;SDS011;54079;44.540;18.784;2022-12-07T03:57:41;21.98;;;14.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:00:09;18.17;;;14.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:02:36;17.55;;;13.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:05:02;22.70;;;16.52;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:07:29;20.00;;;14.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:09:54;19.65;;;14.27;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:12:21;23.15;;;15.32;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:14:47;26.00;;;16.02;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:17:13;18.45;;;13.73;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:19:39;17.08;;;12.98;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:22:05;19.27;;;13.27;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:24:32;16.23;;;12.43;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:26:58;20.50;;;14.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:29:24;15.50;;;12.02;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:31:51;17.08;;;13.98;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:34:17;17.10;;;12.07;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:36:43;15.65;;;12.77;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:39:29;15.57;;;11.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:41:56;13.40;;;9.93;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:44:24;14.82;;;10.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:46:51;14.45;;;9.43;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:49:18;11.93;;;8.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:51:44;11.35;;;8.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:54:11;10.27;;;8.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:56:37;12.55;;;9.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T04:59:03;10.65;;;8.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:01:30;9.45;;;7.90;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:03:56;8.95;;;7.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:06:22;8.60;;;7.78;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:08:48;8.30;;;5.85;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:11:14;7.47;;;6.75;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:14:11;6.38;;;5.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:16:39;7.45;;;5.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:19:05;6.32;;;5.05;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:21:32;7.13;;;5.88;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:23:58;8.90;;;6.88;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:26:24;8.88;;;6.75;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:28:51;7.95;;;6.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:31:18;7.50;;;6.55;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:33:44;6.95;;;5.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:36:10;7.72;;;6.55;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:38:36;6.32;;;5.72;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:41:02;8.37;;;5.43;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:43:29;7.57;;;5.68;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:45:55;7.93;;;6.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:48:22;7.93;;;7.13;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:50:48;6.55;;;5.75;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:53:14;7.10;;;6.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:55:40;6.03;;;5.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T05:58:06;7.15;;;6.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:00:50;7.63;;;6.28;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:03:19;9.43;;;7.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:05:44;9.45;;;8.18;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:08:10;11.35;;;8.85;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:10:36;12.82;;;9.68;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:13:02;17.45;;;13.77;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:15:28;23.63;;;17.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:17:54;30.77;;;20.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:20:19;55.78;;;25.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:22:45;33.25;;;25.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:25:11;106.38;;;36.58;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:27:37;49.38;;;32.15;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:30:03;59.33;;;31.92;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:32:35;40.97;;;28.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:35:02;40.97;;;27.48;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:37:28;35.03;;;24.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:39:54;24.50;;;17.67;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:42:21;22.25;;;16.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:44:47;26.58;;;19.02;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:47:13;29.70;;;20.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:49:39;23.45;;;18.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:52:05;59.88;;;21.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:54:30;44.83;;;18.90;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:56:56;24.45;;;17.05;;
55776;SDS011;54079;44.540;18.784;2022-12-07T06:59:22;20.20;;;14.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:01:48;16.63;;;11.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:04:14;16.27;;;12.93;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:06:40;13.35;;;10.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:09:06;19.02;;;13.43;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:11:32;15.25;;;10.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:13:58;11.25;;;10.05;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:16:27;9.40;;;8.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:18:55;13.85;;;11.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:21:21;9.60;;;8.55;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:23:47;10.25;;;8.73;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:26:14;10.57;;;9.07;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:28:40;9.10;;;7.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:31:06;7.60;;;6.68;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:33:31;9.60;;;7.07;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:35:57;7.78;;;6.38;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:38:23;8.10;;;6.93;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:40:49;8.32;;;6.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:43:15;6.82;;;6.13;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:45:41;6.60;;;5.88;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:48:07;27.80;;;7.07;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:50:33;6.70;;;6.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:52:59;5.85;;;5.32;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:55:25;7.85;;;6.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T07:57:51;6.57;;;5.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:00:17;6.43;;;5.20;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:02:43;7.22;;;5.15;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:05:10;6.13;;;5.53;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:07:36;6.10;;;5.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:10:02;5.28;;;4.78;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:12:29;6.55;;;4.90;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:14:55;5.60;;;5.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:17:21;8.40;;;6.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:19:47;8.50;;;7.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:22:13;6.75;;;5.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:24:38;7.38;;;6.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:27:04;7.53;;;5.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:29:30;7.13;;;5.93;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:31:56;7.43;;;5.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:34:22;7.28;;;6.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:36:48;15.98;;;6.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:39:14;5.70;;;5.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:41:40;5.57;;;5.07;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:44:06;6.70;;;5.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:46:36;5.68;;;4.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:49:24;6.13;;;5.07;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:52:12;6.55;;;5.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:54:38;7.72;;;6.03;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:57:06;5.60;;;4.95;;
55776;SDS011;54079;44.540;18.784;2022-12-07T08:59:33;6.93;;;5.68;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:02:01;7.60;;;6.47;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:04:27;6.20;;;5.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:06:53;6.45;;;5.53;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:09:19;6.40;;;5.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:11:45;6.00;;;5.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:14:12;9.50;;;7.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:16:38;6.85;;;6.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:19:04;7.32;;;5.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:21:30;7.63;;;6.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:23:56;7.30;;;5.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:26:22;7.28;;;6.28;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:28:48;6.10;;;5.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:31:14;5.90;;;5.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:33:40;5.90;;;5.03;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:36:06;7.03;;;5.18;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:38:33;6.75;;;5.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:41:04;7.97;;;6.20;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:43:32;4.97;;;4.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:46:00;5.85;;;4.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:48:30;5.05;;;4.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:51:13;4.40;;;3.97;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:53:39;5.13;;;4.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:56:08;4.93;;;4.43;;
55776;SDS011;54079;44.540;18.784;2022-12-07T09:58:39;6.63;;;5.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:03:37;5.70;;;4.72;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:06:05;5.07;;;4.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:08:32;5.22;;;4.72;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:11:02;5.40;;;4.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:13:42;5.95;;;5.38;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:16:35;6.20;;;4.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:19:21;9.80;;;5.05;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:22:12;6.70;;;5.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:24:41;6.03;;;4.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:29:51;5.40;;;4.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:34:44;5.63;;;4.97;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:42:21;3.63;;;3.33;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:53:02;4.15;;;3.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T10:55:45;3.22;;;2.92;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:01:18;2.83;;;2.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:09:29;4.15;;;3.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:17:43;11.57;;;9.18;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:20:28;10.13;;;9.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:23:13;11.30;;;10.07;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:25:56;10.70;;;9.43;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:35:05;9.15;;;7.22;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:37:34;9.38;;;7.47;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:40:11;11.57;;;7.90;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:45:30;8.55;;;7.68;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:48:03;11.37;;;7.77;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:50:42;8.10;;;6.85;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:53:17;8.60;;;6.75;;
55776;SDS011;54079;44.540;18.784;2022-12-07T11:56:04;10.82;;;7.97;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:04:33;10.00;;;7.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:07:00;7.60;;;6.32;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:09:29;7.22;;;6.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:18:05;7.55;;;6.53;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:20:53;6.75;;;5.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:26:23;5.57;;;4.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:28:56;6.07;;;5.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:33:56;7.15;;;4.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:36:46;6.05;;;4.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:39:16;3.38;;;2.78;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:46:52;2.72;;;2.53;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:51:45;3.20;;;2.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:54:29;3.67;;;3.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:57:14;3.17;;;2.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T12:59:55;2.55;;;2.35;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:08:18;3.13;;;2.67;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:10:50;4.22;;;3.78;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:15:54;3.00;;;2.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:20:59;4.47;;;3.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:37:02;5.45;;;4.95;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:39:33;4.65;;;4.13;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:42:13;4.90;;;4.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:44:54;3.97;;;3.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:50:15;4.90;;;3.88;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:52:54;3.17;;;2.95;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:55:22;4.13;;;3.72;;
55776;SDS011;54079;44.540;18.784;2022-12-07T13:57:49;3.40;;;3.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:00:24;3.55;;;3.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:05:27;3.63;;;3.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:10:53;3.88;;;3.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:13:32;3.80;;;3.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:18:49;4.07;;;3.67;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:21:16;5.35;;;4.85;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:23:44;4.43;;;3.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:26:12;4.72;;;4.32;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:28:40;5.32;;;4.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:31:17;5.68;;;5.00;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:33:46;5.45;;;4.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:36:13;5.95;;;5.18;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:38:39;6.10;;;5.03;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:41:06;5.45;;;4.78;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:43:56;5.78;;;5.20;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:46:22;6.05;;;5.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:48:49;5.80;;;4.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:51:15;6.57;;;5.97;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:53:43;6.47;;;5.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:56:13;6.30;;;5.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T14:58:39;8.90;;;6.30;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:01:05;7.72;;;5.93;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:03:31;7.38;;;6.60;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:05:59;9.02;;;7.20;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:08:25;7.32;;;6.57;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:10:52;6.72;;;5.18;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:13:17;8.30;;;6.78;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:16:02;8.48;;;6.97;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:18:28;8.85;;;7.15;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:20:54;10.05;;;7.45;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:23:20;8.73;;;7.72;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:25:46;7.57;;;5.95;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:28:14;6.68;;;5.55;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:30:41;8.52;;;6.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:33:08;7.28;;;6.38;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:35:41;8.00;;;5.97;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:38:08;7.03;;;5.97;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:40:33;7.38;;;6.05;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:43:00;7.22;;;6.25;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:45:26;7.18;;;5.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:47:52;5.88;;;5.03;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:50:20;8.70;;;6.50;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:52:46;8.48;;;6.28;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:55:13;7.70;;;5.40;;
55776;SDS011;54079;44.540;18.784;2022-12-07T15:57:39;7.95;;;6.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:00:06;6.50;;;5.68;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:02:36;7.50;;;6.37;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:05:02;5.35;;;4.82;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:07:29;8.05;;;6.43;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:09:55;5.30;;;4.28;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:12:21;6.32;;;4.32;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:14:47;5.25;;;4.75;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:17:13;4.63;;;4.22;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:19:38;4.65;;;3.90;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:22:05;4.82;;;3.13;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:24:31;3.47;;;3.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:26:57;2.92;;;2.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:29:23;4.70;;;3.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:31:49;3.25;;;2.88;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:34:16;3.97;;;3.42;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:36:42;3.25;;;2.80;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:39:08;3.42;;;3.10;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:41:34;4.88;;;3.70;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:44:02;3.35;;;2.65;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:46:31;4.32;;;3.38;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:48:58;2.97;;;2.67;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:51:24;4.30;;;2.63;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:53:50;3.05;;;2.67;;
55776;SDS011;54079;44.540;18.784;2022-12-07T16:56:18;2.80;;;2.53;;