sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2023-02-28T00:00:44;103400;;;4.1;1.1
66206;BME280;53009;52.490;4.976;2023-02-28T00:05:44;103400;;;4.2;0.7
66206;BME280;53009;52.490;4.976;2023-02-28T00:10:44;103400;;;4.2;0.1
66206;BME280;53009;52.490;4.976;2023-02-28T00:15:44;103400;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T00:20:44;103400;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T00:25:44;103300;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T00:30:44;103400;;;4.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T00:35:44;103300;;;4.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T00:40:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T00:45:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T00:50:44;103400;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T00:55:44;103400;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:00:44;103400;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:05:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:10:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:15:45;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:20:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:25:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:30:47;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:35:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:40:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:45:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:50:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T01:55:45;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:00:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:05:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:10:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:15:45;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:21:07;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:25:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:30:46;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:35:46;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:40:46;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:45:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:50:45;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T02:55:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:00:45;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:05:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:10:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:15:48;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:20:45;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:25:47;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:30:46;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:35:45;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:40:45;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:45:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:50:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T03:55:45;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:00:45;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:05:46;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:10:45;103300;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:15:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:20:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:25:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:30:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:35:45;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:40:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:45:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:50:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T04:55:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:00:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:05:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:10:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:15:44;103300;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:20:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:25:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:30:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:35:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:40:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:45:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:50:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T05:55:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:00:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:05:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:10:44;103300;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:15:44;103300;;;4.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:20:44;103300;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:25:44;103300;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:30:44;103300;;;4.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:35:46;103300;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:40:44;103300;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:45:44;103300;;;4.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:50:44;103300;;;4.1;0
66206;BME280;53009;52.490;4.976;2023-02-28T06:55:44;103300;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:00:45;103300;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:05:44;103300;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:10:44;103300;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:15:44;103300;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:20:44;103300;;;3.8;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:25:45;103300;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:30:44;103400;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:35:44;103300;;;3.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:40:44;103400;;;3.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:45:44;103400;;;3.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:50:44;103400;;;3.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T07:55:44;103400;;;3.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:00:44;103400;;;3.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:05:44;103400;;;3.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:10:44;103400;;;3.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:15:44;103300;;;3.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:20:44;103400;;;3.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:25:44;103400;;;3.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:30:44;103400;;;3.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:35:44;103400;;;3.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:40:44;103400;;;3.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:45:44;103400;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:50:44;103400;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T08:55:44;103400;;;3.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:00:44;103400;;;3.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:05:54;103400;;;3.8;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:07:15;103400;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:11:15;103400;;;3.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:16:16;103400;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:17:44;103400;;;4;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:20:50;103400;;;4.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:22:46;103400;;;4.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:24:09;103400;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:29:09;103400;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:34:09;103400;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:39:09;103400;;;4.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:44:10;103400;;;4.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:49:11;103400;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:49:48;103400;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:51:12;103400;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:53:29;103400;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:54:42;103400;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:55:48;103400;;;4.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T09:58:08;103400;;;4.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:03:10;103400;;;4.8;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:08:09;103400;;;4.8;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:13:10;103400;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:18:12;103400;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:23:09;103400;;;4.8;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:28:09;103400;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:33:08;103400;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:38:10;103400;;;4.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:43:17;103400;;;5.1;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:48:24;103400;;;5.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:53:14;103400;;;5.2;0
66206;BME280;53009;52.490;4.976;2023-02-28T10:58:14;103400;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:03:09;103400;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:08:14;103400;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:13:06;103400;;;5.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:18:15;103400;;;5.6;1.2
66206;BME280;53009;52.490;4.976;2023-02-28T11:23:10;103400;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:28:21;103400;;;5.7;1.1
66206;BME280;53009;52.490;4.976;2023-02-28T11:33:18;103400;;;5.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:38:07;103400;;;5.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:43:08;103300;;;6.1;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:48:08;103300;;;6.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:53:10;103300;;;6.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T11:58:14;103300;;;6.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T12:03:11;103300;;;6.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T12:08:09;103300;;;7.1;0
66206;BME280;53009;52.490;4.976;2023-02-28T12:13:10;103300;;;7.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T12:18:10;103300;;;7.3;100
66206;BME280;53009;52.490;4.976;2023-02-28T12:23:10;103300;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-28T12:28:07;103300;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-28T12:33:07;103300;;;7.7;100
66206;BME280;53009;52.490;4.976;2023-02-28T12:38:08;103300;;;7.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T12:43:07;103300;;;7.7;100
66206;BME280;53009;52.490;4.976;2023-02-28T12:48:08;103300;;;7.7;100
66206;BME280;53009;52.490;4.976;2023-02-28T12:53:08;103300;;;7.2;100
66206;BME280;53009;52.490;4.976;2023-02-28T12:58:08;103300;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:03:12;103300;;;7.5;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:08:26;103300;;;7.5;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:13:10;103300;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:18:20;103300;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:23:14;103300;;;7.5;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:28:08;103300;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:33:25;103300;;;7.6;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:38:23;103300;;;7.4;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:43:07;103300;;;7.4;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:48:16;103300;;;7.2;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:53:26;103300;;;7.3;100
66206;BME280;53009;52.490;4.976;2023-02-28T13:58:09;103300;;;7.2;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:03:11;103300;;;7.3;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:08:07;103300;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:13:36;103300;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:18:11;103300;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:23:09;103200;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:28:10;103200;;;6.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:33:13;103200;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:38:12;103200;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:43:19;103200;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:48:08;103200;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:49:44;103200;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:53:06;103200;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:56:48;103200;;;7.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:57:51;103200;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:58:57;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T14:59:32;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:01:10;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:04:25;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:05:30;103200;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:10:30;103200;;;7;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:14:13;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:19:26;103200;;;6.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:24:29;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:29:26;103200;;;6.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:31:20;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:32:18;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:33:32;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:38:00;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:40:13;103200;;;6.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:45:26;103200;;;6.7;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:48:42;103200;;;6.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:53:43;103200;;;6.7;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:54:16;103200;;;6.7;100
66206;BME280;53009;52.490;4.976;2023-02-28T15:57:28;103200;;;6.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:02:30;103200;;;6.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:03:22;103200;;;6.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:04:54;103200;;;6.8;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:07:44;103200;;;6.7;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:09:46;103200;;;6.6;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:14:51;103200;;;6.5;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:15:58;103200;;;6.5;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:17:04;103200;;;6.5;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:18:18;103200;;;6.4;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:19:40;103200;;;6.4;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:24:40;103200;;;6.2;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:29:40;103200;;;6.2;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:31:26;103200;;;6.2;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:32:24;103200;;;6.2;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:33:14;103200;;;6.1;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:38:13;103200;;;6;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:41:41;103200;;;6;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:45:59;103200;;;6;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:46:41;103200;;;6;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:49:47;103300;;;5.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:51:01;103300;;;5.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:52:14;103300;;;5.9;100
66206;BME280;53009;52.490;4.976;2023-02-28T16:57:17;103300;;;5.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T16:59:52;103200;;;5.9;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:05:43;103200;;;5.8;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:06:41;103300;;;5.8;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:09:32;103300;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:10:45;103300;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:12:06;103300;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:13:23;103300;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:14:27;103300;;;5.7;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:16:46;103300;;;5.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:18:00;103300;;;5.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:20:02;103300;;;5.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:22:15;103300;;;5.6;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:26:30;103300;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:29:21;103300;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:31:38;103300;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:33:56;103300;;;5.5;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:34:54;103300;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:37:04;103300;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:39:30;103300;;;5.4;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:42:36;103300;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:46:46;103300;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:48:01;103300;;;5.3;0
66206;BME280;53009;52.490;4.976;2023-02-28T17:53:00;103300;;;5.1;0.4
66206;BME280;53009;52.490;4.976;2023-02-28T17:53:22;103300;;;5.1;0.5
66206;BME280;53009;52.490;4.976;2023-02-28T17:56:44;103300;;;5.1;0.7
66206;BME280;53009;52.490;4.976;2023-02-28T17:57:42;103300;;;5;0.7
66206;BME280;53009;52.490;4.976;2023-02-28T18:01:05;103300;;;5;0.8
66206;BME280;53009;52.490;4.976;2023-02-28T18:05:31;103300;;;5;1
66206;BME280;53009;52.490;4.976;2023-02-28T18:07:41;103300;;;4.9;1.2
66206;BME280;53009;52.490;4.976;2023-02-28T18:12:41;103300;;;5;0.9
66206;BME280;53009;52.490;4.976;2023-02-28T18:13:15;103300;;;4.9;0.9
66206;BME280;53009;52.490;4.976;2023-02-28T18:14:15;103300;;;5;0.9
66206;BME280;53009;52.490;4.976;2023-02-28T18:19:20;103300;;;4.9;1.1
66206;BME280;53009;52.490;4.976;2023-02-28T18:22:05;103300;;;4.9;1.3
66206;BME280;53009;52.490;4.976;2023-02-28T18:23:59;103300;;;4.9;1.2
66206;BME280;53009;52.490;4.976;2023-02-28T18:25:13;103300;;;4.9;1.2
66206;BME280;53009;52.490;4.976;2023-02-28T18:26:19;103300;;;4.9;1.1
66206;BME280;53009;52.490;4.976;2023-02-28T18:29:32;103300;;;4.8;0.7
66206;BME280;53009;52.490;4.976;2023-02-28T18:31:59;103300;;;4.7;0.7
66206;BME280;53009;52.490;4.976;2023-02-28T18:32:33;103300;;;4.7;0.8
66206;BME280;53009;52.490;4.976;2023-02-28T18:34:36;103300;;;4.6;1.2
66206;BME280;53009;52.490;4.976;2023-02-28T18:38:06;103300;;;4.6;1.7
66206;BME280;53009;52.490;4.976;2023-02-28T18:39:12;103300;;;4.6;1.8
66206;BME280;53009;52.490;4.976;2023-02-28T18:41:22;103300;;;4.6;2.1
66206;BME280;53009;52.490;4.976;2023-02-28T18:44:36;103300;;;4.6;2.3
66206;BME280;53009;52.490;4.976;2023-02-28T18:49:36;103300;;;4.5;2.5
66206;BME280;53009;52.490;4.976;2023-02-28T18:53:58;103300;;;4.5;3.3
66206;BME280;53009;52.490;4.976;2023-02-28T18:58:58;103300;;;4.4;3.7
66206;BME280;53009;52.490;4.976;2023-02-28T19:00:08;103300;;;4.4;3.6
66206;BME280;53009;52.490;4.976;2023-02-28T19:02:10;103300;;;4.4;3.7
66206;BME280;53009;52.490;4.976;2023-02-28T19:03:23;103300;;;4.3;4.2
66206;BME280;53009;52.490;4.976;2023-02-28T19:05:15;103300;;;4.3;4.3
66206;BME280;53009;52.490;4.976;2023-02-28T19:06:15;103300;;;4.3;4.6
66206;BME280;53009;52.490;4.976;2023-02-28T19:07:15;103300;;;4.3;4.7
66206;BME280;53009;52.490;4.976;2023-02-28T19:10:28;103300;;;4.3;5.1
66206;BME280;53009;52.490;4.976;2023-02-28T19:11:42;103300;;;4.3;5
66206;BME280;53009;52.490;4.976;2023-02-28T19:15:13;103300;;;4.3;5.3
66206;BME280;53009;52.490;4.976;2023-02-28T19:18:13;103300;;;4.3;5.3
66206;BME280;53009;52.490;4.976;2023-02-28T19:21:44;103300;;;4.2;5.3
66206;BME280;53009;52.490;4.976;2023-02-28T19:24:03;103300;;;4.2;5.3
66206;BME280;53009;52.490;4.976;2023-02-28T19:27:17;103300;;;4.2;5.5
66206;BME280;53009;52.490;4.976;2023-02-28T19:32:17;103300;;;4.2;5.5
66206;BME280;53009;52.490;4.976;2023-02-28T19:34:15;103300;;;4.1;5.5
66206;BME280;53009;52.490;4.976;2023-02-28T19:36:33;103300;;;4.1;5.6
66206;BME280;53009;52.490;4.976;2023-02-28T19:37:55;103300;;;4.1;5.6
66206;BME280;53009;52.490;4.976;2023-02-28T19:39:57;103300;;;4;5.5
66206;BME280;53009;52.490;4.976;2023-02-28T19:41:04;103300;;;4;5.8
66206;BME280;53009;52.490;4.976;2023-02-28T19:44:17;103300;;;4;6.4
66206;BME280;53009;52.490;4.976;2023-02-28T19:47:15;103300;;;4;6.1
66206;BME280;53009;52.490;4.976;2023-02-28T19:48:42;103300;;;4;6.1
66206;BME280;53009;52.490;4.976;2023-02-28T19:50:38;103300;;;4;6.3
66206;BME280;53009;52.490;4.976;2023-02-28T19:51:44;103300;;;4;6.5
66206;BME280;53009;52.490;4.976;2023-02-28T19:56:02;103300;;;3.9;6.7
66206;BME280;53009;52.490;4.976;2023-02-28T20:01:06;103300;;;3.9;7
66206;BME280;53009;52.490;4.976;2023-02-28T20:04:36;103300;;;3.9;7.2
66206;BME280;53009;52.490;4.976;2023-02-28T20:07:02;103300;;;3.9;7.2
66206;BME280;53009;52.490;4.976;2023-02-28T20:11:29;103300;;;3.8;7.8
66206;BME280;53009;52.490;4.976;2023-02-28T20:16:29;103300;;;3.8;8.1
66206;BME280;53009;52.490;4.976;2023-02-28T20:18:51;103300;;;3.8;8.1
66206;BME280;53009;52.490;4.976;2023-02-28T20:23:51;103300;;;3.8;8.3
66206;BME280;53009;52.490;4.976;2023-02-28T20:25:16;103300;;;3.8;8.3
66206;BME280;53009;52.490;4.976;2023-02-28T20:26:23;103300;;;3.8;8.7
66206;BME280;53009;52.490;4.976;2023-02-28T20:30:10;103300;;;3.7;9.2
66206;BME280;53009;52.490;4.976;2023-02-28T20:31:24;103300;;;3.7;9.1
66206;BME280;53009;52.490;4.976;2023-02-28T20:33:02;103300;;;3.7;9.4
66206;BME280;53009;52.490;4.976;2023-02-28T20:36:48;103300;;;3.7;9.4
66206;BME280;53009;52.490;4.976;2023-02-28T20:40:26;103300;;;3.6;9.7
66206;BME280;53009;52.490;4.976;2023-02-28T20:45:26;103300;;;3.6;10.3
66206;BME280;53009;52.490;4.976;2023-02-28T20:46:44;103300;;;3.6;10.2
66206;BME280;53009;52.490;4.976;2023-02-28T20:51:02;103300;;;3.6;10.8
66206;BME280;53009;52.490;4.976;2023-02-28T20:54:08;103300;;;3.6;10.7
66206;BME280;53009;52.490;4.976;2023-02-28T20:55:14;103300;;;3.6;10.6
66206;BME280;53009;52.490;4.976;2023-02-28T20:58:43;103300;;;3.5;11.3
66206;BME280;53009;52.490;4.976;2023-02-28T21:00:46;103300;;;3.5;11.5
66206;BME280;53009;52.490;4.976;2023-02-28T21:02:18;103300;;;3.5;11.7
66206;BME280;53009;52.490;4.976;2023-02-28T21:04:15;103300;;;3.5;11.8
66206;BME280;53009;52.490;4.976;2023-02-28T21:07:26;103300;;;3.5;12
66206;BME280;53009;52.490;4.976;2023-02-28T21:10:56;103300;;;3.4;12.1
66206;BME280;53009;52.490;4.976;2023-02-28T21:12:10;103300;;;3.5;12.2
66206;BME280;53009;52.490;4.976;2023-02-28T21:16:35;103400;;;3.4;12
66206;BME280;53009;52.490;4.976;2023-02-28T21:17:42;103400;;;3.4;12
66206;BME280;53009;52.490;4.976;2023-02-28T21:19:04;103300;;;3.4;11.8
66206;BME280;53009;52.490;4.976;2023-02-28T21:20:59;103300;;;3.4;12
66206;BME280;53009;52.490;4.976;2023-02-28T21:26:01;103300;;;3.3;12.2
66206;BME280;53009;52.490;4.976;2023-02-28T21:27:15;103300;;;3.3;12.3
66206;BME280;53009;52.490;4.976;2023-02-28T21:29:27;103300;;;3.3;12.2
66206;BME280;53009;52.490;4.976;2023-02-28T21:30:33;103400;;;3.3;12.1
66206;BME280;53009;52.490;4.976;2023-02-28T21:32:10;103400;;;3.3;12.1
66206;BME280;53009;52.490;4.976;2023-02-28T21:33:09;103300;;;3.3;12.1
66206;BME280;53009;52.490;4.976;2023-02-28T21:35:27;103300;;;3.2;11.6
66206;BME280;53009;52.490;4.976;2023-02-28T21:40:27;103400;;;3.1;11.8
66206;BME280;53009;52.490;4.976;2023-02-28T21:41:15;103400;;;3.1;12
66206;BME280;53009;52.490;4.976;2023-02-28T21:45:49;103400;;;3.1;11.7
66206;BME280;53009;52.490;4.976;2023-02-28T21:47:16;103400;;;3;12.1
66206;BME280;53009;52.490;4.976;2023-02-28T21:49:02;103400;;;3.1;12.1
66206;BME280;53009;52.490;4.976;2023-02-28T21:54:02;103400;;;3;11.6
66206;BME280;53009;52.490;4.976;2023-02-28T21:55:35;103400;;;2.9;11.6
66206;BME280;53009;52.490;4.976;2023-02-28T21:57:46;103400;;;2.9;11.7