sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2024-03-08T00:00:10;96348;;;0.6;61.1
77469;BME280;68840;50.272;12.818;2024-03-08T00:02:06;96346;;;0.5;61.2
77469;BME280;68840;50.272;12.818;2024-03-08T00:04:06;96345;;;0.5;61.2
77469;BME280;68840;50.272;12.818;2024-03-08T00:06:06;96343;;;0.5;61.2
77469;BME280;68840;50.272;12.818;2024-03-08T00:08:09;96340;;;0.5;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T00:10:08;96340;;;0.5;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T00:12:06;96338;;;0.4;61.7
77469;BME280;68840;50.272;12.818;2024-03-08T00:14:07;96336;;;0.4;61.7
77469;BME280;68840;50.272;12.818;2024-03-08T00:16:09;96332;;;0.4;61.8
77469;BME280;68840;50.272;12.818;2024-03-08T00:18:07;96331;;;0.4;62.0
77469;BME280;68840;50.272;12.818;2024-03-08T00:20:09;96331;;;0.4;62.0
77469;BME280;68840;50.272;12.818;2024-03-08T00:22:05;96330;;;0.4;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T00:24:06;96326;;;0.4;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T00:26:06;96324;;;0.4;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T00:28:06;96323;;;0.4;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T00:30:06;96320;;;0.3;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T00:32:07;96319;;;0.3;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T00:34:06;96314;;;0.3;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T00:36:07;96317;;;0.3;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T00:38:05;96318;;;0.3;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T00:40:07;96318;;;0.3;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T00:42:05;96317;;;0.3;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T00:44:05;96314;;;0.3;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T00:46:05;96316;;;0.3;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T00:48:06;96316;;;0.3;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T00:50:06;96317;;;0.3;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T00:52:07;96315;;;0.3;63.0
77469;BME280;68840;50.272;12.818;2024-03-08T00:54:05;96313;;;0.3;63.0
77469;BME280;68840;50.272;12.818;2024-03-08T00:56:05;96311;;;0.3;63.0
77469;BME280;68840;50.272;12.818;2024-03-08T00:58:05;96312;;;0.3;63.0
77469;BME280;68840;50.272;12.818;2024-03-08T01:00:10;96309;;;0.3;63.0
77469;BME280;68840;50.272;12.818;2024-03-08T01:02:06;96309;;;0.3;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T01:04:05;96309;;;0.3;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T01:06:09;96307;;;0.3;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T01:08:06;96307;;;0.3;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T01:10:09;96305;;;0.3;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T01:12:07;96304;;;0.3;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T01:14:05;96301;;;0.3;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T01:16:06;96300;;;0.3;63.4
77469;BME280;68840;50.272;12.818;2024-03-08T01:18:06;96299;;;0.4;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T01:20:06;96296;;;0.4;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:22:05;96293;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:24:08;96291;;;0.3;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T01:26:06;96291;;;0.3;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T01:28:06;96292;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:30:06;96293;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:32:06;96291;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:34:05;96291;;;0.3;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T01:36:06;96290;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:38:05;96286;;;0.3;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T01:40:08;96281;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:42:05;96276;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:44:07;96273;;;0.3;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T01:46:08;96272;;;0.3;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T01:48:06;96265;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:50:06;96261;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:52:06;96260;;;0.3;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T01:54:06;96258;;;0.2;63.4
77469;BME280;68840;50.272;12.818;2024-03-08T01:56:06;96255;;;0.2;63.4
77469;BME280;68840;50.272;12.818;2024-03-08T01:58:06;96252;;;0.2;63.4
77469;BME280;68840;50.272;12.818;2024-03-08T02:00:06;96249;;;0.2;63.4
77469;BME280;68840;50.272;12.818;2024-03-08T02:02:08;96247;;;0.2;63.6
77469;BME280;68840;50.272;12.818;2024-03-08T02:04:07;96246;;;0.2;63.6
77469;BME280;68840;50.272;12.818;2024-03-08T02:06:11;96246;;;0.2;63.6
77469;BME280;68840;50.272;12.818;2024-03-08T02:08:07;96245;;;0.1;63.7
77469;BME280;68840;50.272;12.818;2024-03-08T02:10:06;96241;;;0.1;63.4
77469;BME280;68840;50.272;12.818;2024-03-08T02:12:07;96238;;;0.1;63.5
77469;BME280;68840;50.272;12.818;2024-03-08T02:14:06;96240;;;0.1;63.5
77469;BME280;68840;50.272;12.818;2024-03-08T02:16:07;96239;;;0.1;63.6
77469;BME280;68840;50.272;12.818;2024-03-08T02:18:06;96235;;;0.1;63.6
77469;BME280;68840;50.272;12.818;2024-03-08T02:20:06;96229;;;0.1;63.8
77469;BME280;68840;50.272;12.818;2024-03-08T02:22:06;96226;;;0.0;63.9
77469;BME280;68840;50.272;12.818;2024-03-08T02:24:06;96226;;;0.0;63.9
77469;BME280;68840;50.272;12.818;2024-03-08T02:26:07;96224;;;0.0;64.0
77469;BME280;68840;50.272;12.818;2024-03-08T02:28:05;96224;;;0.0;64.0
77469;BME280;68840;50.272;12.818;2024-03-08T02:30:06;96222;;;0.0;64.1
77469;BME280;68840;50.272;12.818;2024-03-08T02:32:06;96220;;;0.0;64.2
77469;BME280;68840;50.272;12.818;2024-03-08T02:34:05;96218;;;0.0;64.2
77469;BME280;68840;50.272;12.818;2024-03-08T02:36:06;96218;;;0.0;64.2
77469;BME280;68840;50.272;12.818;2024-03-08T02:38:06;96220;;;0.0;64.1
77469;BME280;68840;50.272;12.818;2024-03-08T02:40:07;96224;;;0.0;64.1
77469;BME280;68840;50.272;12.818;2024-03-08T02:42:08;96221;;;0.0;64.2
77469;BME280;68840;50.272;12.818;2024-03-08T02:44:07;96218;;;0.0;64.0
77469;BME280;68840;50.272;12.818;2024-03-08T02:46:05;96218;;;0.0;64.0
77469;BME280;68840;50.272;12.818;2024-03-08T02:48:06;96217;;;0.0;64.0
77469;BME280;68840;50.272;12.818;2024-03-08T02:50:07;96217;;;0.1;63.7
77469;BME280;68840;50.272;12.818;2024-03-08T02:52:07;96217;;;0.1;63.8
77469;BME280;68840;50.272;12.818;2024-03-08T02:54:10;96215;;;0.1;63.9
77469;BME280;68840;50.272;12.818;2024-03-08T02:56:10;96214;;;0.1;63.8
77469;BME280;68840;50.272;12.818;2024-03-08T02:58:08;96213;;;0.1;63.8
77469;BME280;68840;50.272;12.818;2024-03-08T03:00:09;96211;;;0.1;63.8
77469;BME280;68840;50.272;12.818;2024-03-08T03:02:06;96212;;;0.1;63.9
77469;BME280;68840;50.272;12.818;2024-03-08T03:04:05;96212;;;0.1;64.1
77469;BME280;68840;50.272;12.818;2024-03-08T03:06:08;96214;;;0.1;64.3
77469;BME280;68840;50.272;12.818;2024-03-08T03:08:08;96213;;;0.1;64.5
77469;BME280;68840;50.272;12.818;2024-03-08T03:10:07;96211;;;0.2;64.5
77469;BME280;68840;50.272;12.818;2024-03-08T03:12:09;96211;;;0.2;64.4
77469;BME280;68840;50.272;12.818;2024-03-08T03:14:07;96210;;;0.3;64.5
77469;BME280;68840;50.272;12.818;2024-03-08T03:16:05;96209;;;0.3;64.5
77469;BME280;68840;50.272;12.818;2024-03-08T03:18:09;96211;;;0.4;64.3
77469;BME280;68840;50.272;12.818;2024-03-08T03:20:13;96209;;;0.4;64.2
77469;BME280;68840;50.272;12.818;2024-03-08T03:22:06;96207;;;0.5;64.2
77469;BME280;68840;50.272;12.818;2024-03-08T03:24:10;96204;;;0.5;63.9
77469;BME280;68840;50.272;12.818;2024-03-08T03:26:07;96203;;;0.6;63.8
77469;BME280;68840;50.272;12.818;2024-03-08T03:28:07;96205;;;0.6;63.6
77469;BME280;68840;50.272;12.818;2024-03-08T03:30:20;96204;;;0.6;63.4
77469;BME280;68840;50.272;12.818;2024-03-08T03:32:07;96203;;;0.7;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T03:34:08;96203;;;0.7;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T03:36:06;96203;;;0.7;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T03:38:06;96200;;;0.7;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T03:40:08;96197;;;0.7;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T03:42:06;96195;;;0.7;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T03:44:06;96192;;;0.7;63.0
77469;BME280;68840;50.272;12.818;2024-03-08T03:46:06;96189;;;0.7;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T03:48:07;96185;;;0.7;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T03:50:07;96184;;;0.6;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T03:52:06;96185;;;0.6;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T03:54:05;96186;;;0.6;62.6
77469;BME280;68840;50.272;12.818;2024-03-08T03:56:07;96180;;;0.6;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T03:58:06;96180;;;0.5;62.6
77469;BME280;68840;50.272;12.818;2024-03-08T04:00:09;96179;;;0.5;62.6
77469;BME280;68840;50.272;12.818;2024-03-08T04:02:05;96181;;;0.5;62.6
77469;BME280;68840;50.272;12.818;2024-03-08T04:04:06;96181;;;0.5;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T04:06:05;96180;;;0.4;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T04:08:06;96179;;;0.4;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T04:10:08;96178;;;0.4;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T04:12:06;96176;;;0.4;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T04:14:06;96174;;;0.4;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T04:16:08;96171;;;0.5;63.4
77469;BME280;68840;50.272;12.818;2024-03-08T04:18:05;96172;;;0.5;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T04:20:09;96171;;;0.6;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T04:22:06;96170;;;0.6;63.3
77469;BME280;68840;50.272;12.818;2024-03-08T04:24:06;96168;;;0.7;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T04:26:07;96164;;;0.7;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T04:28:06;96158;;;0.8;63.0
77469;BME280;68840;50.272;12.818;2024-03-08T04:30:07;96153;;;0.8;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T04:32:06;96150;;;0.9;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T04:34:05;96149;;;0.9;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T04:36:07;96148;;;0.9;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T04:38:07;96149;;;1.0;62.4
77469;BME280;68840;50.272;12.818;2024-03-08T04:40:06;96151;;;1.0;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T04:42:09;96152;;;1.1;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T04:44:06;96151;;;1.1;62.0
77469;BME280;68840;50.272;12.818;2024-03-08T04:46:05;96152;;;1.1;61.9
77469;BME280;68840;50.272;12.818;2024-03-08T04:48:06;96149;;;1.1;62.2
77469;BME280;68840;50.272;12.818;2024-03-08T04:50:06;96150;;;1.2;61.9
77469;BME280;68840;50.272;12.818;2024-03-08T04:52:06;96150;;;1.2;62.0
77469;BME280;68840;50.272;12.818;2024-03-08T04:54:05;96148;;;1.2;61.9
77469;BME280;68840;50.272;12.818;2024-03-08T04:56:07;96147;;;1.3;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T04:58:05;96146;;;1.3;61.7
77469;BME280;68840;50.272;12.818;2024-03-08T05:00:11;96143;;;1.3;61.8
77469;BME280;68840;50.272;12.818;2024-03-08T05:02:07;96140;;;1.3;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T05:04:05;96137;;;1.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-08T05:06:05;96136;;;1.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T05:08:06;96135;;;1.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T05:10:06;96135;;;1.4;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T05:12:06;96132;;;1.4;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T05:14:05;96131;;;1.4;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T05:16:07;96132;;;1.4;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T05:18:06;96131;;;1.4;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T05:20:08;96132;;;1.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T05:22:06;96132;;;1.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T05:24:06;96132;;;1.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T05:26:05;96129;;;1.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-08T05:28:05;96129;;;1.4;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T05:30:06;96128;;;1.4;61.2
77469;BME280;68840;50.272;12.818;2024-03-08T05:32:07;96128;;;1.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-08T05:34:10;96126;;;1.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-08T05:36:06;96125;;;1.4;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T05:38:07;96124;;;1.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T05:40:09;96128;;;1.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-08T05:42:08;96128;;;1.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-08T05:44:06;96130;;;1.4;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T05:46:06;96130;;;1.4;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T05:48:08;96130;;;1.3;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T05:50:07;96130;;;1.3;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T05:52:07;96130;;;1.3;61.8
77469;BME280;68840;50.272;12.818;2024-03-08T05:54:07;96130;;;1.3;61.8
77469;BME280;68840;50.272;12.818;2024-03-08T05:56:06;96133;;;1.3;62.0
77469;BME280;68840;50.272;12.818;2024-03-08T05:58:07;96137;;;1.3;61.9
77469;BME280;68840;50.272;12.818;2024-03-08T06:00:06;96139;;;1.3;62.0
77469;BME280;68840;50.272;12.818;2024-03-08T06:02:05;96140;;;1.3;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T06:04:06;96140;;;1.3;61.9
77469;BME280;68840;50.272;12.818;2024-03-08T06:06:05;96139;;;1.3;61.9
77469;BME280;68840;50.272;12.818;2024-03-08T06:08:07;96140;;;1.3;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T06:10:07;96139;;;1.3;62.0
77469;BME280;68840;50.272;12.818;2024-03-08T06:12:06;96140;;;1.3;61.9
77469;BME280;68840;50.272;12.818;2024-03-08T06:14:06;96140;;;1.3;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T06:16:08;96136;;;1.3;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T06:18:05;96137;;;1.3;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T06:20:10;96136;;;1.3;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T06:22:06;96134;;;1.4;62.2
77469;BME280;68840;50.272;12.818;2024-03-08T06:24:05;96130;;;1.3;62.2
77469;BME280;68840;50.272;12.818;2024-03-08T06:26:06;96127;;;1.4;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T06:28:05;96128;;;1.4;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T06:30:07;96128;;;1.4;62.4
77469;BME280;68840;50.272;12.818;2024-03-08T06:32:06;96128;;;1.4;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T06:34:07;96129;;;1.4;62.6
77469;BME280;68840;50.272;12.818;2024-03-08T06:36:06;96131;;;1.4;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T06:38:05;96131;;;1.4;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T06:40:08;96133;;;1.4;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T06:42:06;96131;;;1.4;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T06:44:07;96131;;;1.4;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T06:46:05;96133;;;1.4;62.8
77469;BME280;68840;50.272;12.818;2024-03-08T06:48:09;96129;;;1.4;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T06:50:07;96131;;;1.4;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T06:52:06;96128;;;1.4;63.0
77469;BME280;68840;50.272;12.818;2024-03-08T06:54:08;96131;;;1.4;63.1
77469;BME280;68840;50.272;12.818;2024-03-08T06:56:07;96132;;;1.5;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T06:58:06;96130;;;1.5;63.2
77469;BME280;68840;50.272;12.818;2024-03-08T07:00:10;96130;;;1.5;62.9
77469;BME280;68840;50.272;12.818;2024-03-08T07:02:08;96128;;;1.6;62.6
77469;BME280;68840;50.272;12.818;2024-03-08T07:04:06;96127;;;1.6;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T07:06:07;96130;;;1.6;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T07:08:06;96130;;;1.6;62.5
77469;BME280;68840;50.272;12.818;2024-03-08T07:10:10;96132;;;1.6;62.2
77469;BME280;68840;50.272;12.818;2024-03-08T07:12:07;96131;;;1.6;62.2
77469;BME280;68840;50.272;12.818;2024-03-08T07:14:06;96132;;;1.6;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T07:16:05;96133;;;1.6;62.2
77469;BME280;68840;50.272;12.818;2024-03-08T07:18:08;96130;;;1.7;62.2
77469;BME280;68840;50.272;12.818;2024-03-08T07:20:11;96130;;;1.7;62.2
77469;BME280;68840;50.272;12.818;2024-03-08T07:22:08;96130;;;1.7;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T07:24:21;96128;;;1.7;62.1
77469;BME280;68840;50.272;12.818;2024-03-08T07:26:05;96127;;;1.7;62.4
77469;BME280;68840;50.272;12.818;2024-03-08T07:28:06;96123;;;1.8;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T07:30:10;96123;;;1.8;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T07:32:18;96125;;;1.9;62.3
77469;BME280;68840;50.272;12.818;2024-03-08T07:34:07;96123;;;1.9;62.4
77469;BME280;68840;50.272;12.818;2024-03-08T07:36:06;96124;;;1.9;62.6
77469;BME280;68840;50.272;12.818;2024-03-08T07:38:06;96125;;;2.0;62.4
77469;BME280;68840;50.272;12.818;2024-03-08T07:40:07;96124;;;2.0;62.6
77469;BME280;68840;50.272;12.818;2024-03-08T07:42:08;96125;;;2.1;62.7
77469;BME280;68840;50.272;12.818;2024-03-08T07:44:06;96123;;;2.2;61.8
77469;BME280;68840;50.272;12.818;2024-03-08T07:46:05;96122;;;2.2;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T07:48:09;96119;;;2.2;61.8
77469;BME280;68840;50.272;12.818;2024-03-08T07:50:08;96118;;;2.2;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T07:52:07;96118;;;2.3;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T07:54:05;96118;;;2.3;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T07:56:05;96119;;;2.3;61.8
77469;BME280;68840;50.272;12.818;2024-03-08T07:58:06;96121;;;2.3;61.2
77469;BME280;68840;50.272;12.818;2024-03-08T08:00:08;96120;;;2.3;61.7
77469;BME280;68840;50.272;12.818;2024-03-08T08:02:06;96120;;;2.3;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T08:04:05;96122;;;2.3;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T08:06:05;96125;;;2.4;61.1
77469;BME280;68840;50.272;12.818;2024-03-08T08:08:07;96123;;;2.4;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T08:10:06;96120;;;2.4;61.7
77469;BME280;68840;50.272;12.818;2024-03-08T08:12:07;96121;;;2.4;61.2
77469;BME280;68840;50.272;12.818;2024-03-08T08:14:05;96119;;;2.5;61.3
77469;BME280;68840;50.272;12.818;2024-03-08T08:16:06;96117;;;2.5;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T08:18:05;96117;;;2.5;61.6
77469;BME280;68840;50.272;12.818;2024-03-08T08:20:06;96116;;;2.6;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T08:22:08;96109;;;2.7;61.5
77469;BME280;68840;50.272;12.818;2024-03-08T08:24:06;96106;;;2.8;61.4
77469;BME280;68840;50.272;12.818;2024-03-08T08:26:07;96103;;;2.8;61.0
77469;BME280;68840;50.272;12.818;2024-03-08T08:28:05;96103;;;2.9;60.9
77469;BME280;68840;50.272;12.818;2024-03-08T08:30:08;96103;;;3.0;60.5
77469;BME280;68840;50.272;12.818;2024-03-08T08:32:07;96102;;;3.0;60.5
77469;BME280;68840;50.272;12.818;2024-03-08T08:34:08;96101;;;3.0;60.6
77469;BME280;68840;50.272;12.818;2024-03-08T08:36:06;96098;;;3.1;60.5
77469;BME280;68840;50.272;12.818;2024-03-08T08:38:07;96098;;;3.1;61.1
77469;BME280;68840;50.272;12.818;2024-03-08T08:40:09;96099;;;3.2;61.1
77469;BME280;68840;50.272;12.818;2024-03-08T08:42:09;96098;;;3.3;60.5
77469;BME280;68840;50.272;12.818;2024-03-08T08:44:09;96098;;;3.4;61.0
77469;BME280;68840;50.272;12.818;2024-03-08T08:46:05;96098;;;3.5;60.1
77469;BME280;68840;50.272;12.818;2024-03-08T08:48:06;96097;;;3.6;59.7
77469;BME280;68840;50.272;12.818;2024-03-08T08:50:06;96096;;;3.7;59.9
77469;BME280;68840;50.272;12.818;2024-03-08T08:52:06;96092;;;3.8;60.4
77469;BME280;68840;50.272;12.818;2024-03-08T08:54:06;96088;;;4.0;59.2
77469;BME280;68840;50.272;12.818;2024-03-08T08:56:08;96087;;;4.2;58.5
77469;BME280;68840;50.272;12.818;2024-03-08T08:58:07;96087;;;4.3;58.4
77469;BME280;68840;50.272;12.818;2024-03-08T09:00:10;96087;;;4.4;57.4
77469;BME280;68840;50.272;12.818;2024-03-08T09:02:08;96087;;;4.5;56.6
77469;BME280;68840;50.272;12.818;2024-03-08T09:04:06;96086;;;4.5;56.9
77469;BME280;68840;50.272;12.818;2024-03-08T09:06:09;96083;;;4.5;56.3
77469;BME280;68840;50.272;12.818;2024-03-08T09:08:06;96081;;;4.5;57.1
77469;BME280;68840;50.272;12.818;2024-03-08T09:10:06;96078;;;4.6;57.4
77469;BME280;68840;50.272;12.818;2024-03-08T09:12:06;96071;;;4.6;56.7
77469;BME280;68840;50.272;12.818;2024-03-08T09:14:05;96073;;;4.7;55.8
77469;BME280;68840;50.272;12.818;2024-03-08T09:16:06;96070;;;4.7;56.5
77469;BME280;68840;50.272;12.818;2024-03-08T09:18:06;96070;;;4.8;56.3
77469;BME280;68840;50.272;12.818;2024-03-08T09:20:07;96067;;;4.9;54.8
77469;BME280;68840;50.272;12.818;2024-03-08T09:22:06;96067;;;4.8;54.7
77469;BME280;68840;50.272;12.818;2024-03-08T09:24:06;96060;;;4.8;55.0
77469;BME280;68840;50.272;12.818;2024-03-08T09:26:09;96058;;;4.8;54.9
77469;BME280;68840;50.272;12.818;2024-03-08T09:28:05;96054;;;4.8;55.3
77469;BME280;68840;50.272;12.818;2024-03-08T09:30:06;96053;;;4.8;55.9
77469;BME280;68840;50.272;12.818;2024-03-08T09:32:06;96055;;;4.9;55.3
77469;BME280;68840;50.272;12.818;2024-03-08T09:34:08;96052;;;5.0;55.8
77469;BME280;68840;50.272;12.818;2024-03-08T09:36:07;96052;;;5.1;55.3
77469;BME280;68840;50.272;12.818;2024-03-08T09:38:05;96048;;;5.2;54.3
77469;BME280;68840;50.272;12.818;2024-03-08T09:40:09;96044;;;5.2;54.3
77469;BME280;68840;50.272;12.818;2024-03-08T09:42:05;96044;;;5.2;54.6
77469;BME280;68840;50.272;12.818;2024-03-08T09:44:05;96045;;;5.3;55.2
77469;BME280;68840;50.272;12.818;2024-03-08T09:46:07;96045;;;5.3;54.4
77469;BME280;68840;50.272;12.818;2024-03-08T09:48:08;96044;;;5.3;54.1
77469;BME280;68840;50.272;12.818;2024-03-08T09:50:09;96040;;;5.4;54.5
77469;BME280;68840;50.272;12.818;2024-03-08T09:52:10;96039;;;5.4;54.1
77469;BME280;68840;50.272;12.818;2024-03-08T09:54:06;96039;;;5.4;54.3
77469;BME280;68840;50.272;12.818;2024-03-08T09:56:06;96036;;;5.4;55.2
77469;BME280;68840;50.272;12.818;2024-03-08T09:58:36;96038;;;5.5;55.9
77469;BME280;68840;50.272;12.818;2024-03-08T10:00:19;96036;;;5.7;54.7
77469;BME280;68840;50.272;12.818;2024-03-08T10:02:06;96031;;;5.8;54.5
77469;BME280;68840;50.272;12.818;2024-03-08T10:04:06;96028;;;5.9;54.0
77469;BME280;68840;50.272;12.818;2024-03-08T10:06:06;96026;;;6.0;54.3
77469;BME280;68840;50.272;12.818;2024-03-08T10:08:06;96029;;;6.0;53.6
77469;BME280;68840;50.272;12.818;2024-03-08T10:10:08;96030;;;6.1;53.0
77469;BME280;68840;50.272;12.818;2024-03-08T10:12:07;96028;;;6.1;52.9
77469;BME280;68840;50.272;12.818;2024-03-08T10:14:08;96022;;;6.1;53.8
77469;BME280;68840;50.272;12.818;2024-03-08T10:16:06;96023;;;6.2;53.3
77469;BME280;68840;50.272;12.818;2024-03-08T10:18:07;96018;;;6.3;54.2
77469;BME280;68840;50.272;12.818;2024-03-08T10:20:15;96012;;;6.4;53.9
77469;BME280;68840;50.272;12.818;2024-03-08T10:22:06;96013;;;6.5;53.2
77469;BME280;68840;50.272;12.818;2024-03-08T10:24:10;96008;;;6.7;52.9
77469;BME280;68840;50.272;12.818;2024-03-08T10:26:11;96008;;;6.8;53.2
77469;BME280;68840;50.272;12.818;2024-03-08T10:28:06;96010;;;6.9;53.2
77469;BME280;68840;50.272;12.818;2024-03-08T10:30:08;96012;;;7.0;52.2
77469;BME280;68840;50.272;12.818;2024-03-08T10:32:07;96006;;;7.1;51.8
77469;BME280;68840;50.272;12.818;2024-03-08T10:34:05;96010;;;7.3;51.9
77469;BME280;68840;50.272;12.818;2024-03-08T10:36:08;96010;;;7.4;50.6
77469;BME280;68840;50.272;12.818;2024-03-08T10:38:08;96012;;;7.5;49.5
77469;BME280;68840;50.272;12.818;2024-03-08T10:40:10;96004;;;7.6;49.1
77469;BME280;68840;50.272;12.818;2024-03-08T10:42:15;96003;;;7.6;49.8
77469;BME280;68840;50.272;12.818;2024-03-08T10:44:15;96005;;;7.6;49.3
77469;BME280;68840;50.272;12.818;2024-03-08T10:46:15;96003;;;7.5;49.1
77469;BME280;68840;50.272;12.818;2024-03-08T10:48:19;95999;;;7.5;50.2
77469;BME280;68840;50.272;12.818;2024-03-08T10:50:10;95999;;;7.5;49.1
77469;BME280;68840;50.272;12.818;2024-03-08T10:52:08;95999;;;7.5;49.6
77469;BME280;68840;50.272;12.818;2024-03-08T10:54:07;95999;;;7.5;49.6
77469;BME280;68840;50.272;12.818;2024-03-08T10:56:07;95994;;;7.4;49.2
77469;BME280;68840;50.272;12.818;2024-03-08T10:58:06;95994;;;7.4;50.4
77469;BME280;68840;50.272;12.818;2024-03-08T11:00:10;95992;;;7.4;50.1
77469;BME280;68840;50.272;12.818;2024-03-08T11:02:07;95993;;;7.4;50.2
77469;BME280;68840;50.272;12.818;2024-03-08T11:04:05;95991;;;7.4;49.6
77469;BME280;68840;50.272;12.818;2024-03-08T11:06:06;95987;;;7.4;50.2
77469;BME280;68840;50.272;12.818;2024-03-08T11:08:18;95989;;;7.4;49.9
77469;BME280;68840;50.272;12.818;2024-03-08T11:10:18;95986;;;7.4;50.0
77469;BME280;68840;50.272;12.818;2024-03-08T11:12:29;95977;;;7.4;50.4
77469;BME280;68840;50.272;12.818;2024-03-08T11:14:05;95975;;;7.4;50.1
77469;BME280;68840;50.272;12.818;2024-03-08T11:16:08;95976;;;7.3;49.7
77469;BME280;68840;50.272;12.818;2024-03-08T11:18:10;95972;;;7.3;49.7
77469;BME280;68840;50.272;12.818;2024-03-08T11:20:15;95966;;;7.2;50.3