sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52125;DHT22;38119;52.710;6.398;2023-04-16T00:00:11;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:02:37;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:05:02;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:07:28;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:09:54;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:12:20;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:14:46;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:17:11;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:19:37;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:22:03;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:24:28;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:26:54;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:29:20;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:31:46;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:34:11;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:36:37;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:39:03;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:41:28;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:43:54;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:46:21;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:48:48;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:51:16;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:53:44;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:56:11;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T00:58:38;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:01:04;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:03:43;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:06:10;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:08:36;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:11:02;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:13:28;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:15:53;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:18:20;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:20:47;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:23:13;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:25:39;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:28:05;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:30:31;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:32:57;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:35:23;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:37:49;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:40:16;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:42:41;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:45:07;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:47:33;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:49:59;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:52:25;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:54:50;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:57:16;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T01:59:41;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:02:09;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:04:43;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:07:12;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:09:39;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:12:05;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:14:32;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:16:58;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:19:25;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:21:51;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:24:17;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:26:43;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:29:09;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:31:35;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:34:01;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:36:27;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:38:52;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:41:18;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:43:44;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:46:09;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:48:35;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:51:00;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:53:26;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:55:53;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T02:58:20;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:00:45;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:03:11;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:05:37;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:08:03;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:10:28;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:12:54;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:15:20;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:17:45;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:20:11;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:22:40;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:25:06;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:27:32;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:29:58;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:32:23;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:34:49;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:37:15;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:39:41;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:42:06;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:44:32;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:46:58;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:49:23;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:51:49;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:54:14;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:56:40;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T03:59:06;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:01:32;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:03:57;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:06:23;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:08:49;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:11:18;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:13:43;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:16:09;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:18:35;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:21:07;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:23:34;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:26:00;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:28:28;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:30:56;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:33:22;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:35:47;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:38:13;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:40:38;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:43:04;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:45:30;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:47:55;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:50:21;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:52:46;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:55:12;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T04:57:40;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:00:06;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:02:32;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:04:58;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:07:23;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:09:49;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:12:14;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:14:40;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:17:06;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:19:32;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:21:58;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:24:24;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:26:49;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:29:15;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:31:41;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:34:06;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:36:32;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:38:57;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:41:23;9.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:43:49;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:46:14;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:48:40;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:51:06;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:53:31;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:55:57;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T05:58:22;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:00:48;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:03:13;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:05:39;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:08:04;9.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:10:30;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:12:56;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:15:21;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:17:48;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:20:13;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:22:39;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:25:05;9.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:27:30;9.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:29:56;9.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:32:22;9.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:34:47;9.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:37:13;9.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:39:39;9.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:42:05;9.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:44:30;9.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:46:56;9.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:49:21;9.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:51:47;9.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:54:12;9.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:56:38;9.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T06:59:04;9.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:01:30;10.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:03:56;10.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:06:22;10.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:08:47;10.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:11:13;10.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:13:39;10.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:16:05;10.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:18:31;10.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:20:56;10.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:23:22;10.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:25:47;10.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:28:13;10.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:30:41;10.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:33:07;10.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:35:33;10.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:37:58;10.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:40:24;10.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:42:50;10.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:45:18;10.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:47:44;10.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:50:11;10.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:52:36;10.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:55:06;10.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:57:32;10.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T07:59:57;10.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:02:23;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:04:51;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:07:16;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:09:50;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:12:16;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:14:43;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:17:10;10.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:19:36;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:22:01;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:24:27;11.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:26:53;11.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:29:18;11.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:31:45;11.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:34:11;11.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:36:37;11.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:39:02;11.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:41:30;11.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:43:59;11.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:46:25;11.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:48:57;11.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:51:24;12.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:53:59;12.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:56:26;12.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T08:58:53;12.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:01:24;12.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:03:51;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:06:17;13.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:08:44;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:11:12;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:13:38;13.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:16:05;13.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:18:31;13.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:20:57;13.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:23:23;14.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:25:49;14.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:28:38;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:31:11;14.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:33:37;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:36:04;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:38:46;15.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:41:12;14.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:43:38;14.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:46:03;14.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:48:31;14.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:50:57;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:53:30;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:56:01;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T09:58:27;14.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:01:11;14.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:03:39;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:06:15;14.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:08:49;14.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:11:17;14.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:13:42;14.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:16:08;14.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:18:43;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:21:08;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:23:41;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:26:07;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:28:33;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:31:06;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:33:34;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:36:14;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:38:50;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:41:18;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:43:46;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:46:25;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:48:58;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:51:34;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:54:21;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:56:48;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T10:59:17;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:01:46;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:09:59;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:12:32;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:17:43;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:22:43;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:25:10;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:27:36;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:30:06;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:32:35;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:35:03;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:37:34;15.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:40:00;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:42:27;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:44:57;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:47:25;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:49:51;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:52:31;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:54:57;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:57:25;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T11:59:51;15.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:02:16;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:04:42;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:07:11;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:09:39;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:12:05;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:14:31;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:17:19;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:19:52;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:22:30;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:25:00;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:27:48;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:30:17;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:32:46;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:35:12;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:37:38;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:40:04;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:42:30;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:45:04;15.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:47:31;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:49:56;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:52:23;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:54:49;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:57:15;15.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T12:59:41;15.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:02:07;15.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:04:32;15.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:06:58;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:09:24;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:11:50;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:14:15;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:16:41;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:19:07;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:21:33;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:23:59;16.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:26:25;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:28:51;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:31:16;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:33:45;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:36:11;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:38:36;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:41:02;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:43:29;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:45:54;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:48:20;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:50:45;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:53:11;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:55:37;16.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T13:58:02;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:00:28;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:02:53;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:05:19;16.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:07:45;17.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:10:10;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:12:37;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:15:04;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:17:31;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:19:56;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:22:22;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:24:47;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:27:13;17.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:29:38;17.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:32:05;17.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:34:31;17.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:36:56;17.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:39:22;17.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:41:48;17.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:44:13;17.00;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:46:39;16.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:49:05;16.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:51:31;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:53:56;16.70;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:56:22;16.60;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T14:58:48;16.50;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:01:13;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:03:39;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:06:06;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:08:32;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:11:01;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:13:26;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:15:59;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:18:26;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:20:52;16.40;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:23:18;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:25:44;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:28:09;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:30:40;16.30;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:33:10;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:35:36;16.20;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:38:03;16.10;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:40:29;15.90;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:42:55;15.80;99.90
52125;DHT22;38119;52.710;6.398;2023-04-16T15:45:20;15.80;99.90