sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27576;SDS011;15011;53.380;10.034;2022-10-31T00:02:07;42.97;;;24.52;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:07:08;42.78;;;24.85;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:12:08;46.35;;;24.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:17:09;53.67;;;26.00;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:22:10;43.95;;;22.73;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:27:10;49.42;;;26.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:32:11;55.17;;;26.80;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:37:11;59.58;;;27.80;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:42:12;49.42;;;25.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:47:12;55.65;;;28.08;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:52:13;53.60;;;26.52;;
27576;SDS011;15011;53.380;10.034;2022-10-31T00:57:13;48.75;;;25.33;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:02:13;55.22;;;27.15;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:07:14;47.92;;;27.33;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:12:14;59.60;;;32.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:17:15;71.28;;;34.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:22:15;63.38;;;32.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:27:16;94.43;;;40.92;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:32:16;78.45;;;37.67;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:37:16;78.57;;;36.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:42:18;77.57;;;38.13;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:47:23;92.03;;;40.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T01:57:33;80.95;;;38.67;;
27576;SDS011;15011;53.380;10.034;2022-10-31T02:02:35;76.45;;;40.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T02:07:43;85.40;;;43.42;;
27576;SDS011;15011;53.380;10.034;2022-10-31T02:12:49;94.23;;;43.00;;
27576;SDS011;15011;53.380;10.034;2022-10-31T02:17:51;115.25;;;49.28;;
27576;SDS011;15011;53.380;10.034;2022-10-31T02:33:49;109.45;;;48.78;;
27576;SDS011;15011;53.380;10.034;2022-10-31T02:54:27;88.38;;;42.78;;
27576;SDS011;15011;53.380;10.034;2022-10-31T02:59:28;148.60;;;59.47;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:09:51;103.13;;;45.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:15:19;145.23;;;55.70;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:20:24;129.53;;;52.83;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:25:29;158.50;;;61.42;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:30:31;155.18;;;59.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:35:33;216.80;;;68.05;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:40:35;142.48;;;59.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:45:39;148.75;;;56.25;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:51:28;87.00;;;44.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T03:56:07;147.90;;;57.72;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:01:13;168.98;;;56.00;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:06:17;92.28;;;47.05;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:11:19;185.55;;;62.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:16:22;139.88;;;54.08;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:21:26;143.85;;;55.10;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:26:28;156.43;;;55.58;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:31:29;208.68;;;66.82;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:36:29;222.23;;;66.32;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:41:30;218.30;;;65.93;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:46:30;247.88;;;71.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:51:31;212.57;;;64.30;;
27576;SDS011;15011;53.380;10.034;2022-10-31T04:56:31;181.73;;;59.13;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:01:32;195.77;;;59.28;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:06:32;231.38;;;67.18;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:11:32;162.63;;;56.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:16:33;238.00;;;64.57;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:21:33;175.00;;;55.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:26:34;209.52;;;59.25;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:31:34;173.35;;;54.88;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:36:35;160.05;;;51.92;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:41:35;162.57;;;51.63;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:46:35;173.23;;;53.83;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:51:36;192.82;;;56.42;;
27576;SDS011;15011;53.380;10.034;2022-10-31T05:56:36;167.38;;;50.05;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:01:37;146.70;;;47.58;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:06:37;226.35;;;60.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:11:38;166.27;;;52.00;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:16:38;153.30;;;50.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:21:39;135.35;;;44.03;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:26:39;162.30;;;47.05;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:31:39;243.02;;;54.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:36:40;287.42;;;55.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:41:40;291.17;;;59.95;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:46:41;277.98;;;59.95;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:51:42;247.10;;;54.83;;
27576;SDS011;15011;53.380;10.034;2022-10-31T06:56:45;438.20;;;69.47;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:01:46;217.27;;;50.42;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:06:46;339.00;;;60.58;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:11:46;295.05;;;59.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:16:50;227.95;;;51.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:21:51;367.92;;;62.85;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:26:51;226.40;;;52.70;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:31:52;170.27;;;46.25;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:36:52;149.27;;;43.92;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:41:52;194.48;;;48.22;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:46:53;187.75;;;46.10;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:51:54;183.60;;;46.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T07:56:55;168.15;;;46.67;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:01:55;133.60;;;40.27;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:06:55;104.85;;;37.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:11:56;93.93;;;36.25;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:16:56;113.30;;;38.23;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:21:57;122.03;;;40.17;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:26:58;109.97;;;39.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:31:58;135.03;;;41.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:36:59;84.18;;;35.08;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:41:59;90.22;;;34.42;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:47:00;79.97;;;33.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:52:00;63.53;;;29.95;;
27576;SDS011;15011;53.380;10.034;2022-10-31T08:57:00;69.22;;;30.00;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:02:01;63.10;;;30.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:07:01;62.90;;;27.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:12:02;63.33;;;31.15;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:17:02;51.90;;;26.98;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:22:03;51.35;;;24.65;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:27:03;48.40;;;24.42;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:32:04;44.13;;;23.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:37:04;42.92;;;22.85;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:47:56;41.38;;;20.83;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:53:09;49.78;;;21.52;;
27576;SDS011;15011;53.380;10.034;2022-10-31T09:58:23;42.10;;;22.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T10:08:39;40.72;;;21.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T10:14:14;36.60;;;19.10;;
27576;SDS011;15011;53.380;10.034;2022-10-31T10:29:49;35.28;;;20.08;;
27576;SDS011;15011;53.380;10.034;2022-10-31T10:35:04;35.92;;;18.67;;
27576;SDS011;15011;53.380;10.034;2022-10-31T10:40:13;32.63;;;17.25;;
27576;SDS011;15011;53.380;10.034;2022-10-31T10:45:17;29.45;;;15.88;;
27576;SDS011;15011;53.380;10.034;2022-10-31T10:50:39;28.85;;;15.57;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:01:17;26.23;;;14.43;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:06:18;22.83;;;13.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:11:26;28.55;;;16.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:21:38;22.58;;;11.68;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:26:39;21.23;;;12.02;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:36:43;18.98;;;11.05;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:41:44;22.05;;;11.43;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:46:47;16.80;;;9.68;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:51:50;24.10;;;10.00;;
27576;SDS011;15011;53.380;10.034;2022-10-31T11:56:53;21.10;;;10.63;;
27576;SDS011;15011;53.380;10.034;2022-10-31T12:01:54;19.77;;;9.63;;
27576;SDS011;15011;53.380;10.034;2022-10-31T12:06:56;22.45;;;10.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T12:28:53;11.57;;;6.95;;
27576;SDS011;15011;53.380;10.034;2022-10-31T12:39:40;14.13;;;6.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:00:12;9.50;;;4.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:05:21;9.90;;;4.30;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:10:27;9.50;;;4.15;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:15:32;10.93;;;4.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:20:39;12.90;;;3.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:25:45;28.58;;;16.95;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:30:48;13.52;;;5.22;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:35:54;10.60;;;5.70;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:41:22;16.05;;;5.22;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:46:38;12.95;;;6.22;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:51:40;12.90;;;4.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T13:56:40;16.25;;;6.95;;
27576;SDS011;15011;53.380;10.034;2022-10-31T14:06:55;14.07;;;6.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T14:12:01;15.65;;;6.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T14:17:04;13.38;;;6.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T14:22:18;12.95;;;6.88;;
27576;SDS011;15011;53.380;10.034;2022-10-31T14:32:22;16.48;;;8.18;;
27576;SDS011;15011;53.380;10.034;2022-10-31T14:53:22;25.33;;;13.73;;
27576;SDS011;15011;53.380;10.034;2022-10-31T14:58:40;25.77;;;14.80;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:03:45;31.65;;;15.57;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:08:47;32.78;;;17.80;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:13:53;29.27;;;15.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:18:59;30.52;;;16.77;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:24:02;29.23;;;15.30;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:29:04;32.78;;;16.58;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:39:13;35.38;;;17.27;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:44:19;48.55;;;19.73;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:49:42;39.45;;;17.80;;
27576;SDS011;15011;53.380;10.034;2022-10-31T15:55:01;35.92;;;17.10;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:00:03;37.65;;;17.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:05:14;37.88;;;16.92;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:10:23;43.40;;;16.30;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:15:25;33.20;;;15.48;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:20:26;30.60;;;15.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:25:29;30.27;;;14.88;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:35:39;30.75;;;14.32;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:40:39;32.57;;;14.20;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:45:49;29.98;;;13.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T16:50:50;32.72;;;16.20;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:00:57;30.90;;;18.63;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:05:58;31.77;;;18.27;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:10:58;38.43;;;20.97;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:15:59;46.38;;;25.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:21:01;40.42;;;23.83;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:26:02;44.10;;;24.70;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:31:03;43.58;;;27.13;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:36:04;47.78;;;24.67;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:41:05;47.83;;;24.88;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:46:06;47.38;;;24.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:51:07;42.80;;;23.85;;
27576;SDS011;15011;53.380;10.034;2022-10-31T17:56:08;45.15;;;23.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:01:09;45.75;;;22.08;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:11:18;43.17;;;23.38;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:16:20;38.63;;;21.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:21:20;42.08;;;22.42;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:26:21;42.17;;;21.50;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:31:22;49.35;;;24.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:36:23;45.45;;;21.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:41:24;49.03;;;22.52;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:46:24;49.30;;;23.17;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:51:26;57.20;;;25.70;;
27576;SDS011;15011;53.380;10.034;2022-10-31T18:56:27;53.67;;;23.27;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:01:30;52.22;;;23.20;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:06:31;61.03;;;26.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:11:32;64.00;;;26.50;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:16:33;66.70;;;28.00;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:21:34;58.28;;;24.02;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:26:34;53.97;;;24.07;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:31:35;55.75;;;24.30;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:36:35;53.28;;;24.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:41:36;63.03;;;25.30;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:46:36;71.78;;;27.65;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:51:37;64.10;;;25.65;;
27576;SDS011;15011;53.380;10.034;2022-10-31T19:56:37;63.40;;;27.23;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:01:37;64.45;;;25.73;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:06:39;65.53;;;26.80;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:11:41;86.00;;;40.78;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:16:43;63.60;;;24.73;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:21:44;63.10;;;24.93;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:26:44;55.97;;;23.63;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:31:45;61.65;;;23.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:36:46;59.55;;;24.65;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:41:47;61.63;;;25.88;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:46:47;59.55;;;25.58;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:51:48;55.63;;;24.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T20:56:48;53.25;;;24.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:01:49;56.92;;;24.23;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:06:49;63.67;;;27.67;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:11:50;60.42;;;25.23;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:16:50;51.28;;;23.85;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:21:51;54.33;;;25.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:26:51;52.53;;;23.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:31:52;52.95;;;23.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:36:53;56.47;;;23.60;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:41:53;54.22;;;24.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:46:53;53.42;;;24.73;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:51:54;58.00;;;25.30;;
27576;SDS011;15011;53.380;10.034;2022-10-31T21:56:55;53.95;;;24.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:01:56;63.40;;;26.67;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:11:59;60.97;;;23.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:17:05;53.95;;;24.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:22:06;58.90;;;26.15;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:27:06;51.33;;;23.30;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:32:06;63.05;;;26.65;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:37:07;52.15;;;24.50;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:42:07;55.20;;;26.73;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:47:08;57.08;;;23.90;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:52:08;51.10;;;24.10;;
27576;SDS011;15011;53.380;10.034;2022-10-31T22:57:09;53.30;;;24.13;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:02:09;63.10;;;25.55;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:07:10;49.70;;;23.45;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:12:10;51.80;;;23.70;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:17:29;59.30;;;26.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:22:29;55.40;;;24.63;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:27:30;53.20;;;25.35;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:32:35;48.30;;;25.17;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:37:37;56.95;;;27.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:42:37;55.55;;;26.40;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:47:38;53.05;;;26.75;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:52:38;60.55;;;27.25;;
27576;SDS011;15011;53.380;10.034;2022-10-31T23:57:38;57.58;;;28.08;;
