sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2022-09-27T00:00:14;11.15;90.38
25945;SHT31;13742;49.306;8.636;2022-09-27T00:01:14;11.15;90.45
25945;SHT31;13742;49.306;8.636;2022-09-27T00:02:14;11.16;90.28
25945;SHT31;13742;49.306;8.636;2022-09-27T00:03:14;11.13;90.39
25945;SHT31;13742;49.306;8.636;2022-09-27T00:04:14;11.15;90.44
25945;SHT31;13742;49.306;8.636;2022-09-27T00:05:14;11.09;90.29
25945;SHT31;13742;49.306;8.636;2022-09-27T00:06:19;11.09;90.52
25945;SHT31;13742;49.306;8.636;2022-09-27T00:07:14;11.06;90.62
25945;SHT31;13742;49.306;8.636;2022-09-27T00:08:14;11.05;90.55
25945;SHT31;13742;49.306;8.636;2022-09-27T00:09:14;11.09;90.89
25945;SHT31;13742;49.306;8.636;2022-09-27T00:10:14;11.11;90.97
25945;SHT31;13742;49.306;8.636;2022-09-27T00:11:22;11.09;90.80
25945;SHT31;13742;49.306;8.636;2022-09-27T00:12:14;11.03;90.89
25945;SHT31;13742;49.306;8.636;2022-09-27T00:13:14;11.08;90.91
25945;SHT31;13742;49.306;8.636;2022-09-27T00:14:15;11.09;90.91
25945;SHT31;13742;49.306;8.636;2022-09-27T00:15:14;11.06;91.03
25945;SHT31;13742;49.306;8.636;2022-09-27T00:16:14;11.12;91.09
25945;SHT31;13742;49.306;8.636;2022-09-27T00:17:14;11.11;90.89
25945;SHT31;13742;49.306;8.636;2022-09-27T00:18:16;11.09;90.87
25945;SHT31;13742;49.306;8.636;2022-09-27T00:19:19;11.11;90.81
25945;SHT31;13742;49.306;8.636;2022-09-27T00:20:14;11.09;91.08
25945;SHT31;13742;49.306;8.636;2022-09-27T00:21:14;11.11;91.20
25945;SHT31;13742;49.306;8.636;2022-09-27T00:22:14;11.11;91.20
25945;SHT31;13742;49.306;8.636;2022-09-27T00:23:14;11.06;91.07
25945;SHT31;13742;49.306;8.636;2022-09-27T00:24:19;11.05;91.14
25945;SHT31;13742;49.306;8.636;2022-09-27T00:25:14;11.06;91.42
25945;SHT31;13742;49.306;8.636;2022-09-27T00:26:14;11.02;91.38
25945;SHT31;13742;49.306;8.636;2022-09-27T00:27:14;11.06;91.19
25945;SHT31;13742;49.306;8.636;2022-09-27T00:28:14;11.06;91.34
25945;SHT31;13742;49.306;8.636;2022-09-27T00:29:16;11.08;91.33
25945;SHT31;13742;49.306;8.636;2022-09-27T00:30:14;11.12;91.44
25945;SHT31;13742;49.306;8.636;2022-09-27T00:31:19;11.12;91.44
25945;SHT31;13742;49.306;8.636;2022-09-27T00:32:14;11.08;91.17
25945;SHT31;13742;49.306;8.636;2022-09-27T00:33:14;11.09;91.50
25945;SHT31;13742;49.306;8.636;2022-09-27T00:34:19;11.08;91.36
25945;SHT31;13742;49.306;8.636;2022-09-27T00:35:15;11.12;91.42
25945;SHT31;13742;49.306;8.636;2022-09-27T00:36:14;11.13;91.24
25945;SHT31;13742;49.306;8.636;2022-09-27T00:37:14;11.13;91.11
25945;SHT31;13742;49.306;8.636;2022-09-27T00:38:14;11.12;90.98
25945;SHT31;13742;49.306;8.636;2022-09-27T00:39:15;11.12;90.97
25945;SHT31;13742;49.306;8.636;2022-09-27T00:40:14;11.13;91.15
25945;SHT31;13742;49.306;8.636;2022-09-27T00:41:18;11.13;91.29
25945;SHT31;13742;49.306;8.636;2022-09-27T00:42:14;11.11;91.03
25945;SHT31;13742;49.306;8.636;2022-09-27T00:43:19;11.15;91.27
25945;SHT31;13742;49.306;8.636;2022-09-27T00:45:15;11.12;90.93
25945;SHT31;13742;49.306;8.636;2022-09-27T00:47:02;11.15;90.97
25945;SHT31;13742;49.306;8.636;2022-09-27T00:47:33;11.09;91.07
25945;SHT31;13742;49.306;8.636;2022-09-27T00:48:17;11.11;91.14
25945;SHT31;13742;49.306;8.636;2022-09-27T00:49:22;11.06;90.86
25945;SHT31;13742;49.306;8.636;2022-09-27T00:50:38;11.06;91.16
25945;SHT31;13742;49.306;8.636;2022-09-27T00:51:14;11.11;91.12
25945;SHT31;13742;49.306;8.636;2022-09-27T00:53:17;11.09;91.14
25945;SHT31;13742;49.306;8.636;2022-09-27T00:54:15;11.09;91.17
25945;SHT31;13742;49.306;8.636;2022-09-27T00:55:22;11.09;91.12
25945;SHT31;13742;49.306;8.636;2022-09-27T00:56:20;11.08;91.17
25945;SHT31;13742;49.306;8.636;2022-09-27T00:57:14;11.09;91.44
25945;SHT31;13742;49.306;8.636;2022-09-27T00:58:16;11.12;91.38
25945;SHT31;13742;49.306;8.636;2022-09-27T00:59:19;11.09;91.33
25945;SHT31;13742;49.306;8.636;2022-09-27T01:00:14;11.11;91.50
25945;SHT31;13742;49.306;8.636;2022-09-27T01:01:14;11.09;91.35
25945;SHT31;13742;49.306;8.636;2022-09-27T01:02:14;11.08;91.52
25945;SHT31;13742;49.306;8.636;2022-09-27T01:03:22;11.08;91.35
25945;SHT31;13742;49.306;8.636;2022-09-27T01:04:17;11.09;91.54
25945;SHT31;13742;49.306;8.636;2022-09-27T01:05:15;11.11;91.60
25945;SHT31;13742;49.306;8.636;2022-09-27T01:06:16;11.09;91.60
25945;SHT31;13742;49.306;8.636;2022-09-27T01:07:14;11.11;91.89
25945;SHT31;13742;49.306;8.636;2022-09-27T01:08:14;11.08;91.58
25945;SHT31;13742;49.306;8.636;2022-09-27T01:09:14;11.05;91.79
25945;SHT31;13742;49.306;8.636;2022-09-27T01:10:15;11.08;91.82
25945;SHT31;13742;49.306;8.636;2022-09-27T01:12:25;11.09;92.35
25945;SHT31;13742;49.306;8.636;2022-09-27T01:13:22;11.08;91.97
25945;SHT31;13742;49.306;8.636;2022-09-27T01:17:33;11.03;91.97
25945;SHT31;13742;49.306;8.636;2022-09-27T01:18:23;11.05;92.05
25945;SHT31;13742;49.306;8.636;2022-09-27T01:21:22;11.03;92.25
25945;SHT31;13742;49.306;8.636;2022-09-27T01:22:20;11.03;92.01
25945;SHT31;13742;49.306;8.636;2022-09-27T01:24:32;11.06;92.21
25945;SHT31;13742;49.306;8.636;2022-09-27T01:26:28;11.05;92.25
25945;SHT31;13742;49.306;8.636;2022-09-27T01:28:26;11.03;92.38
25945;SHT31;13742;49.306;8.636;2022-09-27T01:30:19;11.05;92.22
25945;SHT31;13742;49.306;8.636;2022-09-27T01:32:22;11.01;92.01
25945;SHT31;13742;49.306;8.636;2022-09-27T01:34:31;11.03;92.12
25945;SHT31;13742;49.306;8.636;2022-09-27T01:35:21;11.02;92.20
25945;SHT31;13742;49.306;8.636;2022-09-27T01:37:22;11.03;92.07
25945;SHT31;13742;49.306;8.636;2022-09-27T01:39:28;10.98;92.27
25945;SHT31;13742;49.306;8.636;2022-09-27T01:41:25;11.03;92.45
25945;SHT31;13742;49.306;8.636;2022-09-27T01:42:21;11.02;92.31
25945;SHT31;13742;49.306;8.636;2022-09-27T01:43:18;11.03;92.29
25945;SHT31;13742;49.306;8.636;2022-09-27T01:44:38;11.05;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T01:47:17;10.96;92.39
25945;SHT31;13742;49.306;8.636;2022-09-27T01:48:20;10.95;92.33
25945;SHT31;13742;49.306;8.636;2022-09-27T01:49:17;10.99;92.39
25945;SHT31;13742;49.306;8.636;2022-09-27T01:50:18;11.01;92.27
25945;SHT31;13742;49.306;8.636;2022-09-27T01:51:21;10.99;92.22
25945;SHT31;13742;49.306;8.636;2022-09-27T01:52:17;11.01;92.14
25945;SHT31;13742;49.306;8.636;2022-09-27T01:53:19;10.96;92.28
25945;SHT31;13742;49.306;8.636;2022-09-27T01:54:18;10.95;92.40
25945;SHT31;13742;49.306;8.636;2022-09-27T01:55:16;11.01;92.34
25945;SHT31;13742;49.306;8.636;2022-09-27T01:56:18;10.98;92.26
25945;SHT31;13742;49.306;8.636;2022-09-27T01:57:19;10.99;92.31
25945;SHT31;13742;49.306;8.636;2022-09-27T01:58:28;10.99;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T01:59:21;10.98;92.35
25945;SHT31;13742;49.306;8.636;2022-09-27T02:00:14;10.99;92.31
25945;SHT31;13742;49.306;8.636;2022-09-27T02:01:15;11.01;92.20
25945;SHT31;13742;49.306;8.636;2022-09-27T02:02:16;11.02;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T02:03:21;11.01;92.50
25945;SHT31;13742;49.306;8.636;2022-09-27T02:04:17;10.99;92.23
25945;SHT31;13742;49.306;8.636;2022-09-27T02:05:19;10.99;92.26
25945;SHT31;13742;49.306;8.636;2022-09-27T02:06:23;11.01;92.32
25945;SHT31;13742;49.306;8.636;2022-09-27T02:07:22;10.99;92.37
25945;SHT31;13742;49.306;8.636;2022-09-27T02:08:22;10.96;92.23
25945;SHT31;13742;49.306;8.636;2022-09-27T02:10:19;10.96;92.12
25945;SHT31;13742;49.306;8.636;2022-09-27T02:11:14;10.95;92.17
25945;SHT31;13742;49.306;8.636;2022-09-27T02:12:19;10.95;92.37
25945;SHT31;13742;49.306;8.636;2022-09-27T02:13:23;10.96;92.14
25945;SHT31;13742;49.306;8.636;2022-09-27T02:14:24;10.98;92.06
25945;SHT31;13742;49.306;8.636;2022-09-27T02:15:14;10.96;92.10
25945;SHT31;13742;49.306;8.636;2022-09-27T02:16:20;10.95;92.14
25945;SHT31;13742;49.306;8.636;2022-09-27T02:18:17;10.95;92.02
25945;SHT31;13742;49.306;8.636;2022-09-27T02:19:36;10.96;92.08
25945;SHT31;13742;49.306;8.636;2022-09-27T02:21:17;10.92;92.10
25945;SHT31;13742;49.306;8.636;2022-09-27T02:23:20;10.99;92.40
25945;SHT31;13742;49.306;8.636;2022-09-27T02:24:20;10.96;92.32
25945;SHT31;13742;49.306;8.636;2022-09-27T02:25:20;11.01;92.43
25945;SHT31;13742;49.306;8.636;2022-09-27T02:26:19;10.98;92.01
25945;SHT31;13742;49.306;8.636;2022-09-27T02:27:27;10.99;91.95
25945;SHT31;13742;49.306;8.636;2022-09-27T02:29:20;10.92;91.88
25945;SHT31;13742;49.306;8.636;2022-09-27T02:30:15;10.92;92.04
25945;SHT31;13742;49.306;8.636;2022-09-27T02:31:14;10.91;91.95
25945;SHT31;13742;49.306;8.636;2022-09-27T02:32:14;10.88;92.11
25945;SHT31;13742;49.306;8.636;2022-09-27T02:33:14;10.85;91.94
25945;SHT31;13742;49.306;8.636;2022-09-27T02:34:19;10.87;92.00
25945;SHT31;13742;49.306;8.636;2022-09-27T02:35:17;10.84;92.07
25945;SHT31;13742;49.306;8.636;2022-09-27T02:36:14;10.90;92.13
25945;SHT31;13742;49.306;8.636;2022-09-27T02:37:14;10.91;92.10
25945;SHT31;13742;49.306;8.636;2022-09-27T02:38:14;10.88;92.09
25945;SHT31;13742;49.306;8.636;2022-09-27T02:39:14;10.87;92.26
25945;SHT31;13742;49.306;8.636;2022-09-27T02:40:14;10.91;92.29
25945;SHT31;13742;49.306;8.636;2022-09-27T02:41:19;10.90;92.14
25945;SHT31;13742;49.306;8.636;2022-09-27T02:42:14;10.87;92.15
25945;SHT31;13742;49.306;8.636;2022-09-27T02:43:16;10.87;92.18
25945;SHT31;13742;49.306;8.636;2022-09-27T02:44:15;10.91;92.28
25945;SHT31;13742;49.306;8.636;2022-09-27T02:45:15;10.91;92.50
25945;SHT31;13742;49.306;8.636;2022-09-27T02:46:23;10.91;92.43
25945;SHT31;13742;49.306;8.636;2022-09-27T02:48:25;10.94;92.23
25945;SHT31;13742;49.306;8.636;2022-09-27T02:51:30;10.90;92.04
25945;SHT31;13742;49.306;8.636;2022-09-27T02:52:26;10.90;92.28
25945;SHT31;13742;49.306;8.636;2022-09-27T02:54:25;10.92;92.21
25945;SHT31;13742;49.306;8.636;2022-09-27T02:55:22;10.92;92.40
25945;SHT31;13742;49.306;8.636;2022-09-27T02:56:23;10.91;92.38
25945;SHT31;13742;49.306;8.636;2022-09-27T02:57:22;10.92;92.38
25945;SHT31;13742;49.306;8.636;2022-09-27T02:58:26;10.94;92.26
25945;SHT31;13742;49.306;8.636;2022-09-27T03:00:18;10.90;92.28
25945;SHT31;13742;49.306;8.636;2022-09-27T03:01:26;10.92;92.34
25945;SHT31;13742;49.306;8.636;2022-09-27T03:02:23;10.91;91.91
25945;SHT31;13742;49.306;8.636;2022-09-27T03:03:20;10.88;91.98
25945;SHT31;13742;49.306;8.636;2022-09-27T03:04:20;10.91;92.15
25945;SHT31;13742;49.306;8.636;2022-09-27T03:05:20;10.91;92.12
25945;SHT31;13742;49.306;8.636;2022-09-27T03:06:16;10.94;92.34
25945;SHT31;13742;49.306;8.636;2022-09-27T03:07:14;10.94;92.34
25945;SHT31;13742;49.306;8.636;2022-09-27T03:08:14;10.94;92.21
25945;SHT31;13742;49.306;8.636;2022-09-27T03:09:18;10.94;92.17
25945;SHT31;13742;49.306;8.636;2022-09-27T03:10:26;10.92;91.88
25945;SHT31;13742;49.306;8.636;2022-09-27T03:11:14;10.90;91.86
25945;SHT31;13742;49.306;8.636;2022-09-27T03:12:15;10.90;91.85
25945;SHT31;13742;49.306;8.636;2022-09-27T03:13:14;10.88;91.93
25945;SHT31;13742;49.306;8.636;2022-09-27T03:14:14;10.88;91.90
25945;SHT31;13742;49.306;8.636;2022-09-27T03:15:14;10.88;92.05
25945;SHT31;13742;49.306;8.636;2022-09-27T03:16:15;10.88;92.18
25945;SHT31;13742;49.306;8.636;2022-09-27T03:17:14;10.87;92.02
25945;SHT31;13742;49.306;8.636;2022-09-27T03:18:14;10.85;92.18
25945;SHT31;13742;49.306;8.636;2022-09-27T03:19:14;10.82;92.11
25945;SHT31;13742;49.306;8.636;2022-09-27T03:20:14;10.84;92.24
25945;SHT31;13742;49.306;8.636;2022-09-27T03:21:14;10.85;92.36
25945;SHT31;13742;49.306;8.636;2022-09-27T03:22:14;10.78;92.13
25945;SHT31;13742;49.306;8.636;2022-09-27T03:23:14;10.82;92.47
25945;SHT31;13742;49.306;8.636;2022-09-27T03:24:14;10.80;92.40
25945;SHT31;13742;49.306;8.636;2022-09-27T03:25:14;10.81;92.33
25945;SHT31;13742;49.306;8.636;2022-09-27T03:26:14;10.81;92.46
25945;SHT31;13742;49.306;8.636;2022-09-27T03:27:14;10.81;92.42
25945;SHT31;13742;49.306;8.636;2022-09-27T03:28:14;10.81;92.30
25945;SHT31;13742;49.306;8.636;2022-09-27T03:29:14;10.80;92.25
25945;SHT31;13742;49.306;8.636;2022-09-27T03:30:14;10.81;92.34
25945;SHT31;13742;49.306;8.636;2022-09-27T03:31:14;10.82;92.36
25945;SHT31;13742;49.306;8.636;2022-09-27T03:32:14;10.81;92.53
25945;SHT31;13742;49.306;8.636;2022-09-27T03:33:14;10.82;92.55
25945;SHT31;13742;49.306;8.636;2022-09-27T03:34:14;10.85;92.77
25945;SHT31;13742;49.306;8.636;2022-09-27T03:35:14;10.84;92.49
25945;SHT31;13742;49.306;8.636;2022-09-27T03:36:14;10.82;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T03:37:14;10.81;92.42
25945;SHT31;13742;49.306;8.636;2022-09-27T03:38:14;10.84;92.43
25945;SHT31;13742;49.306;8.636;2022-09-27T03:39:14;10.82;92.47
25945;SHT31;13742;49.306;8.636;2022-09-27T03:40:14;10.82;92.24
25945;SHT31;13742;49.306;8.636;2022-09-27T03:41:14;10.81;92.40
25945;SHT31;13742;49.306;8.636;2022-09-27T03:42:14;10.80;92.45
25945;SHT31;13742;49.306;8.636;2022-09-27T03:43:14;10.80;92.47
25945;SHT31;13742;49.306;8.636;2022-09-27T03:44:14;10.77;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T03:45:14;10.75;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T03:46:14;10.75;92.57
25945;SHT31;13742;49.306;8.636;2022-09-27T03:47:14;10.75;92.52
25945;SHT31;13742;49.306;8.636;2022-09-27T03:48:14;10.80;92.98
25945;SHT31;13742;49.306;8.636;2022-09-27T03:49:14;10.80;92.55
25945;SHT31;13742;49.306;8.636;2022-09-27T03:50:14;10.77;92.58
25945;SHT31;13742;49.306;8.636;2022-09-27T03:51:14;10.78;92.51
25945;SHT31;13742;49.306;8.636;2022-09-27T03:52:14;10.77;92.42
25945;SHT31;13742;49.306;8.636;2022-09-27T03:53:14;10.74;92.32
25945;SHT31;13742;49.306;8.636;2022-09-27T03:54:14;10.74;92.47
25945;SHT31;13742;49.306;8.636;2022-09-27T03:55:14;10.74;92.42
25945;SHT31;13742;49.306;8.636;2022-09-27T03:56:14;10.74;92.48
25945;SHT31;13742;49.306;8.636;2022-09-27T03:57:14;10.75;92.82
25945;SHT31;13742;49.306;8.636;2022-09-27T03:58:14;10.72;92.71
25945;SHT31;13742;49.306;8.636;2022-09-27T03:59:14;10.74;92.64
25945;SHT31;13742;49.306;8.636;2022-09-27T04:00:14;10.71;92.43
25945;SHT31;13742;49.306;8.636;2022-09-27T04:01:14;10.68;92.77
25945;SHT31;13742;49.306;8.636;2022-09-27T04:02:14;10.71;92.83
25945;SHT31;13742;49.306;8.636;2022-09-27T04:03:14;10.70;92.60
25945;SHT31;13742;49.306;8.636;2022-09-27T04:04:14;10.68;92.66
25945;SHT31;13742;49.306;8.636;2022-09-27T04:05:14;10.68;92.50
25945;SHT31;13742;49.306;8.636;2022-09-27T04:06:14;10.67;92.53
25945;SHT31;13742;49.306;8.636;2022-09-27T04:07:14;10.67;92.53
25945;SHT31;13742;49.306;8.636;2022-09-27T04:08:14;10.70;92.91
25945;SHT31;13742;49.306;8.636;2022-09-27T04:09:14;10.70;92.82
25945;SHT31;13742;49.306;8.636;2022-09-27T04:10:14;10.70;92.63
25945;SHT31;13742;49.306;8.636;2022-09-27T04:11:14;10.68;92.59
25945;SHT31;13742;49.306;8.636;2022-09-27T04:12:14;10.67;92.81
25945;SHT31;13742;49.306;8.636;2022-09-27T04:13:14;10.67;92.56
25945;SHT31;13742;49.306;8.636;2022-09-27T04:14:14;10.67;92.51
25945;SHT31;13742;49.306;8.636;2022-09-27T04:15:14;10.65;92.52
25945;SHT31;13742;49.306;8.636;2022-09-27T04:16:15;10.67;92.50
25945;SHT31;13742;49.306;8.636;2022-09-27T04:17:14;10.67;92.63
25945;SHT31;13742;49.306;8.636;2022-09-27T04:18:14;10.68;92.68
25945;SHT31;13742;49.306;8.636;2022-09-27T04:19:14;10.68;92.66
25945;SHT31;13742;49.306;8.636;2022-09-27T04:20:14;10.67;92.69
25945;SHT31;13742;49.306;8.636;2022-09-27T04:21:14;10.70;92.46
25945;SHT31;13742;49.306;8.636;2022-09-27T04:22:14;10.67;92.56
25945;SHT31;13742;49.306;8.636;2022-09-27T04:23:14;10.68;92.46
25945;SHT31;13742;49.306;8.636;2022-09-27T04:24:14;10.65;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T04:25:14;10.65;92.44
25945;SHT31;13742;49.306;8.636;2022-09-27T04:26:14;10.65;92.43
25945;SHT31;13742;49.306;8.636;2022-09-27T04:27:15;10.65;92.47
25945;SHT31;13742;49.306;8.636;2022-09-27T04:28:15;10.68;92.46
25945;SHT31;13742;49.306;8.636;2022-09-27T04:29:15;10.68;92.45
25945;SHT31;13742;49.306;8.636;2022-09-27T04:30:14;10.71;92.30
25945;SHT31;13742;49.306;8.636;2022-09-27T04:31:14;10.70;92.30
25945;SHT31;13742;49.306;8.636;2022-09-27T04:32:14;10.71;92.18
25945;SHT31;13742;49.306;8.636;2022-09-27T04:33:14;10.68;92.31
25945;SHT31;13742;49.306;8.636;2022-09-27T04:34:14;10.67;92.50
25945;SHT31;13742;49.306;8.636;2022-09-27T04:35:19;10.65;92.48
25945;SHT31;13742;49.306;8.636;2022-09-27T04:36:20;10.68;92.39
25945;SHT31;13742;49.306;8.636;2022-09-27T04:37:14;10.70;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T04:38:14;10.65;92.40
25945;SHT31;13742;49.306;8.636;2022-09-27T04:39:14;10.68;92.30
25945;SHT31;13742;49.306;8.636;2022-09-27T04:40:15;10.68;92.28
25945;SHT31;13742;49.306;8.636;2022-09-27T04:41:14;10.67;92.41
25945;SHT31;13742;49.306;8.636;2022-09-27T04:42:14;10.70;92.40
25945;SHT31;13742;49.306;8.636;2022-09-27T04:43:14;10.72;92.37
25945;SHT31;13742;49.306;8.636;2022-09-27T04:44:13;10.72;92.52
25945;SHT31;13742;49.306;8.636;2022-09-27T04:45:14;10.72;92.39
25945;SHT31;13742;49.306;8.636;2022-09-27T04:46:14;10.71;92.39
25945;SHT31;13742;49.306;8.636;2022-09-27T04:47:14;10.71;92.38
25945;SHT31;13742;49.306;8.636;2022-09-27T04:48:14;10.71;92.31
25945;SHT31;13742;49.306;8.636;2022-09-27T04:49:14;10.77;92.78
25945;SHT31;13742;49.306;8.636;2022-09-27T04:50:15;10.80;92.56
25945;SHT31;13742;49.306;8.636;2022-09-27T04:51:17;10.78;92.52
25945;SHT31;13742;49.306;8.636;2022-09-27T04:52:14;10.81;92.62
25945;SHT31;13742;49.306;8.636;2022-09-27T04:53:14;10.78;92.31
25945;SHT31;13742;49.306;8.636;2022-09-27T04:54:14;10.80;92.31
25945;SHT31;13742;49.306;8.636;2022-09-27T04:55:14;10.78;92.18
25945;SHT31;13742;49.306;8.636;2022-09-27T04:56:14;10.78;92.54
25945;SHT31;13742;49.306;8.636;2022-09-27T04:57:13;10.77;92.27
25945;SHT31;13742;49.306;8.636;2022-09-27T04:58:14;10.77;92.22
25945;SHT31;13742;49.306;8.636;2022-09-27T04:59:14;10.80;92.11
25945;SHT31;13742;49.306;8.636;2022-09-27T05:00:14;10.81;92.15
25945;SHT31;13742;49.306;8.636;2022-09-27T05:01:13;10.81;92.50
25945;SHT31;13742;49.306;8.636;2022-09-27T05:02:14;10.78;92.23
25945;SHT31;13742;49.306;8.636;2022-09-27T05:03:14;10.78;92.12
25945;SHT31;13742;49.306;8.636;2022-09-27T05:04:14;10.77;92.16
25945;SHT31;13742;49.306;8.636;2022-09-27T05:05:14;10.78;92.25
25945;SHT31;13742;49.306;8.636;2022-09-27T05:06:14;10.78;92.16
25945;SHT31;13742;49.306;8.636;2022-09-27T05:07:13;10.77;92.10
25945;SHT31;13742;49.306;8.636;2022-09-27T05:08:13;10.75;92.11
25945;SHT31;13742;49.306;8.636;2022-09-27T05:09:14;10.74;92.15
25945;SHT31;13742;49.306;8.636;2022-09-27T05:10:14;10.75;92.07
25945;SHT31;13742;49.306;8.636;2022-09-27T05:11:14;10.77;92.18
25945;SHT31;13742;49.306;8.636;2022-09-27T05:12:14;10.75;92.16
25945;SHT31;13742;49.306;8.636;2022-09-27T05:13:14;10.77;92.33
25945;SHT31;13742;49.306;8.636;2022-09-27T05:14:14;10.75;91.99
25945;SHT31;13742;49.306;8.636;2022-09-27T05:15:13;10.74;91.99
25945;SHT31;13742;49.306;8.636;2022-09-27T05:16:13;10.75;92.17
25945;SHT31;13742;49.306;8.636;2022-09-27T05:17:14;10.74;92.21
25945;SHT31;13742;49.306;8.636;2022-09-27T05:18:13;10.74;92.11
25945;SHT31;13742;49.306;8.636;2022-09-27T05:19:13;10.75;92.21
25945;SHT31;13742;49.306;8.636;2022-09-27T05:20:13;10.74;92.21
25945;SHT31;13742;49.306;8.636;2022-09-27T05:21:13;10.74;92.21
25945;SHT31;13742;49.306;8.636;2022-09-27T05:22:14;10.75;92.05
25945;SHT31;13742;49.306;8.636;2022-09-27T05:23:14;10.72;92.30
25945;SHT31;13742;49.306;8.636;2022-09-27T05:24:13;10.71;92.27
25945;SHT31;13742;49.306;8.636;2022-09-27T05:25:14;10.67;92.02
25945;SHT31;13742;49.306;8.636;2022-09-27T05:26:14;10.70;92.01
25945;SHT31;13742;49.306;8.636;2022-09-27T05:27:17;10.70;91.85
25945;SHT31;13742;49.306;8.636;2022-09-27T05:28:13;10.71;91.82
25945;SHT31;13742;49.306;8.636;2022-09-27T05:29:14;10.68;91.36
25945;SHT31;13742;49.306;8.636;2022-09-27T05:30:14;10.64;91.10
25945;SHT31;13742;49.306;8.636;2022-09-27T05:31:14;10.67;91.50
25945;SHT31;13742;49.306;8.636;2022-09-27T05:32:14;10.64;90.89
25945;SHT31;13742;49.306;8.636;2022-09-27T05:33:13;10.64;91.34
25945;SHT31;13742;49.306;8.636;2022-09-27T05:34:14;10.67;91.44
25945;SHT31;13742;49.306;8.636;2022-09-27T05:35:14;10.65;91.58
25945;SHT31;13742;49.306;8.636;2022-09-27T05:36:14;10.68;91.69
25945;SHT31;13742;49.306;8.636;2022-09-27T05:37:14;10.64;91.47
25945;SHT31;13742;49.306;8.636;2022-09-27T05:38:13;10.65;91.37
25945;SHT31;13742;49.306;8.636;2022-09-27T05:39:15;10.65;91.27
25945;SHT31;13742;49.306;8.636;2022-09-27T05:40:14;10.64;91.15
25945;SHT31;13742;49.306;8.636;2022-09-27T05:41:14;10.61;91.15
25945;SHT31;13742;49.306;8.636;2022-09-27T05:42:14;10.61;91.17
25945;SHT31;13742;49.306;8.636;2022-09-27T05:43:15;10.61;91.19
25945;SHT31;13742;49.306;8.636;2022-09-27T05:44:13;10.61;91.38
25945;SHT31;13742;49.306;8.636;2022-09-27T05:45:14;10.64;91.46
25945;SHT31;13742;49.306;8.636;2022-09-27T05:46:13;10.65;91.58
25945;SHT31;13742;49.306;8.636;2022-09-27T05:47:14;10.57;91.24
25945;SHT31;13742;49.306;8.636;2022-09-27T05:48:13;10.57;91.32
25945;SHT31;13742;49.306;8.636;2022-09-27T05:49:13;10.57;91.36
25945;SHT31;13742;49.306;8.636;2022-09-27T05:50:13;10.57;91.36
25945;SHT31;13742;49.306;8.636;2022-09-27T05:51:13;10.56;91.02
25945;SHT31;13742;49.306;8.636;2022-09-27T05:52:13;10.56;91.06
25945;SHT31;13742;49.306;8.636;2022-09-27T05:53:13;10.60;91.38
25945;SHT31;13742;49.306;8.636;2022-09-27T05:54:13;10.60;91.33
25945;SHT31;13742;49.306;8.636;2022-09-27T05:55:14;10.64;91.49
25945;SHT31;13742;49.306;8.636;2022-09-27T05:56:13;10.60;91.35
25945;SHT31;13742;49.306;8.636;2022-09-27T05:57:13;10.57;91.20
25945;SHT31;13742;49.306;8.636;2022-09-27T05:58:15;10.59;91.37
25945;SHT31;13742;49.306;8.636;2022-09-27T05:59:13;10.63;91.33
25945;SHT31;13742;49.306;8.636;2022-09-27T06:00:14;10.63;91.18
25945;SHT31;13742;49.306;8.636;2022-09-27T06:01:14;10.64;91.20
25945;SHT31;13742;49.306;8.636;2022-09-27T06:02:13;10.64;91.31
25945;SHT31;13742;49.306;8.636;2022-09-27T06:03:13;10.65;91.45
25945;SHT31;13742;49.306;8.636;2022-09-27T06:04:13;10.64;91.18
25945;SHT31;13742;49.306;8.636;2022-09-27T06:05:13;10.64;91.36
25945;SHT31;13742;49.306;8.636;2022-09-27T06:06:13;10.63;90.82
25945;SHT31;13742;49.306;8.636;2022-09-27T06:07:14;10.63;91.04
25945;SHT31;13742;49.306;8.636;2022-09-27T06:08:14;10.64;91.12
25945;SHT31;13742;49.306;8.636;2022-09-27T06:09:15;10.63;90.90
25945;SHT31;13742;49.306;8.636;2022-09-27T06:10:15;10.65;90.96
25945;SHT31;13742;49.306;8.636;2022-09-27T06:11:14;10.67;91.00
25945;SHT31;13742;49.306;8.636;2022-09-27T06:12:13;10.65;90.91
25945;SHT31;13742;49.306;8.636;2022-09-27T06:13:15;10.70;91.17
25945;SHT31;13742;49.306;8.636;2022-09-27T06:14:14;10.65;91.15
25945;SHT31;13742;49.306;8.636;2022-09-27T06:15:14;10.68;91.12
25945;SHT31;13742;49.306;8.636;2022-09-27T06:16:13;10.68;91.09
25945;SHT31;13742;49.306;8.636;2022-09-27T06:17:13;10.71;90.95
25945;SHT31;13742;49.306;8.636;2022-09-27T06:18:15;10.68;91.04
25945;SHT31;13742;49.306;8.636;2022-09-27T06:19:13;10.67;90.88
25945;SHT31;13742;49.306;8.636;2022-09-27T06:20:13;10.71;91.01
25945;SHT31;13742;49.306;8.636;2022-09-27T06:21:13;10.70;90.79
25945;SHT31;13742;49.306;8.636;2022-09-27T06:22:14;10.70;90.74
25945;SHT31;13742;49.306;8.636;2022-09-27T06:23:16;10.70;90.94
25945;SHT31;13742;49.306;8.636;2022-09-27T06:24:13;10.70;90.93
25945;SHT31;13742;49.306;8.636;2022-09-27T06:25:14;10.65;90.12
25945;SHT31;13742;49.306;8.636;2022-09-27T06:26:14;10.65;90.56
25945;SHT31;13742;49.306;8.636;2022-09-27T06:27:13;10.68;90.76
25945;SHT31;13742;49.306;8.636;2022-09-27T06:28:14;10.70;90.71
25945;SHT31;13742;49.306;8.636;2022-09-27T06:29:13;10.71;90.77
25945;SHT31;13742;49.306;8.636;2022-09-27T06:30:13;10.67;90.43
25945;SHT31;13742;49.306;8.636;2022-09-27T06:31:14;10.68;90.32
25945;SHT31;13742;49.306;8.636;2022-09-27T06:32:13;10.68;90.55
25945;SHT31;13742;49.306;8.636;2022-09-27T06:33:17;10.70;90.67
25945;SHT31;13742;49.306;8.636;2022-09-27T06:34:13;10.70;90.84
25945;SHT31;13742;49.306;8.636;2022-09-27T06:35:13;10.71;90.75
25945;SHT31;13742;49.306;8.636;2022-09-27T06:36:14;10.70;90.78
25945;SHT31;13742;49.306;8.636;2022-09-27T06:37:14;10.70;90.72
25945;SHT31;13742;49.306;8.636;2022-09-27T06:38:16;10.70;90.83
25945;SHT31;13742;49.306;8.636;2022-09-27T06:39:14;10.65;90.16
25945;SHT31;13742;49.306;8.636;2022-09-27T06:40:14;10.57;89.60
25945;SHT31;13742;49.306;8.636;2022-09-27T06:41:14;10.60;90.18
25945;SHT31;13742;49.306;8.636;2022-09-27T06:42:13;10.61;90.58
25945;SHT31;13742;49.306;8.636;2022-09-27T06:43:18;10.56;89.87
25945;SHT31;13742;49.306;8.636;2022-09-27T06:44:13;10.57;90.23
25945;SHT31;13742;49.306;8.636;2022-09-27T06:45:14;10.54;90.07
25945;SHT31;13742;49.306;8.636;2022-09-27T06:46:13;10.59;90.28
25945;SHT31;13742;49.306;8.636;2022-09-27T06:47:15;10.60;90.43