sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61336;SDS011;47212;41.326;2.104;2022-11-02T00:04:48;6.78;;;3.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:09:50;10.25;;;3.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:14:52;8.23;;;3.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:19:54;8.95;;;3.92;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:24:56;6.78;;;3.95;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:29:58;8.05;;;4.00;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:35:01;6.40;;;3.38;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:40:03;7.70;;;3.95;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:45:06;5.22;;;3.08;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:50:14;9.20;;;5.07;;
61336;SDS011;47212;41.326;2.104;2022-11-02T00:55:17;6.95;;;3.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:00:22;7.20;;;4.00;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:05:25;7.18;;;4.07;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:10:27;8.63;;;4.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:15:29;5.68;;;3.78;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:20:31;10.80;;;3.65;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:25:34;8.20;;;3.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:30:37;9.95;;;3.53;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:35:39;9.45;;;4.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:40:41;8.65;;;4.53;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:45:43;6.38;;;3.53;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:50:45;10.98;;;4.00;;
61336;SDS011;47212;41.326;2.104;2022-11-02T01:55:48;9.60;;;4.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:05:23;8.85;;;4.43;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:10:26;8.82;;;4.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:15:33;8.98;;;4.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:21:04;11.38;;;4.38;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:26:27;7.80;;;4.05;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:31:48;7.25;;;3.90;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:37:09;7.32;;;4.18;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:42:18;8.50;;;3.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:47:22;6.93;;;3.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:52:31;10.77;;;4.45;;
61336;SDS011;47212;41.326;2.104;2022-11-02T02:57:54;9.30;;;3.58;;
61336;SDS011;47212;41.326;2.104;2022-11-02T03:02:59;5.90;;;2.85;;
61336;SDS011;47212;41.326;2.104;2022-11-02T03:08:07;7.40;;;2.92;;
61336;SDS011;47212;41.326;2.104;2022-11-02T03:23:40;6.85;;;3.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T03:34:45;6.15;;;3.33;;
61336;SDS011;47212;41.326;2.104;2022-11-02T03:39:53;4.82;;;2.83;;
61336;SDS011;47212;41.326;2.104;2022-11-02T03:45:06;9.80;;;3.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T03:50:14;6.28;;;3.83;;
61336;SDS011;47212;41.326;2.104;2022-11-02T03:55:32;7.65;;;3.22;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:00:54;6.30;;;3.97;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:10:47;9.45;;;4.38;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:16:56;12.20;;;4.82;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:22:22;7.80;;;4.03;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:27:51;8.60;;;4.75;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:33:02;8.05;;;4.20;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:38:35;6.20;;;3.58;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:44:07;7.28;;;4.05;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:49:25;6.97;;;3.90;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:54:33;9.13;;;3.35;;
61336;SDS011;47212;41.326;2.104;2022-11-02T04:59:39;5.93;;;3.63;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:04:48;8.15;;;4.20;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:09:53;8.52;;;4.13;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:15:10;8.82;;;3.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:20:14;6.18;;;3.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:25:22;7.05;;;3.63;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:30:25;7.97;;;3.33;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:35:30;6.65;;;4.25;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:40:34;10.43;;;3.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:46:02;6.70;;;3.63;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:51:09;7.32;;;4.13;;
61336;SDS011;47212;41.326;2.104;2022-11-02T05:56:22;6.88;;;3.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:01:31;5.47;;;3.63;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:06:34;9.10;;;4.28;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:11:44;8.93;;;4.13;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:16:51;6.07;;;3.25;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:21:57;7.53;;;4.55;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:27:04;10.63;;;4.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:32:13;7.15;;;3.55;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:37:25;9.65;;;4.18;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:42:41;7.57;;;4.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:48:08;10.90;;;5.15;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:53:17;10.25;;;4.93;;
61336;SDS011;47212;41.326;2.104;2022-11-02T06:58:34;10.85;;;5.13;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:03:39;8.80;;;4.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:08:53;13.55;;;5.07;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:14:05;14.23;;;5.90;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:19:35;11.88;;;4.90;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:24:37;8.45;;;5.18;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:29:46;10.00;;;5.47;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:34:53;11.73;;;5.35;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:39:59;9.38;;;4.43;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:45:05;8.52;;;4.78;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:50:35;9.75;;;4.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T07:55:41;8.52;;;4.20;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:00:46;13.32;;;4.72;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:06:26;8.15;;;4.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:11:41;6.03;;;3.55;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:16:54;7.90;;;4.07;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:22:04;8.13;;;4.57;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:27:08;11.93;;;4.95;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:32:13;12.18;;;4.35;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:37:17;8.75;;;4.78;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:42:28;7.43;;;3.85;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:47:42;11.57;;;5.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:52:52;12.40;;;4.78;;
61336;SDS011;47212;41.326;2.104;2022-11-02T08:57:58;5.95;;;3.17;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:03:22;8.57;;;2.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:08:44;6.63;;;2.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:13:59;3.97;;;2.00;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:19:11;3.95;;;2.03;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:24:47;5.13;;;2.05;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:29:51;5.88;;;2.20;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:35:09;4.90;;;2.00;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:40:23;4.72;;;2.22;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:45:32;5.35;;;2.22;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:51:03;6.13;;;2.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T09:56:11;6.70;;;1.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T10:01:31;6.05;;;2.00;;
61336;SDS011;47212;41.326;2.104;2022-11-02T10:18:37;3.67;;;1.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T10:23:51;7.35;;;1.77;;
61336;SDS011;47212;41.326;2.104;2022-11-02T10:29:00;4.45;;;1.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T10:34:22;3.60;;;1.58;;
61336;SDS011;47212;41.326;2.104;2022-11-02T10:45:08;4.50;;;1.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T10:51:07;7.10;;;1.88;;
61336;SDS011;47212;41.326;2.104;2022-11-02T10:56:16;5.63;;;1.77;;
61336;SDS011;47212;41.326;2.104;2022-11-02T11:07:13;5.75;;;2.03;;
61336;SDS011;47212;41.326;2.104;2022-11-02T11:12:37;3.92;;;1.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T11:17:44;7.05;;;1.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T11:23:19;3.45;;;1.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T11:28:31;7.57;;;2.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T11:33:56;3.70;;;1.55;;
61336;SDS011;47212;41.326;2.104;2022-11-02T11:44:26;3.58;;;1.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T11:49:45;3.92;;;1.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T12:00:35;5.70;;;1.42;;
61336;SDS011;47212;41.326;2.104;2022-11-02T12:06:22;6.32;;;1.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T12:17:02;2.88;;;1.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T12:28:12;2.58;;;1.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T12:33:41;1.70;;;1.23;;
61336;SDS011;47212;41.326;2.104;2022-11-02T12:39:12;2.58;;;1.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T12:51:03;3.05;;;1.52;;
61336;SDS011;47212;41.326;2.104;2022-11-02T12:56:48;2.03;;;1.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:13:41;3.78;;;1.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:18:57;3.45;;;1.27;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:24:17;6.10;;;1.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:29:53;5.20;;;1.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:35:05;3.22;;;1.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:40:41;4.63;;;1.45;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:46:19;4.47;;;1.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:52:24;4.45;;;1.38;;
61336;SDS011;47212;41.326;2.104;2022-11-02T13:57:43;4.30;;;1.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T14:14:35;3.38;;;1.25;;
61336;SDS011;47212;41.326;2.104;2022-11-02T14:19:52;3.97;;;1.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T14:25:04;2.75;;;1.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T14:30:38;11.50;;;2.08;;
61336;SDS011;47212;41.326;2.104;2022-11-02T14:36:01;6.40;;;1.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T14:46:55;4.72;;;1.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T14:52:30;4.55;;;1.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T14:57:41;5.13;;;3.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T15:13:56;4.95;;;1.55;;
61336;SDS011;47212;41.326;2.104;2022-11-02T15:24:48;8.82;;;1.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T15:30:12;4.60;;;1.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T15:35:35;5.88;;;1.63;;
61336;SDS011;47212;41.326;2.104;2022-11-02T15:40:55;5.32;;;2.00;;
61336;SDS011;47212;41.326;2.104;2022-11-02T15:46:32;5.60;;;1.73;;
61336;SDS011;47212;41.326;2.104;2022-11-02T16:04:29;2.90;;;1.38;;
61336;SDS011;47212;41.326;2.104;2022-11-02T16:09:46;7.78;;;1.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T16:15:12;3.10;;;1.33;;
61336;SDS011;47212;41.326;2.104;2022-11-02T16:20:35;2.25;;;1.20;;
61336;SDS011;47212;41.326;2.104;2022-11-02T16:25:49;2.47;;;1.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T16:36:25;8.10;;;2.13;;
61336;SDS011;47212;41.326;2.104;2022-11-02T16:41:37;3.08;;;1.55;;
61336;SDS011;47212;41.326;2.104;2022-11-02T16:57:43;6.72;;;1.65;;
61336;SDS011;47212;41.326;2.104;2022-11-02T17:13:38;6.20;;;1.77;;
61336;SDS011;47212;41.326;2.104;2022-11-02T17:18:57;3.88;;;1.60;;
61336;SDS011;47212;41.326;2.104;2022-11-02T17:24:25;3.20;;;1.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T17:29:42;2.72;;;1.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T17:34:50;5.05;;;1.45;;
61336;SDS011;47212;41.326;2.104;2022-11-02T17:40:00;5.05;;;1.52;;
61336;SDS011;47212;41.326;2.104;2022-11-02T17:50:56;4.22;;;1.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T17:56:13;7.95;;;3.75;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:01:39;3.88;;;2.08;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:12:16;5.25;;;1.88;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:17:23;3.38;;;1.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:23:13;3.77;;;1.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:29:07;4.95;;;1.88;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:34:15;2.05;;;1.50;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:39:23;3.00;;;1.55;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:44:38;4.50;;;1.92;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:49:46;2.72;;;1.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T18:55:01;5.70;;;1.88;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:00:14;4.32;;;2.00;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:05:28;5.38;;;1.92;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:11:02;14.98;;;2.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:16:05;5.88;;;2.15;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:21:09;4.45;;;1.98;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:26:22;4.65;;;1.65;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:31:31;4.20;;;1.83;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:36:45;5.75;;;1.77;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:41:52;3.88;;;1.75;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:46:59;7.35;;;4.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:52:10;5.65;;;3.47;;
61336;SDS011;47212;41.326;2.104;2022-11-02T19:57:18;6.20;;;2.53;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:02:38;7.43;;;2.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:08:10;5.97;;;2.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:13:13;8.82;;;2.85;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:18:26;7.53;;;3.15;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:23:37;9.38;;;3.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:28:49;8.20;;;3.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:33:53;8.95;;;3.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:39:06;8.35;;;3.88;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:44:14;10.07;;;3.85;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:49:25;7.47;;;3.30;;
61336;SDS011;47212;41.326;2.104;2022-11-02T20:54:53;9.63;;;3.28;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:00:06;7.53;;;3.03;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:05:20;8.45;;;3.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:10:28;6.53;;;3.20;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:15:33;8.85;;;3.42;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:20:45;6.73;;;3.23;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:25:56;10.40;;;4.20;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:31:11;7.65;;;3.55;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:36:24;6.68;;;3.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:41:47;11.23;;;3.85;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:46:53;6.88;;;3.08;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:52:01;6.10;;;2.75;;
61336;SDS011;47212;41.326;2.104;2022-11-02T21:57:18;6.57;;;2.90;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:02:26;9.38;;;3.80;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:07:33;11.05;;;4.47;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:12:59;8.27;;;4.45;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:18:37;8.38;;;3.92;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:23:42;7.88;;;3.63;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:28:49;8.27;;;3.67;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:33:55;9.00;;;3.88;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:39:11;9.05;;;3.90;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:44:17;7.68;;;3.47;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:49:27;9.45;;;3.72;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:54:41;7.13;;;3.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T22:59:47;7.30;;;3.40;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:04:56;6.05;;;3.10;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:10:02;8.10;;;3.75;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:15:31;8.05;;;3.70;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:20:38;6.88;;;3.45;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:25:54;6.40;;;3.33;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:31:18;7.85;;;3.83;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:37:13;6.22;;;2.95;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:42:31;8.40;;;3.75;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:47:46;8.43;;;3.45;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:53:27;12.15;;;4.07;;
61336;SDS011;47212;41.326;2.104;2022-11-02T23:59:22;10.57;;;3.38;;
