sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2023-04-06T00:00:31;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:02:56;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:05:22;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:07:48;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:10:16;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:12:42;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:15:08;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:17:34;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:19:59;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:22:26;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:24:51;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:27:17;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:29:43;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:32:09;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:34:35;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:37:01;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:39:26;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:41:53;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:44:19;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:46:45;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:49:11;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:51:37;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:54:02;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:56:28;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T00:58:54;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:01:20;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:03:46;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:06:14;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:08:40;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:11:05;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:13:31;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:15:58;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:18:27;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:20:53;0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:23:19;0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:25:44;0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:28:10;0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:30:35;0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:33:01;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:35:27;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:37:53;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:40:19;0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:42:44;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:45:10;0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:47:36;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:50:02;0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:52:30;0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:54:56;0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:57:21;0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T01:59:47;0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:02:13;0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:04:38;0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:07:04;0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:09:30;0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:11:55;0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:14:26;0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:16:52;0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:19:17;0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:21:43;0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:24:08;0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:26:34;0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:29:00;0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:31:27;0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:33:53;0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:36:18;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:38:44;0.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:41:09;0.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:43:35;0.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:46:01;0.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:48:26;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:50:52;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:53:17;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:55:43;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T02:58:09;-0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:00:34;0.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:03:01;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:05:27;-0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:07:52;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:10:18;-0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:12:43;-0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:15:10;-0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:17:36;-0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:20:01;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:22:28;-0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:24:54;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:27:20;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:29:45;-0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:32:11;-0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:34:38;-0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:37:03;-0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:39:29;-0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:41:54;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:44:20;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:46:46;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:49:11;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:51:37;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:54:03;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:56:29;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T03:58:54;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:01:20;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:03:46;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:06:11;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:08:37;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:11:03;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:13:28;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:15:54;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:18:20;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:20:46;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:23:11;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:25:37;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:28:03;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:30:28;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:32:54;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:35:19;-0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:37:45;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:40:11;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:42:37;-1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:45:03;-0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:47:29;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:49:54;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:52:20;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:54:46;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:57:12;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T04:59:38;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:02:03;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:04:29;-0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:07:10;-0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:09:36;-0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:12:01;-0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:14:27;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:16:54;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:19:19;-0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:21:45;-0.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:24:11;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:26:36;-0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:29:02;-0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:31:29;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:33:55;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:36:20;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:38:46;-0.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:41:12;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:43:38;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:46:03;-0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:48:29;-0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:50:55;-0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:53:21;-0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:55:47;-0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T05:58:12;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:00:38;-0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:03:04;0.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:05:31;0.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:07:57;0.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:10:22;0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:12:48;0.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:15:14;0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:17:39;0.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:20:06;0.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:22:32;0.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:24:58;0.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:27:23;0.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:29:49;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:32:15;0.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:34:41;1.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:37:06;1.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:39:32;1.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:41:58;1.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:44:27;1.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:46:52;1.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:49:18;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:51:44;1.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:54:11;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:56:37;1.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T06:59:04;2.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:01:32;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:03:57;2.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:06:23;2.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:08:49;2.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:11:15;2.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:13:40;2.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:16:06;2.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:18:32;2.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:20:57;2.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:23:23;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:25:49;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:28:16;2.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:30:42;2.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:33:07;3.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:35:33;3.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:38:00;3.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:40:25;3.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:42:52;3.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:45:18;3.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:47:45;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:50:11;3.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:52:37;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:55:02;3.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:57:28;4.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T07:59:54;4.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:02:19;4.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:04:45;4.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:07:11;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:09:37;4.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:12:03;4.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:14:29;5.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:16:54;5.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:19:20;5.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:21:46;5.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:24:13;5.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:26:39;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:29:04;5.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:31:33;5.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:33:59;5.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:36:25;6.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:38:51;6.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:41:17;6.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:44:03;6.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:46:30;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:48:57;6.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:51:24;6.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:53:54;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:56:24;6.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T08:58:51;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T09:01:20;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T09:03:46;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T09:06:14;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-06T09:08:40;7.10;99.70
19970;DHT22;10146;47.754;9.566;2023-04-06T09:11:06;7.30;99.60
19970;DHT22;10146;47.754;9.566;2023-04-06T09:13:47;7.50;95.60
19970;DHT22;10146;47.754;9.566;2023-04-06T09:16:13;7.50;95.40
19970;DHT22;10146;47.754;9.566;2023-04-06T09:18:39;7.50;93.00
19970;DHT22;10146;47.754;9.566;2023-04-06T09:21:06;7.60;92.80
19970;DHT22;10146;47.754;9.566;2023-04-06T09:23:32;7.60;92.10
19970;DHT22;10146;47.754;9.566;2023-04-06T09:26:25;7.70;92.10
19970;DHT22;10146;47.754;9.566;2023-04-06T09:28:58;7.70;90.20
19970;DHT22;10146;47.754;9.566;2023-04-06T09:31:30;7.70;88.50
19970;DHT22;10146;47.754;9.566;2023-04-06T09:33:59;7.90;88.40
19970;DHT22;10146;47.754;9.566;2023-04-06T09:36:33;8.10;86.70
19970;DHT22;10146;47.754;9.566;2023-04-06T09:39:03;8.30;86.00
19970;DHT22;10146;47.754;9.566;2023-04-06T09:41:31;8.10;81.70
19970;DHT22;10146;47.754;9.566;2023-04-06T09:46:38;8.10;83.80
19970;DHT22;10146;47.754;9.566;2023-04-06T09:49:05;8.10;81.10
19970;DHT22;10146;47.754;9.566;2023-04-06T09:51:37;8.10;79.90
19970;DHT22;10146;47.754;9.566;2023-04-06T09:54:04;8.30;82.40
19970;DHT22;10146;47.754;9.566;2023-04-06T09:56:58;8.50;79.90
19970;DHT22;10146;47.754;9.566;2023-04-06T10:02:22;8.60;80.60
19970;DHT22;10146;47.754;9.566;2023-04-06T10:04:55;8.70;76.70
19970;DHT22;10146;47.754;9.566;2023-04-06T10:07:22;8.70;77.60
19970;DHT22;10146;47.754;9.566;2023-04-06T10:09:49;8.90;77.70
19970;DHT22;10146;47.754;9.566;2023-04-06T10:12:15;8.90;76.80
19970;DHT22;10146;47.754;9.566;2023-04-06T10:14:41;8.70;75.40
19970;DHT22;10146;47.754;9.566;2023-04-06T10:17:08;9.10;78.10
19970;DHT22;10146;47.754;9.566;2023-04-06T10:19:49;8.80;73.10
19970;DHT22;10146;47.754;9.566;2023-04-06T10:22:36;8.80;75.10
19970;DHT22;10146;47.754;9.566;2023-04-06T10:25:02;9.10;72.70
19970;DHT22;10146;47.754;9.566;2023-04-06T10:27:29;9.00;71.80
19970;DHT22;10146;47.754;9.566;2023-04-06T10:30:04;9.00;74.00
19970;DHT22;10146;47.754;9.566;2023-04-06T10:32:38;9.40;76.70
19970;DHT22;10146;47.754;9.566;2023-04-06T10:35:09;9.90;74.80
19970;DHT22;10146;47.754;9.566;2023-04-06T10:38:01;10.00;70.50
19970;DHT22;10146;47.754;9.566;2023-04-06T10:40:28;9.70;70.50
19970;DHT22;10146;47.754;9.566;2023-04-06T10:42:54;9.90;71.30
19970;DHT22;10146;47.754;9.566;2023-04-06T10:45:22;9.60;69.60
19970;DHT22;10146;47.754;9.566;2023-04-06T10:47:49;9.80;71.60
19970;DHT22;10146;47.754;9.566;2023-04-06T10:50:15;9.80;65.30
19970;DHT22;10146;47.754;9.566;2023-04-06T10:52:45;9.80;67.00
19970;DHT22;10146;47.754;9.566;2023-04-06T10:55:13;9.70;70.40
19970;DHT22;10146;47.754;9.566;2023-04-06T10:57:39;10.00;70.70
19970;DHT22;10146;47.754;9.566;2023-04-06T11:00:06;10.00;66.50
19970;DHT22;10146;47.754;9.566;2023-04-06T11:02:32;10.20;69.50
19970;DHT22;10146;47.754;9.566;2023-04-06T11:04:58;10.20;69.20
19970;DHT22;10146;47.754;9.566;2023-04-06T11:07:25;10.20;68.20
19970;DHT22;10146;47.754;9.566;2023-04-06T11:09:52;10.50;65.00
19970;DHT22;10146;47.754;9.566;2023-04-06T11:12:23;10.40;65.50
19970;DHT22;10146;47.754;9.566;2023-04-06T11:17:28;10.10;63.50
19970;DHT22;10146;47.754;9.566;2023-04-06T11:19:55;10.30;64.30
19970;DHT22;10146;47.754;9.566;2023-04-06T11:22:21;10.40;64.10
19970;DHT22;10146;47.754;9.566;2023-04-06T11:24:46;10.20;63.50
19970;DHT22;10146;47.754;9.566;2023-04-06T11:27:12;10.30;63.00
19970;DHT22;10146;47.754;9.566;2023-04-06T11:29:40;10.20;64.10
19970;DHT22;10146;47.754;9.566;2023-04-06T11:32:06;10.10;63.10
19970;DHT22;10146;47.754;9.566;2023-04-06T11:34:37;10.60;66.00
19970;DHT22;10146;47.754;9.566;2023-04-06T11:37:07;10.80;63.90
19970;DHT22;10146;47.754;9.566;2023-04-06T11:39:48;10.90;62.40
19970;DHT22;10146;47.754;9.566;2023-04-06T11:42:24;10.80;63.60
19970;DHT22;10146;47.754;9.566;2023-04-06T11:45:00;11.10;60.00
19970;DHT22;10146;47.754;9.566;2023-04-06T11:47:33;11.20;60.90
19970;DHT22;10146;47.754;9.566;2023-04-06T11:50:10;11.30;60.90
19970;DHT22;10146;47.754;9.566;2023-04-06T11:52:37;11.00;57.80
19970;DHT22;10146;47.754;9.566;2023-04-06T11:55:18;11.30;57.60
19970;DHT22;10146;47.754;9.566;2023-04-06T11:57:44;11.30;59.20
19970;DHT22;10146;47.754;9.566;2023-04-06T12:00:11;11.10;56.40
19970;DHT22;10146;47.754;9.566;2023-04-06T12:02:38;11.10;58.40
19970;DHT22;10146;47.754;9.566;2023-04-06T12:05:04;11.40;57.20
19970;DHT22;10146;47.754;9.566;2023-04-06T12:07:30;11.20;56.90
19970;DHT22;10146;47.754;9.566;2023-04-06T12:09:57;11.30;54.70
19970;DHT22;10146;47.754;9.566;2023-04-06T12:12:24;11.60;53.20
19970;DHT22;10146;47.754;9.566;2023-04-06T12:14:50;11.80;57.10
19970;DHT22;10146;47.754;9.566;2023-04-06T12:17:15;11.70;55.70
19970;DHT22;10146;47.754;9.566;2023-04-06T12:19:41;12.00;55.10
19970;DHT22;10146;47.754;9.566;2023-04-06T12:22:06;12.00;55.90
19970;DHT22;10146;47.754;9.566;2023-04-06T12:24:32;11.90;54.40
19970;DHT22;10146;47.754;9.566;2023-04-06T12:26:58;12.00;52.40
19970;DHT22;10146;47.754;9.566;2023-04-06T12:29:27;12.10;52.60
19970;DHT22;10146;47.754;9.566;2023-04-06T12:31:52;12.30;53.70
19970;DHT22;10146;47.754;9.566;2023-04-06T12:34:18;12.40;54.10
19970;DHT22;10146;47.754;9.566;2023-04-06T12:36:44;12.40;54.60
19970;DHT22;10146;47.754;9.566;2023-04-06T12:39:10;12.40;53.40
19970;DHT22;10146;47.754;9.566;2023-04-06T12:41:36;12.50;52.70
19970;DHT22;10146;47.754;9.566;2023-04-06T12:44:02;12.70;53.10
19970;DHT22;10146;47.754;9.566;2023-04-06T12:46:29;12.40;52.80
19970;DHT22;10146;47.754;9.566;2023-04-06T12:48:58;13.00;55.70
19970;DHT22;10146;47.754;9.566;2023-04-06T12:51:27;13.00;52.80
19970;DHT22;10146;47.754;9.566;2023-04-06T12:53:53;13.40;53.30
19970;DHT22;10146;47.754;9.566;2023-04-06T12:56:19;13.50;53.40
19970;DHT22;10146;47.754;9.566;2023-04-06T12:58:46;12.80;52.70
19970;DHT22;10146;47.754;9.566;2023-04-06T13:01:13;12.80;53.90
19970;DHT22;10146;47.754;9.566;2023-04-06T13:03:39;13.00;55.00
19970;DHT22;10146;47.754;9.566;2023-04-06T13:06:05;13.00;55.20
19970;DHT22;10146;47.754;9.566;2023-04-06T13:08:33;13.10;53.50
19970;DHT22;10146;47.754;9.566;2023-04-06T13:10:59;13.40;53.70
19970;DHT22;10146;47.754;9.566;2023-04-06T13:13:27;13.30;54.50
19970;DHT22;10146;47.754;9.566;2023-04-06T13:16:00;13.40;53.20
19970;DHT22;10146;47.754;9.566;2023-04-06T13:18:28;13.20;51.30
19970;DHT22;10146;47.754;9.566;2023-04-06T13:20:55;13.10;51.20
19970;DHT22;10146;47.754;9.566;2023-04-06T13:23:22;13.30;52.30
19970;DHT22;10146;47.754;9.566;2023-04-06T13:25:47;13.40;51.90
19970;DHT22;10146;47.754;9.566;2023-04-06T13:28:13;13.80;51.70
19970;DHT22;10146;47.754;9.566;2023-04-06T13:30:39;13.90;50.60
19970;DHT22;10146;47.754;9.566;2023-04-06T13:33:05;14.00;51.80
19970;DHT22;10146;47.754;9.566;2023-04-06T13:35:32;13.80;50.90
19970;DHT22;10146;47.754;9.566;2023-04-06T13:37:57;14.10;49.50
19970;DHT22;10146;47.754;9.566;2023-04-06T13:40:23;13.80;51.40
19970;DHT22;10146;47.754;9.566;2023-04-06T13:42:49;14.00;48.90
19970;DHT22;10146;47.754;9.566;2023-04-06T13:45:15;14.00;49.10
19970;DHT22;10146;47.754;9.566;2023-04-06T13:47:41;14.10;49.50
19970;DHT22;10146;47.754;9.566;2023-04-06T13:50:07;14.30;47.30
19970;DHT22;10146;47.754;9.566;2023-04-06T13:52:33;14.40;48.80
19970;DHT22;10146;47.754;9.566;2023-04-06T13:54:58;14.90;49.60
19970;DHT22;10146;47.754;9.566;2023-04-06T13:57:24;14.30;48.20
19970;DHT22;10146;47.754;9.566;2023-04-06T13:59:49;14.50;50.00
19970;DHT22;10146;47.754;9.566;2023-04-06T14:02:16;14.50;46.70
19970;DHT22;10146;47.754;9.566;2023-04-06T14:04:41;14.50;45.70
19970;DHT22;10146;47.754;9.566;2023-04-06T14:07:07;14.60;45.70
19970;DHT22;10146;47.754;9.566;2023-04-06T14:09:33;14.30;47.90
19970;DHT22;10146;47.754;9.566;2023-04-06T14:12:00;15.00;46.10
19970;DHT22;10146;47.754;9.566;2023-04-06T14:14:25;15.40;45.30
19970;DHT22;10146;47.754;9.566;2023-04-06T14:16:51;15.60;44.30
19970;DHT22;10146;47.754;9.566;2023-04-06T14:19:17;15.20;44.20
19970;DHT22;10146;47.754;9.566;2023-04-06T14:21:47;14.90;43.90
19970;DHT22;10146;47.754;9.566;2023-04-06T14:24:14;14.80;43.60
19970;DHT22;10146;47.754;9.566;2023-04-06T14:26:40;15.00;44.10
19970;DHT22;10146;47.754;9.566;2023-04-06T14:29:07;15.20;44.70
19970;DHT22;10146;47.754;9.566;2023-04-06T14:31:32;16.20;44.10
19970;DHT22;10146;47.754;9.566;2023-04-06T14:34:00;16.00;42.30
19970;DHT22;10146;47.754;9.566;2023-04-06T14:36:26;16.10;43.10
19970;DHT22;10146;47.754;9.566;2023-04-06T14:38:56;16.10;41.10
19970;DHT22;10146;47.754;9.566;2023-04-06T14:41:23;16.40;41.10
19970;DHT22;10146;47.754;9.566;2023-04-06T14:43:49;16.30;40.40
19970;DHT22;10146;47.754;9.566;2023-04-06T14:46:15;16.40;40.50
19970;DHT22;10146;47.754;9.566;2023-04-06T14:48:44;17.40;38.70
19970;DHT22;10146;47.754;9.566;2023-04-06T14:51:10;18.40;38.00
19970;DHT22;10146;47.754;9.566;2023-04-06T14:53:37;18.80;37.50
19970;DHT22;10146;47.754;9.566;2023-04-06T14:56:03;18.30;37.10
19970;DHT22;10146;47.754;9.566;2023-04-06T14:58:28;18.10;36.80
19970;DHT22;10146;47.754;9.566;2023-04-06T15:00:58;18.00;38.10
19970;DHT22;10146;47.754;9.566;2023-04-06T15:03:27;18.00;36.30
19970;DHT22;10146;47.754;9.566;2023-04-06T15:05:54;17.10;38.30
19970;DHT22;10146;47.754;9.566;2023-04-06T15:08:24;17.30;39.20
19970;DHT22;10146;47.754;9.566;2023-04-06T15:10:50;16.80;39.50
19970;DHT22;10146;47.754;9.566;2023-04-06T15:13:17;16.80;39.20
19970;DHT22;10146;47.754;9.566;2023-04-06T15:15:43;16.30;41.40
19970;DHT22;10146;47.754;9.566;2023-04-06T15:18:10;16.50;40.80
19970;DHT22;10146;47.754;9.566;2023-04-06T15:20:36;16.20;41.80
19970;DHT22;10146;47.754;9.566;2023-04-06T15:23:02;16.40;43.00
19970;DHT22;10146;47.754;9.566;2023-04-06T15:25:29;17.30;41.90
19970;DHT22;10146;47.754;9.566;2023-04-06T15:27:55;16.70;42.60
19970;DHT22;10146;47.754;9.566;2023-04-06T15:30:21;16.00;44.20
19970;DHT22;10146;47.754;9.566;2023-04-06T15:32:55;15.70;44.50
19970;DHT22;10146;47.754;9.566;2023-04-06T15:35:21;15.80;45.40
19970;DHT22;10146;47.754;9.566;2023-04-06T15:37:47;15.50;44.70
19970;DHT22;10146;47.754;9.566;2023-04-06T15:40:12;14.50;45.70
19970;DHT22;10146;47.754;9.566;2023-04-06T15:42:41;14.20;48.30