sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2023-08-06T00:01:19;16.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:03:47;16.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:06:14;16.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:08:40;16.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:11:07;16.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:13:34;16.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:16:11;16.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:18:39;17.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:21:07;17.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:23:33;17.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:26:00;17.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:28:27;17.20;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:30:55;17.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:33:22;17.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:35:51;16.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:38:18;16.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:40:45;16.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:43:12;16.20;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:45:39;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:48:06;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:50:34;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:53:02;15.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:55:29;15.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T00:57:56;15.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:00:24;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:02:53;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:05:21;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:08:01;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:10:43;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:13:16;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:15:47;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:18:16;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:20:44;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:23:11;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:25:44;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:28:22;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:30:50;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:33:21;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:35:51;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:38:20;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:40:47;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:43:14;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:45:41;15.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:48:08;15.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:50:35;15.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:53:04;15.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:55:30;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T01:57:58;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:00:25;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:02:53;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:05:20;15.40;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:07:47;15.40;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:10:16;15.40;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:12:43;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:15:10;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:17:37;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:20:06;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:22:34;15.60;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:25:01;15.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:27:29;16.00;59.70
780;DHT22;373;49.342;8.146;2023-08-06T02:29:56;16.10;15.70
780;DHT22;373;49.342;8.146;2023-08-06T02:32:23;16.20;12.40
780;DHT22;373;49.342;8.146;2023-08-06T02:34:51;16.30;9.70
780;DHT22;373;49.342;8.146;2023-08-06T02:37:18;16.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T02:39:45;16.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T02:42:12;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T02:44:41;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T02:47:08;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T02:49:35;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T02:52:03;16.50;15.90
780;DHT22;373;49.342;8.146;2023-08-06T02:54:30;16.30;91.40
780;DHT22;373;49.342;8.146;2023-08-06T02:56:57;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T02:59:28;16.10;36.60
780;DHT22;373;49.342;8.146;2023-08-06T03:02:05;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:04:44;16.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:07:12;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:09:52;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:12:20;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:14:48;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:17:18;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:19:45;16.70;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:22:12;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:24:40;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:27:08;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:29:37;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T03:32:05;16.40;3.60
780;DHT22;373;49.342;8.146;2023-08-06T03:34:34;16.40;11.90
780;DHT22;373;49.342;8.146;2023-08-06T03:37:02;16.30;22.70
780;DHT22;373;49.342;8.146;2023-08-06T03:39:29;16.40;40.40
780;DHT22;373;49.342;8.146;2023-08-06T03:41:56;16.50;46.70
780;DHT22;373;49.342;8.146;2023-08-06T03:44:24;16.50;52.20
780;DHT22;373;49.342;8.146;2023-08-06T03:46:52;16.50;63.10
780;DHT22;373;49.342;8.146;2023-08-06T03:49:20;16.40;97.50
780;DHT22;373;49.342;8.146;2023-08-06T03:51:48;16.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T03:54:18;16.40;85.90
780;DHT22;373;49.342;8.146;2023-08-06T03:56:45;16.30;56.00
780;DHT22;373;49.342;8.146;2023-08-06T03:59:12;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:01:39;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:04:07;15.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:06:34;15.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:09:02;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:11:30;15.40;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:13:57;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:16:24;15.40;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:18:52;15.40;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:21:21;15.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:23:48;15.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:26:16;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T04:28:44;16.10;47.90
780;DHT22;373;49.342;8.146;2023-08-06T04:31:11;16.20;29.70
780;DHT22;373;49.342;8.146;2023-08-06T04:33:40;16.20;14.80
780;DHT22;373;49.342;8.146;2023-08-06T04:36:10;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T04:38:37;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T04:41:04;16.10;10.90
780;DHT22;373;49.342;8.146;2023-08-06T04:43:33;16.10;34.10
780;DHT22;373;49.342;8.146;2023-08-06T04:46:00;16.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T04:48:27;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T04:50:54;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T04:53:21;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T04:55:48;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T04:58:15;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:00:43;16.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:03:11;16.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:05:40;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:08:07;16.20;5.00
780;DHT22;373;49.342;8.146;2023-08-06T05:10:34;16.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:13:01;16.00;5.90
780;DHT22;373;49.342;8.146;2023-08-06T05:15:28;16.00;9.30
780;DHT22;373;49.342;8.146;2023-08-06T05:17:57;16.10;13.70
780;DHT22;373;49.342;8.146;2023-08-06T05:20:24;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:22:51;16.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:25:19;16.20;8.30
780;DHT22;373;49.342;8.146;2023-08-06T05:27:47;16.30;14.00
780;DHT22;373;49.342;8.146;2023-08-06T05:30:14;16.30;5.30
780;DHT22;373;49.342;8.146;2023-08-06T05:32:41;16.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:35:09;16.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:37:37;16.30;17.40
780;DHT22;373;49.342;8.146;2023-08-06T05:40:04;16.50;15.90
780;DHT22;373;49.342;8.146;2023-08-06T05:42:32;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:44:59;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:47:30;16.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:49:57;16.40;31.70
780;DHT22;373;49.342;8.146;2023-08-06T05:52:25;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:54:52;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:57:20;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T05:59:47;16.70;1.00
780;DHT22;373;49.342;8.146;2023-08-06T06:02:15;16.70;1.00
780;DHT22;373;49.342;8.146;2023-08-06T06:04:42;16.80;1.00
780;DHT22;373;49.342;8.146;2023-08-06T06:07:09;16.70;1.00
780;DHT22;373;49.342;8.146;2023-08-06T06:09:37;16.70;1.00
780;DHT22;373;49.342;8.146;2023-08-06T06:20:53;16.70;1.00
780;DHT22;373;49.342;8.146;2023-08-06T06:29:10;17.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T07:19:00;17.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T07:27:20;17.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T07:51:37;17.40;40.50
780;DHT22;373;49.342;8.146;2023-08-06T07:54:56;17.00;98.80
780;DHT22;373;49.342;8.146;2023-08-06T08:15:25;17.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T08:17:55;18.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T08:20:23;18.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T08:53:49;17.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T08:58:56;18.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T09:04:12;18.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T09:13:19;19.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T09:15:49;18.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T09:21:20;18.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T09:35:27;18.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T09:38:06;17.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T09:52:46;17.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T10:10:46;17.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T10:22:16;17.80;1.00
780;DHT22;373;49.342;8.146;2023-08-06T10:24:52;17.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T10:33:40;17.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T10:36:33;17.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T11:47:26;17.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T12:26:40;16.30;93.10
780;DHT22;373;49.342;8.146;2023-08-06T12:35:10;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T12:37:40;16.20;99.90
780;DHT22;373;49.342;8.146;2023-08-06T12:40:10;16.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T12:51:42;16.50;55.30
780;DHT22;373;49.342;8.146;2023-08-06T12:57:04;16.50;22.10
780;DHT22;373;49.342;8.146;2023-08-06T13:00:11;16.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T14:54:54;16.60;55.60
780;DHT22;373;49.342;8.146;2023-08-06T14:57:23;16.70;84.90
780;DHT22;373;49.342;8.146;2023-08-06T14:59:53;16.60;49.10
780;DHT22;373;49.342;8.146;2023-08-06T15:02:20;16.70;1.00
780;DHT22;373;49.342;8.146;2023-08-06T15:04:47;16.80;45.40
780;DHT22;373;49.342;8.146;2023-08-06T15:07:15;16.60;11.00
780;DHT22;373;49.342;8.146;2023-08-06T15:09:42;16.40;3.80
780;DHT22;373;49.342;8.146;2023-08-06T15:12:12;16.30;7.70
780;DHT22;373;49.342;8.146;2023-08-06T15:14:43;16.30;59.20
780;DHT22;373;49.342;8.146;2023-08-06T15:17:10;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:19:37;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:22:04;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:24:31;16.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:26:59;16.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:29:27;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:31:54;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:34:21;15.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:36:48;15.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:39:15;15.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:41:43;15.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:44:10;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:46:41;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:49:08;15.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:51:35;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:54:02;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:56:30;15.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T15:58:57;15.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T16:01:24;16.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T16:03:53;15.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T16:06:20;15.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T16:08:48;15.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T16:11:15;15.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T16:13:42;16.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T16:16:09;16.20;49.50
780;DHT22;373;49.342;8.146;2023-08-06T16:18:36;16.00;35.40
780;DHT22;373;49.342;8.146;2023-08-06T16:21:04;16.20;68.40
780;DHT22;373;49.342;8.146;2023-08-06T16:23:31;16.30;91.20
780;DHT22;373;49.342;8.146;2023-08-06T16:25:59;16.30;11.70
780;DHT22;373;49.342;8.146;2023-08-06T16:28:26;16.30;34.90
780;DHT22;373;49.342;8.146;2023-08-06T16:30:54;16.00;25.70
780;DHT22;373;49.342;8.146;2023-08-06T16:33:21;16.10;40.20
780;DHT22;373;49.342;8.146;2023-08-06T16:35:48;16.00;82.60
780;DHT22;373;49.342;8.146;2023-08-06T16:38:17;15.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T16:40:51;15.80;96.70
780;DHT22;373;49.342;8.146;2023-08-06T16:43:19;15.90;39.30
780;DHT22;373;49.342;8.146;2023-08-06T16:45:46;15.90;97.30
780;DHT22;373;49.342;8.146;2023-08-06T16:48:13;15.90;87.50
780;DHT22;373;49.342;8.146;2023-08-06T16:50:40;16.00;44.40
780;DHT22;373;49.342;8.146;2023-08-06T16:53:07;16.00;18.90
780;DHT22;373;49.342;8.146;2023-08-06T16:55:36;16.10;15.20
780;DHT22;373;49.342;8.146;2023-08-06T16:58:03;16.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:00:30;16.00;8.70
780;DHT22;373;49.342;8.146;2023-08-06T17:02:57;16.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:05:24;15.80;92.10
780;DHT22;373;49.342;8.146;2023-08-06T17:07:51;15.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:10:18;16.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:12:47;16.10;34.20
780;DHT22;373;49.342;8.146;2023-08-06T17:15:14;15.90;14.70
780;DHT22;373;49.342;8.146;2023-08-06T17:17:43;15.90;31.70
780;DHT22;373;49.342;8.146;2023-08-06T17:20:11;15.90;66.30
780;DHT22;373;49.342;8.146;2023-08-06T17:22:38;15.80;41.70
780;DHT22;373;49.342;8.146;2023-08-06T17:25:06;15.80;51.80
780;DHT22;373;49.342;8.146;2023-08-06T17:27:33;15.70;99.90
780;DHT22;373;49.342;8.146;2023-08-06T17:30:02;15.80;16.30
780;DHT22;373;49.342;8.146;2023-08-06T17:32:29;15.70;50.80
780;DHT22;373;49.342;8.146;2023-08-06T17:34:56;15.80;5.70
780;DHT22;373;49.342;8.146;2023-08-06T17:37:23;15.80;32.70
780;DHT22;373;49.342;8.146;2023-08-06T17:39:50;15.90;53.10
780;DHT22;373;49.342;8.146;2023-08-06T17:42:18;15.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:44:45;15.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:47:14;15.80;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:49:41;15.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:52:08;15.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:54:35;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T17:57:02;15.50;1.20
780;DHT22;373;49.342;8.146;2023-08-06T17:59:30;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:01:57;15.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:04:25;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:06:53;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:09:20;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:11:47;15.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:14:14;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:16:41;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:19:08;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:21:37;15.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:24:04;15.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:26:31;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:28:58;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:31:25;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:33:52;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:36:19;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:38:48;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:41:16;15.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:43:44;15.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:46:11;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:48:38;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:51:05;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:53:32;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:56:01;15.40;1.00
780;DHT22;373;49.342;8.146;2023-08-06T18:58:28;15.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:00:56;15.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:03:24;15.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:05:51;15.50;7.90
780;DHT22;373;49.342;8.146;2023-08-06T19:08:18;15.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:10:46;15.50;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:13:14;15.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:15:45;15.20;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:18:14;15.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:20:42;15.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:23:09;15.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:25:41;14.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:28:09;14.80;1.50
780;DHT22;373;49.342;8.146;2023-08-06T19:30:39;14.80;19.20
780;DHT22;373;49.342;8.146;2023-08-06T19:33:07;14.90;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:35:44;14.80;22.30
780;DHT22;373;49.342;8.146;2023-08-06T19:38:11;14.80;17.80
780;DHT22;373;49.342;8.146;2023-08-06T19:40:38;14.60;33.30
780;DHT22;373;49.342;8.146;2023-08-06T19:43:05;14.70;42.70
780;DHT22;373;49.342;8.146;2023-08-06T19:45:35;14.60;1.00
780;DHT22;373;49.342;8.146;2023-08-06T19:48:05;14.70;18.30
780;DHT22;373;49.342;8.146;2023-08-06T19:50:32;14.50;44.70
780;DHT22;373;49.342;8.146;2023-08-06T19:53:00;14.50;71.40
780;DHT22;373;49.342;8.146;2023-08-06T19:55:27;14.50;99.90
780;DHT22;373;49.342;8.146;2023-08-06T19:57:54;14.40;45.50
780;DHT22;373;49.342;8.146;2023-08-06T20:00:21;14.40;68.60
780;DHT22;373;49.342;8.146;2023-08-06T20:02:49;14.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:05:18;14.40;97.10
780;DHT22;373;49.342;8.146;2023-08-06T20:07:45;14.30;99.50
780;DHT22;373;49.342;8.146;2023-08-06T20:10:12;14.20;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:12:39;14.20;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:15:07;14.20;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:17:34;14.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:20:01;14.30;90.90
780;DHT22;373;49.342;8.146;2023-08-06T20:22:30;14.30;66.00
780;DHT22;373;49.342;8.146;2023-08-06T20:24:57;14.20;93.30
780;DHT22;373;49.342;8.146;2023-08-06T20:27:24;14.20;95.30
780;DHT22;373;49.342;8.146;2023-08-06T20:29:51;14.30;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:32:18;14.30;86.00
780;DHT22;373;49.342;8.146;2023-08-06T20:34:45;14.20;89.70
780;DHT22;373;49.342;8.146;2023-08-06T20:37:12;14.20;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:39:40;14.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:42:07;14.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:44:34;14.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:47:04;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:49:31;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:51:58;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:54:25;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:56:53;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T20:59:20;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:01:48;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:04:15;14.10;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:06:42;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:09:09;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:11:36;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:14:04;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:16:31;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:18:59;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:21:26;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:23:53;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:26:20;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:28:47;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:31:16;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:33:43;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:36:11;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:38:40;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:41:09;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:43:38;13.90;81.40
780;DHT22;373;49.342;8.146;2023-08-06T21:46:07;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:48:37;14.00;95.40
780;DHT22;373;49.342;8.146;2023-08-06T21:51:05;13.80;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:53:33;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:56:02;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T21:58:30;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T22:00:57;14.10;96.20
780;DHT22;373;49.342;8.146;2023-08-06T22:03:24;14.00;67.20
780;DHT22;373;49.342;8.146;2023-08-06T22:05:53;14.00;99.90
780;DHT22;373;49.342;8.146;2023-08-06T22:08:21;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T22:10:48;13.90;97.00
780;DHT22;373;49.342;8.146;2023-08-06T22:13:16;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T22:15:43;13.90;87.40
780;DHT22;373;49.342;8.146;2023-08-06T22:18:10;13.90;90.00
780;DHT22;373;49.342;8.146;2023-08-06T22:20:37;13.80;88.90
780;DHT22;373;49.342;8.146;2023-08-06T22:23:05;13.90;86.10
780;DHT22;373;49.342;8.146;2023-08-06T22:25:32;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T22:28:00;13.90;82.20
780;DHT22;373;49.342;8.146;2023-08-06T22:30:31;13.90;99.90
780;DHT22;373;49.342;8.146;2023-08-06T22:32:58;14.00;95.20
780;DHT22;373;49.342;8.146;2023-08-06T22:35:25;14.20;65.90
780;DHT22;373;49.342;8.146;2023-08-06T22:37:52;14.10;61.70
780;DHT22;373;49.342;8.146;2023-08-06T22:40:21;13.90;86.10
780;DHT22;373;49.342;8.146;2023-08-06T22:42:48;13.80;33.00
780;DHT22;373;49.342;8.146;2023-08-06T22:45:15;13.90;56.60
780;DHT22;373;49.342;8.146;2023-08-06T22:47:42;14.00;70.20
780;DHT22;373;49.342;8.146;2023-08-06T22:50:10;14.10;26.50
780;DHT22;373;49.342;8.146;2023-08-06T22:52:38;13.90;50.40
780;DHT22;373;49.342;8.146;2023-08-06T22:55:06;13.90;62.50
780;DHT22;373;49.342;8.146;2023-08-06T22:57:34;13.90;86.50
780;DHT22;373;49.342;8.146;2023-08-06T23:00:02;13.90;26.80
780;DHT22;373;49.342;8.146;2023-08-06T23:02:30;13.90;41.20
780;DHT22;373;49.342;8.146;2023-08-06T23:04:57;14.00;22.00
780;DHT22;373;49.342;8.146;2023-08-06T23:07:24;14.00;14.00
780;DHT22;373;49.342;8.146;2023-08-06T23:09:51;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:12:18;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:14:47;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:17:14;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:19:41;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:22:08;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:24:35;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:27:02;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:29:30;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:31:58;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:34:25;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:36:52;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:39:19;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:41:46;14.30;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:44:14;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:46:41;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:49:10;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:51:37;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:54:04;14.10;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:56:31;14.00;1.00
780;DHT22;373;49.342;8.146;2023-08-06T23:58:58;14.10;1.00
