sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79752;BME280;69234;47.446;21.636;2024-01-30T00:00:20;103023.16;;;-2.97;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:00:51;103009.91;;;-3.05;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:01:22;103014.34;;;-3.01;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:01:53;103014.31;;;-3.02;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:02:24;103016.06;;;-3.04;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:02:56;103017.81;;;-3.02;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:03:27;103022.25;;;-3.01;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:03:58;103021.38;;;-3.00;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:04:29;103015.16;;;-3.06;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:05:00;103016.91;;;-3.05;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:05:30;103016.06;;;-3.03;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:06:03;103016.94;;;-3.04;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:06:34;103022.25;;;-3.01;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:07:05;103021.34;;;-3.03;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:07:36;103028.38;;;-3.00;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:08:07;103028.38;;;-3.00;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:08:38;103023.06;;;-3.03;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:09:09;103024.88;;;-2.99;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:09:41;103019.63;;;-2.99;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:10:12;103016.06;;;-3.01;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:10:43;103025.72;;;-3.02;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:11:15;103024.88;;;-3.01;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:11:46;103025.72;;;-3.03;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:12:17;103024.75;;;-3.08;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:12:48;103013.31;;;-3.14;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:13:19;103025.59;;;-3.11;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:13:50;103024.75;;;-3.08;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:14:21;103028.25;;;-3.11;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:14:52;103026.50;;;-3.11;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:15:23;103015.88;;;-3.17;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:15:54;103022.94;;;-3.13;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:16:26;103024.66;;;-3.16;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:16:57;103029.91;;;-3.16;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:17:28;103027.31;;;-3.15;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:17:59;103023.75;;;-3.17;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:18:30;103022.94;;;-3.14;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:19:01;103018.50;;;-3.18;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:19:33;103029.94;;;-3.15;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:20:05;103021.13;;;-3.17;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:20:36;103028.16;;;-3.16;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:21:07;103036.03;;;-3.16;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:21:38;103026.41;;;-3.17;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:22:09;103015.84;;;-3.20;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:22:39;103032.53;;;-3.18;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:23:10;103033.34;;;-3.20;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:23:41;103029.78;;;-3.24;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:24:12;103018.41;;;-3.23;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:24:43;103024.59;;;-3.21;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:25:14;103025.47;;;-3.19;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:25:45;103020.22;;;-3.22;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:26:16;103026.28;;;-3.24;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:26:47;103025.47;;;-3.22;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:27:18;103028.03;;;-3.25;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:27:48;103025.38;;;-3.26;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:28:19;103019.19;;;-3.30;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:28:50;103020.97;;;-3.29;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:29:21;103036.75;;;-3.26;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:29:53;103019.19;;;-3.30;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:30:24;103029.78;;;-3.24;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:30:55;103024.53;;;-3.25;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:31:26;103034.13;;;-3.27;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:31:57;103027.09;;;-3.28;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:32:28;103034.13;;;-3.29;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:32:59;103037.63;;;-3.28;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:33:30;103030.53;;;-3.34;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:34:01;103035.81;;;-3.32;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:34:32;103032.31;;;-3.31;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:35:03;103031.44;;;-3.30;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:35:34;103034.91;;;-3.33;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:36:09;103027.91;;;-3.34;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:36:40;103025.22;;;-3.37;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:37:11;103034.91;;;-3.33;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:37:42;103018.25;;;-3.33;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:38:13;103030.50;;;-3.36;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:38:44;103028.75;;;-3.35;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:39:15;103027.88;;;-3.36;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:39:46;103026.94;;;-3.39;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:40:17;103019.91;;;-3.40;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:40:48;103027.78;;;-3.40;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:41:19;103033.97;;;-3.37;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:41:50;103032.22;;;-3.39;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:42:21;103029.59;;;-3.38;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:42:54;103029.59;;;-3.39;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:43:25;103033.03;;;-3.40;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:43:56;103033.00;;;-3.43;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:44:27;103022.41;;;-3.49;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:44:58;103030.41;;;-3.42;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:45:29;103022.47;;;-3.45;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:46:00;103030.34;;;-3.45;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:46:31;103026.81;;;-3.47;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:47:02;103027.66;;;-3.49;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:47:33;103039.06;;;-3.47;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:48:04;103030.34;;;-3.46;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:48:35;103039.06;;;-3.49;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:49:06;103032.97;;;-3.45;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:49:37;103037.31;;;-3.47;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:50:08;103035.50;;;-3.51;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:50:40;103023.19;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:51:10;103031.13;;;-3.50;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:51:41;103041.63;;;-3.50;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:52:12;103029.38;;;-3.53;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:52:43;103037.22;;;-3.54;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:53:15;103039.88;;;-3.53;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:53:47;103028.44;;;-3.55;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:54:18;103028.44;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:54:49;103036.31;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:55:19;103034.53;;;-3.58;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:55:50;103038.03;;;-3.59;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:56:21;103036.31;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:56:52;103038.94;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:57:23;103032.81;;;-3.55;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:57:54;103038.06;;;-3.55;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:58:25;103033.69;;;-3.55;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:58:56;103041.59;;;-3.55;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:59:27;103039.84;;;-3.54;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T00:59:58;103031.94;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:00:29;103036.31;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:01:00;103035.41;;;-3.59;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:01:31;103039.72;;;-3.61;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:02:01;103037.13;;;-3.59;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:02:32;103038.03;;;-3.59;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:03:03;103038.91;;;-3.58;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:03:34;103037.19;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:04:05;103045.06;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:04:38;103038.94;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:05:09;103037.19;;;-3.56;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:05:40;103045.94;;;-3.55;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:06:11;103045.91;;;-3.57;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:06:42;103039.78;;;-3.58;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:07:14;103042.34;;;-3.61;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:07:45;103038.84;;;-3.63;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:08:21;103037.09;;;-3.61;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:08:52;103040.59;;;-3.63;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:09:22;103040.59;;;-3.62;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:09:53;103030.84;;;-3.69;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:10:24;103036.16;;;-3.66;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:10:55;103044.91;;;-3.67;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:11:26;103037.84;;;-3.68;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:11:57;103048.41;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:12:28;103047.59;;;-3.64;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:12:59;103037.03;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:13:30;103043.16;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:14:01;103041.47;;;-3.63;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:14:32;103043.16;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:15:03;103044.97;;;-3.64;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:15:34;103039.72;;;-3.64;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:16:05;103039.72;;;-3.62;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:16:36;103049.34;;;-3.61;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:17:08;103035.28;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:17:39;103039.72;;;-3.64;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:18:11;103035.34;;;-3.63;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:18:42;103035.34;;;-3.63;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:19:13;103040.59;;;-3.63;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:19:44;103044.03;;;-3.64;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:20:16;103040.53;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:20:47;103034.41;;;-3.67;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:21:18;103039.66;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:21:49;103041.41;;;-3.66;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:22:20;103037.06;;;-3.64;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:22:51;103037.91;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:23:23;103046.66;;;-3.64;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:23:54;103037.91;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:24:25;103039.66;;;-3.67;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:24:56;103045.78;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:25:27;103052.78;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:25:57;103044.91;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:26:30;103043.16;;;-3.65;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:27:01;103030.78;;;-3.72;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:27:33;103043.97;;;-3.69;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:28:05;103046.59;;;-3.69;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:28:36;103050.09;;;-3.70;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:29:07;103048.28;;;-3.72;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:29:42;103050.00;;;-3.76;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:30:13;103049.06;;;-3.78;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:30:49;103046.44;;;-3.78;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:31:20;103044.69;;;-3.79;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:31:55;103050.81;;;-3.78;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:32:26;103049.94;;;-3.79;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:32:58;103048.22;;;-3.77;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:33:33;103040.31;;;-3.78;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:34:04;103045.59;;;-3.77;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:34:35;103038.56;;;-3.78;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:35:06;103043.81;;;-3.78;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:35:36;103041.19;;;-3.78;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:36:07;103028.00;;;-3.83;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:36:39;103039.38;;;-3.82;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:37:10;103042.06;;;-3.79;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:37:41;103047.28;;;-3.80;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:38:12;103042.88;;;-3.83;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:38:43;103041.88;;;-3.88;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:39:14;103045.38;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:39:45;103039.25;;;-3.88;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:40:16;103035.69;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:40:47;103041.88;;;-3.88;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:41:18;103037.56;;;-3.86;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:41:49;103040.16;;;-3.88;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:42:20;103041.00;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:42:51;103030.44;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:43:25;103035.69;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:43:56;103037.50;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:44:27;103037.50;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:44:58;103036.63;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:45:29;103032.25;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:46:00;103036.56;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:46:34;103033.06;;;-3.95;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:47:05;103041.81;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:47:38;103037.38;;;-3.95;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:48:09;103040.94;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:48:40;103036.59;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:49:11;103031.31;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:49:42;103034.81;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:50:15;103038.38;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:50:49;103034.00;;;-3.88;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:51:22;103042.75;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:51:55;103046.31;;;-3.87;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:52:30;103043.63;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:53:02;103044.56;;;-3.87;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:53:33;103041.00;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:54:05;103040.06;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:54:36;103042.75;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:55:08;103047.94;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:55:42;103040.94;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:56:14;103044.50;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:56:45;103042.75;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:57:17;103043.63;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:57:48;103038.31;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:58:20;103034.81;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:58:55;103045.31;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:59:26;103050.56;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T01:59:58;103042.75;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:00:29;103045.38;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:01:02;103040.13;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:01:36;103052.44;;;-3.87;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:02:11;103052.44;;;-3.85;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:02:43;103045.44;;;-3.85;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:03:18;103045.44;;;-3.85;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:03:52;103052.50;;;-3.84;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:04:23;103039.25;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:04:54;103048.06;;;-3.86;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:05:25;103039.31;;;-3.87;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:05:57;103045.44;;;-3.85;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:06:28;103043.69;;;-3.86;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:06:59;103042.81;;;-3.86;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:07:30;103037.53;;;-3.88;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:08:01;103044.56;;;-3.85;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:08:34;103043.75;;;-3.83;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:09:05;103045.50;;;-3.83;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:09:36;103045.44;;;-3.85;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:10:08;103042.81;;;-3.86;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:10:40;103053.31;;;-3.86;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:11:11;103043.69;;;-3.87;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:11:42;103053.31;;;-3.86;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:12:14;103048.94;;;-3.86;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:12:45;103055.00;;;-3.88;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:13:15;103052.38;;;-3.88;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:13:46;103051.56;;;-3.87;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:14:17;103062.06;;;-3.87;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:14:49;103056.75;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:15:20;103050.63;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:15:51;103052.38;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:16:22;103052.38;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:16:53;103049.72;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:17:24;103055.81;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:17:55;103055.00;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:18:26;103048.81;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:18:57;103060.25;;;-3.90;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:19:27;103050.63;;;-3.89;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:19:59;103049.72;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:20:30;103047.94;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:21:05;103053.19;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:21:36;103045.31;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:22:09;103055.00;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:22:41;103052.38;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:23:16;103047.94;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:23:47;103050.56;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:24:19;103049.72;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:24:50;103055.88;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:25:29;103052.31;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:26:01;103053.19;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:26:32;103046.19;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:27:03;103057.56;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:27:34;103049.69;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:28:05;103052.38;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:28:36;103054.06;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:29:07;103055.75;;;-3.95;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:29:37;103052.25;;;-3.96;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:30:09;103050.44;;;-3.98;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:30:42;103048.75;;;-3.98;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:31:13;103053.13;;;-3.95;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:31:44;103052.31;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:32:16;103049.69;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:32:47;103041.75;;;-3.96;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:33:18;103047.88;;;-3.95;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:33:49;103051.44;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:34:20;103054.94;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:34:51;103051.44;;;-3.93;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:35:22;103049.69;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:35:53;103046.13;;;-3.96;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:36:24;103044.44;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:36:55;103045.31;;;-3.92;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:37:26;103039.25;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:37:57;103044.50;;;-3.91;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:38:29;103045.31;;;-3.94;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:38:59;103047.88;;;-3.95;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:39:30;103037.38;;;-3.95;100.00
79752;BME280;69234;47.446;21.636;2024-01-30T02:40:01;103037.31;;;-4.01;100.00