sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:02:02;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:04:29;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:06:55;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:09:23;16.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:11:50;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:14:15;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:16:41;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:19:07;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:21:33;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:23:59;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:26:25;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:28:51;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:31:17;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:33:42;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:36:08;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:38:34;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:41:01;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:43:27;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:45:55;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:48:25;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:50:51;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:53:17;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:55:46;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T00:58:13;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:06:01;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:08:57;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:14:17;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:16:46;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:22:09;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:24:37;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:27:03;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:29:30;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:31:56;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:34:21;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:36:53;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:39:46;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:42:12;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:44:39;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:47:06;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:49:50;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:52:16;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:54:42;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:57:07;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T01:59:34;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:02:00;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:04:26;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:06:52;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:09:17;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:11:43;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:14:08;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:16:34;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:19:00;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:21:26;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:23:51;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:26:17;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:28:42;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:31:10;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:33:36;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:36:02;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:38:28;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:40:54;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:43:19;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:45:45;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:48:11;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:50:37;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:53:03;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:55:29;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T02:57:57;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:00:22;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:02:48;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:05:17;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:07:43;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:10:09;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:12:35;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:15:01;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:17:27;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:19:53;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:22:18;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:24:44;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:27:10;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:29:35;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:32:01;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:34:31;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:36:57;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:39:23;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:41:49;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:44:15;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:46:40;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:49:06;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:51:32;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:53:57;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:56:23;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T03:58:49;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:01:14;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:03:42;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:06:07;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:08:33;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:10:58;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:13:24;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:15:51;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:18:16;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:20:52;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:23:19;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:25:45;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:28:11;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:30:37;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:33:02;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:35:30;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:37:57;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:40:22;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:42:48;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:45:14;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:47:39;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:50:05;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:52:32;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:54:58;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:57:23;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T04:59:49;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:02:15;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:04:41;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:07:06;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:09:33;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:12:01;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:14:28;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:16:54;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:19:19;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:21:45;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:24:11;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:26:37;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:29:02;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:31:32;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:33:57;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:36:23;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:38:51;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:41:16;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:43:42;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:46:08;15.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:48:35;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:51:01;15.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:53:31;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:55:58;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T05:58:31;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:00:57;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:03:23;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:05:49;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:08:15;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:10:41;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:13:06;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:15:32;15.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:17:58;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:20:23;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:22:49;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:25:15;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:27:43;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:30:09;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:32:44;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:35:13;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:37:40;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:40:10;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:42:39;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:45:06;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:47:33;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:49:59;15.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:52:26;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:54:52;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:57:23;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T06:59:48;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:02:14;15.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:04:40;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:07:06;15.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:09:34;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:11:59;15.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:14:26;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:16:52;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:19:18;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:21:43;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:24:09;16.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:26:35;15.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:29:01;16.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:31:30;16.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:33:57;16.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:36:24;16.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:38:50;16.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:41:16;16.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:43:41;16.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:46:07;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:48:32;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:50:58;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:53:24;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:55:54;16.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T07:58:21;16.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:00:46;16.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:03:12;16.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:05:39;16.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:08:05;16.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:10:31;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:12:56;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:15:22;16.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:17:48;16.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:20:13;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:22:39;17.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:25:05;17.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:27:31;17.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:29:58;17.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:32:24;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:34:51;17.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:37:17;17.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:39:42;17.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:42:10;17.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:44:36;17.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:47:02;17.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:49:30;17.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:51:58;17.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:54:24;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:56:50;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T08:59:16;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:01:42;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:04:09;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:06:35;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:09:01;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:11:26;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:13:52;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:16:29;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:18:56;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:21:22;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:23:56;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:26:23;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:28:49;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:31:15;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:33:50;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:36:15;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:38:45;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:41:11;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:43:36;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:46:03;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:48:30;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:50:56;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:53:29;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:55:56;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T09:58:23;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:00:51;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:03:16;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:05:47;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:08:14;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:10:40;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:13:07;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:15:33;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:18:00;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:20:26;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:22:54;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:25:23;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:27:49;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:30:25;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:35:51;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:38:30;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:46:35;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:51:40;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T10:59:17;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:02:01;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:04:30;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:07:16;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:09:44;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:12:10;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:14:36;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:17:03;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:19:31;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:21:57;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:24:23;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:26:53;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:29:19;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:31:44;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:34:14;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:36:42;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:39:12;20.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:41:38;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:44:14;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:46:46;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:49:17;21.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:51:43;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:54:10;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:56:43;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T11:59:15;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:01:49;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:04:21;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:07:03;21.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:09:32;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:11:58;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:14:26;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:16:59;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:19:29;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:21:56;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:24:21;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:26:49;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:29:14;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:31:40;22.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:34:06;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:36:35;22.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:39:09;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:41:38;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:44:05;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:46:31;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:48:57;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:51:22;24.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:53:48;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:56:14;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T12:58:50;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:01:15;23.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:03:41;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:06:07;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:08:32;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:10:58;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:13:24;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:15:50;22.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:18:16;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:20:52;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:23:18;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:25:44;23.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:28:10;23.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:30:36;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:33:01;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:35:29;25.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:37:55;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:40:21;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:42:57;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:45:25;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:47:51;25.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:50:16;25.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:52:42;26.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:55:08;26.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T13:57:34;26.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:00:00;26.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:02:26;26.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:04:53;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:07:19;25.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:09:45;24.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:12:10;24.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:14:36;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:17:02;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:19:29;23.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:21:54;24.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:24:20;25.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:26:45;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:29:11;26.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:31:37;25.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:34:03;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:36:29;26.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:38:54;25.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:41:20;25.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:43:46;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:46:11;25.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:48:37;27.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:51:02;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:53:28;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:55:54;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T14:58:20;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:00:46;27.20;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:03:12;26.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:05:38;25.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:08:06;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:10:32;28.10;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:12:58;27.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:15:27;27.50;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:17:54;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:20:19;26.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:22:46;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:25:12;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:27:37;26.60;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:30:06;26.70;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:32:38;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:35:04;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:37:30;28.40;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:39:56;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2023-08-31T15:42:25;25.90;99.90