sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2023-06-22T00:02:16;18.63;76.54
66752;SHT31;53663;42.676;23.238;2023-06-22T00:04:42;18.63;76.42
66752;SHT31;53663;42.676;23.238;2023-06-22T00:07:08;18.60;76.59
66752;SHT31;53663;42.676;23.238;2023-06-22T00:09:34;18.57;76.87
66752;SHT31;53663;42.676;23.238;2023-06-22T00:11:59;18.57;77.21
66752;SHT31;53663;42.676;23.238;2023-06-22T00:14:25;18.50;77.63
66752;SHT31;53663;42.676;23.238;2023-06-22T00:16:50;18.43;77.63
66752;SHT31;53663;42.676;23.238;2023-06-22T00:19:24;18.36;77.17
66752;SHT31;53663;42.676;23.238;2023-06-22T00:21:50;18.38;77.51
66752;SHT31;53663;42.676;23.238;2023-06-22T00:24:19;18.33;77.60
66752;SHT31;53663;42.676;23.238;2023-06-22T00:26:45;18.28;77.72
66752;SHT31;53663;42.676;23.238;2023-06-22T00:29:11;18.28;77.71
66752;SHT31;53663;42.676;23.238;2023-06-22T00:31:36;18.25;77.60
66752;SHT31;53663;42.676;23.238;2023-06-22T00:34:02;18.14;77.60
66752;SHT31;53663;42.676;23.238;2023-06-22T00:36:27;18.11;77.54
66752;SHT31;53663;42.676;23.238;2023-06-22T00:38:53;18.08;77.65
66752;SHT31;53663;42.676;23.238;2023-06-22T00:41:18;18.11;77.93
66752;SHT31;53663;42.676;23.238;2023-06-22T00:43:45;18.19;77.73
66752;SHT31;53663;42.676;23.238;2023-06-22T00:46:11;18.19;77.69
66752;SHT31;53663;42.676;23.238;2023-06-22T00:48:36;18.11;78.11
66752;SHT31;53663;42.676;23.238;2023-06-22T00:51:02;18.15;78.17
66752;SHT31;53663;42.676;23.238;2023-06-22T00:53:28;18.14;78.05
66752;SHT31;53663;42.676;23.238;2023-06-22T00:55:54;18.09;77.94
66752;SHT31;53663;42.676;23.238;2023-06-22T00:58:21;17.94;78.83
66752;SHT31;53663;42.676;23.238;2023-06-22T01:00:48;17.95;78.73
66752;SHT31;53663;42.676;23.238;2023-06-22T01:03:13;17.97;78.39
66752;SHT31;53663;42.676;23.238;2023-06-22T01:05:39;17.98;78.47
66752;SHT31;53663;42.676;23.238;2023-06-22T01:11:36;18.00;78.09
66752;SHT31;53663;42.676;23.238;2023-06-22T01:14:07;17.95;78.05
66752;SHT31;53663;42.676;23.238;2023-06-22T01:16:41;17.92;77.42
66752;SHT31;53663;42.676;23.238;2023-06-22T01:22:00;17.87;78.23
66752;SHT31;53663;42.676;23.238;2023-06-22T01:24:53;17.78;78.36
66752;SHT31;53663;42.676;23.238;2023-06-22T01:27:40;17.80;77.96
66752;SHT31;53663;42.676;23.238;2023-06-22T01:30:13;17.75;76.99
66752;SHT31;53663;42.676;23.238;2023-06-22T01:32:41;17.63;77.27
66752;SHT31;53663;42.676;23.238;2023-06-22T01:35:07;17.62;77.44
66752;SHT31;53663;42.676;23.238;2023-06-22T01:37:35;17.64;77.67
66752;SHT31;53663;42.676;23.238;2023-06-22T01:40:01;17.63;78.01
66752;SHT31;53663;42.676;23.238;2023-06-22T01:42:28;17.64;78.04
66752;SHT31;53663;42.676;23.238;2023-06-22T01:44:55;17.66;77.46
66752;SHT31;53663;42.676;23.238;2023-06-22T01:47:25;17.69;77.42
66752;SHT31;53663;42.676;23.238;2023-06-22T01:49:51;17.66;77.77
66752;SHT31;53663;42.676;23.238;2023-06-22T01:52:19;17.59;78.07
66752;SHT31;53663;42.676;23.238;2023-06-22T01:54:46;17.59;78.35
66752;SHT31;53663;42.676;23.238;2023-06-22T01:57:12;17.57;78.48
66752;SHT31;53663;42.676;23.238;2023-06-22T01:59:55;17.53;78.02
66752;SHT31;53663;42.676;23.238;2023-06-22T02:02:22;17.49;78.22
66752;SHT31;53663;42.676;23.238;2023-06-22T02:04:57;17.47;78.14
66752;SHT31;53663;42.676;23.238;2023-06-22T02:07:31;17.44;77.43
66752;SHT31;53663;42.676;23.238;2023-06-22T02:10:02;17.39;77.36
66752;SHT31;53663;42.676;23.238;2023-06-22T02:12:28;17.42;77.43
66752;SHT31;53663;42.676;23.238;2023-06-22T02:14:54;17.42;77.41
66752;SHT31;53663;42.676;23.238;2023-06-22T02:17:20;17.46;77.71
66752;SHT31;53663;42.676;23.238;2023-06-22T02:19:46;17.43;78.04
66752;SHT31;53663;42.676;23.238;2023-06-22T02:22:13;17.40;78.02
66752;SHT31;53663;42.676;23.238;2023-06-22T02:24:39;17.40;78.08
66752;SHT31;53663;42.676;23.238;2023-06-22T02:27:04;17.33;78.45
66752;SHT31;53663;42.676;23.238;2023-06-22T02:29:32;17.20;78.73
66752;SHT31;53663;42.676;23.238;2023-06-22T02:31:58;17.19;78.66
66752;SHT31;53663;42.676;23.238;2023-06-22T02:34:23;17.19;78.77
66752;SHT31;53663;42.676;23.238;2023-06-22T02:36:50;17.19;78.98
66752;SHT31;53663;42.676;23.238;2023-06-22T02:39:23;17.26;79.05
66752;SHT31;53663;42.676;23.238;2023-06-22T02:41:53;17.18;79.36
66752;SHT31;53663;42.676;23.238;2023-06-22T02:44:21;17.16;79.55
66752;SHT31;53663;42.676;23.238;2023-06-22T02:46:48;17.14;79.48
66752;SHT31;53663;42.676;23.238;2023-06-22T02:49:14;17.12;79.54
66752;SHT31;53663;42.676;23.238;2023-06-22T02:51:44;17.09;78.98
66752;SHT31;53663;42.676;23.238;2023-06-22T02:54:11;17.11;78.92
66752;SHT31;53663;42.676;23.238;2023-06-22T02:56:37;17.09;79.31
66752;SHT31;53663;42.676;23.238;2023-06-22T02:59:03;17.08;79.33
66752;SHT31;53663;42.676;23.238;2023-06-22T03:01:34;17.06;79.46
66752;SHT31;53663;42.676;23.238;2023-06-22T03:04:12;17.08;79.39
66752;SHT31;53663;42.676;23.238;2023-06-22T03:06:39;17.14;79.54
66752;SHT31;53663;42.676;23.238;2023-06-22T03:09:07;17.18;79.57
66752;SHT31;53663;42.676;23.238;2023-06-22T03:11:34;17.22;79.66
66752;SHT31;53663;42.676;23.238;2023-06-22T03:14:01;17.25;79.38
66752;SHT31;53663;42.676;23.238;2023-06-22T03:16:28;17.32;79.06
66752;SHT31;53663;42.676;23.238;2023-06-22T03:18:54;17.37;79.02
66752;SHT31;53663;42.676;23.238;2023-06-22T03:21:25;17.42;78.56
66752;SHT31;53663;42.676;23.238;2023-06-22T03:23:51;17.43;78.67
66752;SHT31;53663;42.676;23.238;2023-06-22T03:26:17;17.49;79.09
66752;SHT31;53663;42.676;23.238;2023-06-22T03:28:44;17.26;78.31
66752;SHT31;53663;42.676;23.238;2023-06-22T03:31:10;17.04;79.24
66752;SHT31;53663;42.676;23.238;2023-06-22T03:33:37;17.26;79.21
66752;SHT31;53663;42.676;23.238;2023-06-22T03:36:03;17.37;79.34
66752;SHT31;53663;42.676;23.238;2023-06-22T03:38:28;17.51;79.33
66752;SHT31;53663;42.676;23.238;2023-06-22T03:40:56;17.59;78.61
66752;SHT31;53663;42.676;23.238;2023-06-22T03:43:21;17.64;78.04
66752;SHT31;53663;42.676;23.238;2023-06-22T03:45:47;17.73;78.43
66752;SHT31;53663;42.676;23.238;2023-06-22T03:48:12;17.74;77.95
66752;SHT31;53663;42.676;23.238;2023-06-22T03:50:38;17.75;77.84
66752;SHT31;53663;42.676;23.238;2023-06-22T03:53:03;17.87;77.44
66752;SHT31;53663;42.676;23.238;2023-06-22T03:55:29;17.95;77.84
66752;SHT31;53663;42.676;23.238;2023-06-22T03:57:55;18.01;76.79
66752;SHT31;53663;42.676;23.238;2023-06-22T04:00:25;17.80;76.91
66752;SHT31;53663;42.676;23.238;2023-06-22T04:02:50;17.60;78.05
66752;SHT31;53663;42.676;23.238;2023-06-22T04:05:16;17.83;78.31
66752;SHT31;53663;42.676;23.238;2023-06-22T04:07:44;18.00;77.68
66752;SHT31;53663;42.676;23.238;2023-06-22T04:10:09;18.14;77.30
66752;SHT31;53663;42.676;23.238;2023-06-22T04:12:35;18.18;76.60
66752;SHT31;53663;42.676;23.238;2023-06-22T04:15:01;18.18;76.04
66752;SHT31;53663;42.676;23.238;2023-06-22T04:17:26;18.36;75.61
66752;SHT31;53663;42.676;23.238;2023-06-22T04:19:52;18.29;75.57
66752;SHT31;53663;42.676;23.238;2023-06-22T04:22:17;18.15;75.61
66752;SHT31;53663;42.676;23.238;2023-06-22T04:24:44;18.24;75.81
66752;SHT31;53663;42.676;23.238;2023-06-22T04:27:09;18.52;75.77
66752;SHT31;53663;42.676;23.238;2023-06-22T04:29:35;18.87;75.63
66752;SHT31;53663;42.676;23.238;2023-06-22T04:32:01;19.11;75.55
66752;SHT31;53663;42.676;23.238;2023-06-22T04:34:31;19.29;73.73
66752;SHT31;53663;42.676;23.238;2023-06-22T04:36:57;19.52;72.17
66752;SHT31;53663;42.676;23.238;2023-06-22T04:39:23;19.70;72.35
66752;SHT31;53663;42.676;23.238;2023-06-22T04:41:49;19.79;72.45
66752;SHT31;53663;42.676;23.238;2023-06-22T04:44:18;19.85;72.12
66752;SHT31;53663;42.676;23.238;2023-06-22T04:46:55;19.94;72.69
66752;SHT31;53663;42.676;23.238;2023-06-22T04:49:34;20.01;73.52
66752;SHT31;53663;42.676;23.238;2023-06-22T04:52:03;20.41;71.26
66752;SHT31;53663;42.676;23.238;2023-06-22T04:54:29;21.51;68.59
66752;SHT31;53663;42.676;23.238;2023-06-22T04:56:54;22.50;64.06
66752;SHT31;53663;42.676;23.238;2023-06-22T04:59:27;23.16;63.13
66752;SHT31;53663;42.676;23.238;2023-06-22T05:01:57;24.17;59.50
66752;SHT31;53663;42.676;23.238;2023-06-22T05:04:23;25.40;55.86
66752;SHT31;53663;42.676;23.238;2023-06-22T05:06:53;26.21;54.02
66752;SHT31;53663;42.676;23.238;2023-06-22T05:09:19;26.88;51.54
66752;SHT31;53663;42.676;23.238;2023-06-22T05:11:45;27.92;48.81
66752;SHT31;53663;42.676;23.238;2023-06-22T05:14:11;28.38;48.23
66752;SHT31;53663;42.676;23.238;2023-06-22T05:16:36;28.14;47.87
66752;SHT31;53663;42.676;23.238;2023-06-22T05:19:02;26.81;50.61
66752;SHT31;53663;42.676;23.238;2023-06-22T05:21:30;26.76;51.16
66752;SHT31;53663;42.676;23.238;2023-06-22T05:23:56;26.44;52.60
66752;SHT31;53663;42.676;23.238;2023-06-22T05:26:26;26.16;53.55
66752;SHT31;53663;42.676;23.238;2023-06-22T05:28:52;25.64;54.86
66752;SHT31;53663;42.676;23.238;2023-06-22T05:31:18;25.41;55.91
66752;SHT31;53663;42.676;23.238;2023-06-22T05:33:45;24.83;58.23
66752;SHT31;53663;42.676;23.238;2023-06-22T05:36:11;24.00;60.84
66752;SHT31;53663;42.676;23.238;2023-06-22T05:38:38;23.74;61.47
66752;SHT31;53663;42.676;23.238;2023-06-22T05:41:04;24.01;60.45
66752;SHT31;53663;42.676;23.238;2023-06-22T05:43:29;23.86;61.25
66752;SHT31;53663;42.676;23.238;2023-06-22T05:45:55;24.04;61.09
66752;SHT31;53663;42.676;23.238;2023-06-22T05:48:21;23.93;62.02
66752;SHT31;53663;42.676;23.238;2023-06-22T05:50:46;24.07;60.74
66752;SHT31;53663;42.676;23.238;2023-06-22T05:53:12;24.58;60.18
66752;SHT31;53663;42.676;23.238;2023-06-22T05:55:37;24.51;59.22
66752;SHT31;53663;42.676;23.238;2023-06-22T05:58:03;24.44;60.28
66752;SHT31;53663;42.676;23.238;2023-06-22T06:00:31;24.95;57.45
66752;SHT31;53663;42.676;23.238;2023-06-22T06:02:57;25.00;56.79
66752;SHT31;53663;42.676;23.238;2023-06-22T06:05:26;24.25;58.51
66752;SHT31;53663;42.676;23.238;2023-06-22T06:07:51;24.62;57.91
66752;SHT31;53663;42.676;23.238;2023-06-22T06:10:17;24.73;56.26
66752;SHT31;53663;42.676;23.238;2023-06-22T06:12:43;24.90;56.15
66752;SHT31;53663;42.676;23.238;2023-06-22T06:15:09;24.88;56.53
66752;SHT31;53663;42.676;23.238;2023-06-22T06:17:34;25.26;56.36
66752;SHT31;53663;42.676;23.238;2023-06-22T06:20:01;25.51;56.55
66752;SHT31;53663;42.676;23.238;2023-06-22T06:22:26;25.57;55.58
66752;SHT31;53663;42.676;23.238;2023-06-22T06:24:52;25.71;54.73
66752;SHT31;53663;42.676;23.238;2023-06-22T06:27:17;25.41;55.07
66752;SHT31;53663;42.676;23.238;2023-06-22T06:29:45;25.12;57.45
66752;SHT31;53663;42.676;23.238;2023-06-22T06:32:13;25.54;56.27
66752;SHT31;53663;42.676;23.238;2023-06-22T06:34:38;25.84;55.61
66752;SHT31;53663;42.676;23.238;2023-06-22T06:37:04;25.85;55.94
66752;SHT31;53663;42.676;23.238;2023-06-22T06:39:29;26.04;55.68
66752;SHT31;53663;42.676;23.238;2023-06-22T06:41:55;25.67;57.49
66752;SHT31;53663;42.676;23.238;2023-06-22T06:44:20;26.13;56.50
66752;SHT31;53663;42.676;23.238;2023-06-22T06:46:46;26.79;54.77
66752;SHT31;53663;42.676;23.238;2023-06-22T06:49:12;27.35;53.24
66752;SHT31;53663;42.676;23.238;2023-06-22T06:51:38;27.82;53.27
66752;SHT31;53663;42.676;23.238;2023-06-22T06:54:04;28.24;51.90
66752;SHT31;53663;42.676;23.238;2023-06-22T06:56:29;28.91;49.18
66752;SHT31;53663;42.676;23.238;2023-06-22T06:58:55;28.79;49.97
66752;SHT31;53663;42.676;23.238;2023-06-22T07:01:21;29.13;49.56
66752;SHT31;53663;42.676;23.238;2023-06-22T07:03:46;29.75;47.61
66752;SHT31;53663;42.676;23.238;2023-06-22T07:06:13;30.30;47.35
66752;SHT31;53663;42.676;23.238;2023-06-22T07:08:39;29.93;48.20
66752;SHT31;53663;42.676;23.238;2023-06-22T07:11:05;30.01;47.81
66752;SHT31;53663;42.676;23.238;2023-06-22T07:13:31;30.43;46.20
66752;SHT31;53663;42.676;23.238;2023-06-22T07:15:56;30.76;43.77
66752;SHT31;53663;42.676;23.238;2023-06-22T07:18:22;30.98;43.35
66752;SHT31;53663;42.676;23.238;2023-06-22T07:20:47;30.92;43.22
66752;SHT31;53663;42.676;23.238;2023-06-22T07:23:13;30.50;45.37
66752;SHT31;53663;42.676;23.238;2023-06-22T07:25:38;30.06;47.20
66752;SHT31;53663;42.676;23.238;2023-06-22T07:28:07;30.23;45.12
66752;SHT31;53663;42.676;23.238;2023-06-22T07:30:33;30.47;46.22
66752;SHT31;53663;42.676;23.238;2023-06-22T07:33:00;30.20;47.18
66752;SHT31;53663;42.676;23.238;2023-06-22T07:35:30;30.39;47.71
66752;SHT31;53663;42.676;23.238;2023-06-22T07:37:56;30.53;47.60
66752;SHT31;53663;42.676;23.238;2023-06-22T07:40:21;30.12;48.86
66752;SHT31;53663;42.676;23.238;2023-06-22T07:42:47;30.30;49.47
66752;SHT31;53663;42.676;23.238;2023-06-22T07:45:13;30.47;47.36
66752;SHT31;53663;42.676;23.238;2023-06-22T07:47:39;30.56;48.03
66752;SHT31;53663;42.676;23.238;2023-06-22T07:50:05;30.49;49.02
66752;SHT31;53663;42.676;23.238;2023-06-22T07:52:31;30.30;48.46
66752;SHT31;53663;42.676;23.238;2023-06-22T07:54:57;30.37;48.42
66752;SHT31;53663;42.676;23.238;2023-06-22T07:57:23;30.64;48.45
66752;SHT31;53663;42.676;23.238;2023-06-22T07:59:48;31.07;46.95
66752;SHT31;53663;42.676;23.238;2023-06-22T08:02:14;30.94;46.51
66752;SHT31;53663;42.676;23.238;2023-06-22T08:04:41;30.92;47.17
66752;SHT31;53663;42.676;23.238;2023-06-22T08:07:07;30.71;47.27
66752;SHT31;53663;42.676;23.238;2023-06-22T08:09:33;31.04;47.65
66752;SHT31;53663;42.676;23.238;2023-06-22T08:11:59;31.26;46.00
66752;SHT31;53663;42.676;23.238;2023-06-22T08:14:25;31.05;45.97
66752;SHT31;53663;42.676;23.238;2023-06-22T08:16:51;30.95;46.23
66752;SHT31;53663;42.676;23.238;2023-06-22T08:19:17;31.19;46.47
66752;SHT31;53663;42.676;23.238;2023-06-22T08:21:43;31.72;46.14
66752;SHT31;53663;42.676;23.238;2023-06-22T08:24:09;32.03;46.14
66752;SHT31;53663;42.676;23.238;2023-06-22T08:26:34;32.23;44.81
66752;SHT31;53663;42.676;23.238;2023-06-22T08:29:05;31.91;44.88
66752;SHT31;53663;42.676;23.238;2023-06-22T08:31:31;31.26;45.10
66752;SHT31;53663;42.676;23.238;2023-06-22T08:33:59;31.45;43.81
66752;SHT31;53663;42.676;23.238;2023-06-22T08:36:25;31.91;42.50
66752;SHT31;53663;42.676;23.238;2023-06-22T08:38:54;32.38;42.80
66752;SHT31;53663;42.676;23.238;2023-06-22T08:41:23;32.80;43.56
66752;SHT31;53663;42.676;23.238;2023-06-22T08:43:48;32.34;43.33
66752;SHT31;53663;42.676;23.238;2023-06-22T08:46:14;32.64;43.20
66752;SHT31;53663;42.676;23.238;2023-06-22T08:48:39;32.88;41.37
66752;SHT31;53663;42.676;23.238;2023-06-22T08:51:05;32.72;40.88
66752;SHT31;53663;42.676;23.238;2023-06-22T08:53:30;32.31;40.91
66752;SHT31;53663;42.676;23.238;2023-06-22T08:55:56;31.72;42.90
66752;SHT31;53663;42.676;23.238;2023-06-22T08:58:21;32.16;42.69
66752;SHT31;53663;42.676;23.238;2023-06-22T09:00:48;32.23;41.09
66752;SHT31;53663;42.676;23.238;2023-06-22T09:03:14;32.06;41.76
66752;SHT31;53663;42.676;23.238;2023-06-22T09:05:39;31.97;42.07
66752;SHT31;53663;42.676;23.238;2023-06-22T09:08:05;31.98;44.09
66752;SHT31;53663;42.676;23.238;2023-06-22T09:10:30;31.38;41.51
66752;SHT31;53663;42.676;23.238;2023-06-22T09:12:57;31.26;44.87
66752;SHT31;53663;42.676;23.238;2023-06-22T09:15:22;31.08;44.42
66752;SHT31;53663;42.676;23.238;2023-06-22T09:17:48;31.31;43.08
66752;SHT31;53663;42.676;23.238;2023-06-22T09:20:14;31.52;43.94
66752;SHT31;53663;42.676;23.238;2023-06-22T09:22:41;31.11;44.02
66752;SHT31;53663;42.676;23.238;2023-06-22T09:25:07;31.16;42.14
66752;SHT31;53663;42.676;23.238;2023-06-22T09:27:33;31.59;43.65
66752;SHT31;53663;42.676;23.238;2023-06-22T09:29:58;31.96;40.84
66752;SHT31;53663;42.676;23.238;2023-06-22T09:32:25;31.35;40.90
66752;SHT31;53663;42.676;23.238;2023-06-22T09:34:51;31.47;43.97
66752;SHT31;53663;42.676;23.238;2023-06-22T09:37:16;31.24;40.99
66752;SHT31;53663;42.676;23.238;2023-06-22T09:39:42;31.36;42.90
66752;SHT31;53663;42.676;23.238;2023-06-22T09:42:08;31.42;41.72
66752;SHT31;53663;42.676;23.238;2023-06-22T09:44:33;31.69;40.94
66752;SHT31;53663;42.676;23.238;2023-06-22T09:46:59;31.74;40.17
66752;SHT31;53663;42.676;23.238;2023-06-22T09:49:25;31.42;42.54
66752;SHT31;53663;42.676;23.238;2023-06-22T09:51:51;31.19;41.48
66752;SHT31;53663;42.676;23.238;2023-06-22T09:54:17;31.34;41.30
66752;SHT31;53663;42.676;23.238;2023-06-22T09:56:43;30.98;41.08
66752;SHT31;53663;42.676;23.238;2023-06-22T09:59:09;31.16;42.68
66752;SHT31;53663;42.676;23.238;2023-06-22T10:01:34;31.16;42.10
66752;SHT31;53663;42.676;23.238;2023-06-22T10:04:02;31.08;39.78
66752;SHT31;53663;42.676;23.238;2023-06-22T10:06:28;30.67;40.59
66752;SHT31;53663;42.676;23.238;2023-06-22T10:08:53;30.70;40.32
66752;SHT31;53663;42.676;23.238;2023-06-22T10:11:19;30.09;41.95
66752;SHT31;53663;42.676;23.238;2023-06-22T10:13:45;29.51;42.96
66752;SHT31;53663;42.676;23.238;2023-06-22T10:16:10;29.50;44.09
66752;SHT31;53663;42.676;23.238;2023-06-22T10:18:36;30.06;45.15
66752;SHT31;53663;42.676;23.238;2023-06-22T10:21:01;30.37;42.96
66752;SHT31;53663;42.676;23.238;2023-06-22T10:23:27;30.77;40.08
66752;SHT31;53663;42.676;23.238;2023-06-22T10:25:52;30.53;39.23
66752;SHT31;53663;42.676;23.238;2023-06-22T10:28:18;30.16;40.00
66752;SHT31;53663;42.676;23.238;2023-06-22T10:30:43;29.29;41.04
66752;SHT31;53663;42.676;23.238;2023-06-22T10:33:10;29.75;40.98
66752;SHT31;53663;42.676;23.238;2023-06-22T10:35:36;30.19;40.96
66752;SHT31;53663;42.676;23.238;2023-06-22T10:38:05;30.43;40.18
66752;SHT31;53663;42.676;23.238;2023-06-22T10:40:32;30.81;41.68
66752;SHT31;53663;42.676;23.238;2023-06-22T10:42:57;31.02;38.83
66752;SHT31;53663;42.676;23.238;2023-06-22T10:45:23;31.10;38.62
66752;SHT31;53663;42.676;23.238;2023-06-22T10:47:48;31.21;39.41
66752;SHT31;53663;42.676;23.238;2023-06-22T10:50:14;31.43;39.41
66752;SHT31;53663;42.676;23.238;2023-06-22T10:52:40;31.61;37.67
66752;SHT31;53663;42.676;23.238;2023-06-22T10:55:08;31.29;36.76
66752;SHT31;53663;42.676;23.238;2023-06-22T10:57:34;31.14;38.27
66752;SHT31;53663;42.676;23.238;2023-06-22T10:59:59;31.04;37.88
66752;SHT31;53663;42.676;23.238;2023-06-22T11:02:25;31.05;39.27
66752;SHT31;53663;42.676;23.238;2023-06-22T11:04:53;31.42;40.87
66752;SHT31;53663;42.676;23.238;2023-06-22T11:07:19;31.66;40.24
66752;SHT31;53663;42.676;23.238;2023-06-22T11:09:44;31.91;40.13
66752;SHT31;53663;42.676;23.238;2023-06-22T11:12:10;32.13;40.23
66752;SHT31;53663;42.676;23.238;2023-06-22T11:14:35;32.20;36.92
66752;SHT31;53663;42.676;23.238;2023-06-22T11:17:01;31.98;36.16
66752;SHT31;53663;42.676;23.238;2023-06-22T11:19:26;31.46;38.52
66752;SHT31;53663;42.676;23.238;2023-06-22T11:21:52;31.46;38.16
66752;SHT31;53663;42.676;23.238;2023-06-22T11:24:17;31.42;36.79
66752;SHT31;53663;42.676;23.238;2023-06-22T11:26:43;31.15;37.56
66752;SHT31;53663;42.676;23.238;2023-06-22T11:29:09;30.85;37.86
66752;SHT31;53663;42.676;23.238;2023-06-22T11:31:35;30.64;37.80
66752;SHT31;53663;42.676;23.238;2023-06-22T11:34:01;30.49;38.57
66752;SHT31;53663;42.676;23.238;2023-06-22T11:36:26;30.12;40.42
66752;SHT31;53663;42.676;23.238;2023-06-22T11:38:52;30.64;40.27
66752;SHT31;53663;42.676;23.238;2023-06-22T11:41:18;30.74;38.94
66752;SHT31;53663;42.676;23.238;2023-06-22T11:43:44;30.57;38.41
66752;SHT31;53663;42.676;23.238;2023-06-22T11:46:09;30.74;39.33
66752;SHT31;53663;42.676;23.238;2023-06-22T11:48:35;30.88;46.30
66752;SHT31;53663;42.676;23.238;2023-06-22T11:51:01;31.01;50.47
66752;SHT31;53663;42.676;23.238;2023-06-22T11:53:28;30.81;44.88
66752;SHT31;53663;42.676;23.238;2023-06-22T11:55:54;30.59;46.78
66752;SHT31;53663;42.676;23.238;2023-06-22T11:58:20;30.46;48.41
66752;SHT31;53663;42.676;23.238;2023-06-22T12:00:46;30.40;52.52
66752;SHT31;53663;42.676;23.238;2023-06-22T12:03:11;30.85;53.86
66752;SHT31;53663;42.676;23.238;2023-06-22T12:05:38;31.01;53.03
66752;SHT31;53663;42.676;23.238;2023-06-22T12:08:04;30.97;55.63
66752;SHT31;53663;42.676;23.238;2023-06-22T12:10:29;30.91;55.23
66752;SHT31;53663;42.676;23.238;2023-06-22T12:12:55;30.74;56.08
66752;SHT31;53663;42.676;23.238;2023-06-22T12:15:23;30.59;54.72
66752;SHT31;53663;42.676;23.238;2023-06-22T12:17:49;30.32;55.40
66752;SHT31;53663;42.676;23.238;2023-06-22T12:20:14;29.98;55.78
66752;SHT31;53663;42.676;23.238;2023-06-22T12:22:41;29.64;57.45
66752;SHT31;53663;42.676;23.238;2023-06-22T12:25:07;29.10;55.52
66752;SHT31;53663;42.676;23.238;2023-06-22T12:27:34;28.69;58.77
66752;SHT31;53663;42.676;23.238;2023-06-22T12:29:59;28.43;60.05
66752;SHT31;53663;42.676;23.238;2023-06-22T12:32:25;28.01;62.13
66752;SHT31;53663;42.676;23.238;2023-06-22T12:34:51;27.12;62.57
66752;SHT31;53663;42.676;23.238;2023-06-22T12:37:16;26.61;65.05
66752;SHT31;53663;42.676;23.238;2023-06-22T12:39:43;25.86;65.97
66752;SHT31;53663;42.676;23.238;2023-06-22T12:42:08;25.40;66.60
66752;SHT31;53663;42.676;23.238;2023-06-22T12:44:35;25.23;67.66
66752;SHT31;53663;42.676;23.238;2023-06-22T12:47:00;25.10;66.72
66752;SHT31;53663;42.676;23.238;2023-06-22T12:49:26;24.93;68.23
66752;SHT31;53663;42.676;23.238;2023-06-22T12:51:52;24.88;68.43
66752;SHT31;53663;42.676;23.238;2023-06-22T12:54:17;24.88;67.10
66752;SHT31;53663;42.676;23.238;2023-06-22T12:56:43;24.99;68.45
66752;SHT31;53663;42.676;23.238;2023-06-22T12:59:12;25.13;68.34
66752;SHT31;53663;42.676;23.238;2023-06-22T13:01:37;25.34;67.62
66752;SHT31;53663;42.676;23.238;2023-06-22T13:04:03;25.19;68.73
66752;SHT31;53663;42.676;23.238;2023-06-22T13:06:29;25.28;65.97
66752;SHT31;53663;42.676;23.238;2023-06-22T13:08:54;25.27;68.04
66752;SHT31;53663;42.676;23.238;2023-06-22T13:11:20;25.28;71.12
66752;SHT31;53663;42.676;23.238;2023-06-22T13:13:46;25.20;66.22
66752;SHT31;53663;42.676;23.238;2023-06-22T13:16:12;24.61;68.83
66752;SHT31;53663;42.676;23.238;2023-06-22T13:18:38;23.90;71.27
66752;SHT31;53663;42.676;23.238;2023-06-22T13:21:03;23.61;71.99
66752;SHT31;53663;42.676;23.238;2023-06-22T13:23:29;23.46;71.70
66752;SHT31;53663;42.676;23.238;2023-06-22T13:25:55;23.24;72.76
66752;SHT31;53663;42.676;23.238;2023-06-22T13:28:21;23.43;69.85
66752;SHT31;53663;42.676;23.238;2023-06-22T13:30:47;23.92;70.86
66752;SHT31;53663;42.676;23.238;2023-06-22T13:33:13;24.30;72.20
66752;SHT31;53663;42.676;23.238;2023-06-22T13:35:39;24.76;71.36
66752;SHT31;53663;42.676;23.238;2023-06-22T13:38:08;24.98;72.58
66752;SHT31;53663;42.676;23.238;2023-06-22T13:40:34;24.98;73.05
66752;SHT31;53663;42.676;23.238;2023-06-22T13:43:00;24.99;74.49
66752;SHT31;53663;42.676;23.238;2023-06-22T13:45:26;24.88;73.55
66752;SHT31;53663;42.676;23.238;2023-06-22T13:47:52;24.82;73.52
66752;SHT31;53663;42.676;23.238;2023-06-22T13:50:17;24.80;72.69
66752;SHT31;53663;42.676;23.238;2023-06-22T13:52:43;24.83;72.77
66752;SHT31;53663;42.676;23.238;2023-06-22T13:55:09;24.85;73.40
66752;SHT31;53663;42.676;23.238;2023-06-22T13:57:35;24.80;73.81
66752;SHT31;53663;42.676;23.238;2023-06-22T14:00:04;24.90;73.85
66752;SHT31;53663;42.676;23.238;2023-06-22T14:02:37;24.95;72.75
66752;SHT31;53663;42.676;23.238;2023-06-22T14:05:02;24.51;73.55
66752;SHT31;53663;42.676;23.238;2023-06-22T14:07:28;24.44;74.34
66752;SHT31;53663;42.676;23.238;2023-06-22T14:09:53;24.44;74.27
66752;SHT31;53663;42.676;23.238;2023-06-22T14:12:19;24.45;74.11
66752;SHT31;53663;42.676;23.238;2023-06-22T14:14:44;24.57;74.06
66752;SHT31;53663;42.676;23.238;2023-06-22T14:17:10;24.52;74.03
66752;SHT31;53663;42.676;23.238;2023-06-22T14:19:35;24.52;72.89
66752;SHT31;53663;42.676;23.238;2023-06-22T14:22:01;24.54;72.79
66752;SHT31;53663;42.676;23.238;2023-06-22T14:24:27;24.42;72.27
66752;SHT31;53663;42.676;23.238;2023-06-22T14:26:54;24.44;73.99
66752;SHT31;53663;42.676;23.238;2023-06-22T14:29:19;24.42;73.98
66752;SHT31;53663;42.676;23.238;2023-06-22T14:31:45;24.47;73.46
66752;SHT31;53663;42.676;23.238;2023-06-22T14:34:11;24.38;72.31
66752;SHT31;53663;42.676;23.238;2023-06-22T14:36:37;24.25;71.87
66752;SHT31;53663;42.676;23.238;2023-06-22T14:39:02;24.32;73.14
66752;SHT31;53663;42.676;23.238;2023-06-22T14:41:29;24.40;72.05
66752;SHT31;53663;42.676;23.238;2023-06-22T14:43:55;24.47;72.63
66752;SHT31;53663;42.676;23.238;2023-06-22T14:46:21;24.54;73.16
66752;SHT31;53663;42.676;23.238;2023-06-22T14:48:46;24.31;74.63
66752;SHT31;53663;42.676;23.238;2023-06-22T14:51:12;24.49;75.68
66752;SHT31;53663;42.676;23.238;2023-06-22T14:53:38;24.57;75.20
66752;SHT31;53663;42.676;23.238;2023-06-22T14:56:04;24.75;74.65
66752;SHT31;53663;42.676;23.238;2023-06-22T14:58:31;24.82;73.29
66752;SHT31;53663;42.676;23.238;2023-06-22T15:01:02;24.92;74.47
66752;SHT31;53663;42.676;23.238;2023-06-22T15:03:30;24.98;71.94
66752;SHT31;53663;42.676;23.238;2023-06-22T15:05:57;24.85;72.30
66752;SHT31;53663;42.676;23.238;2023-06-22T15:08:23;24.24;74.92
66752;SHT31;53663;42.676;23.238;2023-06-22T15:10:49;23.97;76.53
66752;SHT31;53663;42.676;23.238;2023-06-22T15:13:15;24.27;75.95
66752;SHT31;53663;42.676;23.238;2023-06-22T15:15:42;24.17;75.44
66752;SHT31;53663;42.676;23.238;2023-06-22T15:18:08;23.93;76.95