sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48029;BME280;33808;37.368;127.108;2022-12-07T00:00:05;101224.16;;;24.77;18.98
48029;BME280;33808;37.368;127.108;2022-12-07T00:02:35;101224.03;;;24.79;19.22
48029;BME280;33808;37.368;127.108;2022-12-07T00:05:05;101230.13;;;24.91;18.97
48029;BME280;33808;37.368;127.108;2022-12-07T00:07:35;101222.25;;;24.89;19.30
48029;BME280;33808;37.368;127.108;2022-12-07T00:10:05;101227.22;;;24.94;19.33
48029;BME280;33808;37.368;127.108;2022-12-07T00:12:35;101222.84;;;24.93;19.29
48029;BME280;33808;37.368;127.108;2022-12-07T00:15:05;101228.66;;;24.98;19.30
48029;BME280;33808;37.368;127.108;2022-12-07T00:17:35;101235.53;;;25.00;19.53
48029;BME280;33808;37.368;127.108;2022-12-07T00:20:05;101236.00;;;25.05;19.31
48029;BME280;33808;37.368;127.108;2022-12-07T00:22:35;101232.84;;;25.12;19.55
48029;BME280;33808;37.368;127.108;2022-12-07T00:25:05;101240.91;;;25.21;19.21
48029;BME280;33808;37.368;127.108;2022-12-07T00:27:37;101231.03;;;25.22;19.28
48029;BME280;33808;37.368;127.108;2022-12-07T00:30:07;101226.19;;;25.27;19.23
48029;BME280;33808;37.368;127.108;2022-12-07T00:32:37;101229.31;;;25.32;18.83
48029;BME280;33808;37.368;127.108;2022-12-07T00:35:07;101234.78;;;25.31;19.00
48029;BME280;33808;37.368;127.108;2022-12-07T00:37:37;101229.75;;;25.37;18.66
48029;BME280;33808;37.368;127.108;2022-12-07T00:40:07;101233.72;;;25.43;18.68
48029;BME280;33808;37.368;127.108;2022-12-07T00:42:36;101243.06;;;25.49;18.61
48029;BME280;33808;37.368;127.108;2022-12-07T00:45:06;101246.84;;;25.46;18.88
48029;BME280;33808;37.368;127.108;2022-12-07T00:47:36;101249.97;;;25.51;19.00
48029;BME280;33808;37.368;127.108;2022-12-07T00:50:06;101242.28;;;25.37;19.36
48029;BME280;33808;37.368;127.108;2022-12-07T00:52:36;101245.31;;;25.53;18.79
48029;BME280;33808;37.368;127.108;2022-12-07T00:55:06;101248.59;;;25.57;18.83
48029;BME280;33808;37.368;127.108;2022-12-07T00:57:35;101250.31;;;25.68;18.83
48029;BME280;33808;37.368;127.108;2022-12-07T01:00:06;101252.28;;;25.65;18.71
48029;BME280;33808;37.368;127.108;2022-12-07T01:02:35;101249.28;;;25.59;19.01
48029;BME280;33808;37.368;127.108;2022-12-07T01:05:06;101250.72;;;25.63;18.64
48029;BME280;33808;37.368;127.108;2022-12-07T01:07:37;101245.97;;;25.76;18.61
48029;BME280;33808;37.368;127.108;2022-12-07T01:10:07;101245.84;;;25.78;18.21
48029;BME280;33808;37.368;127.108;2022-12-07T01:12:37;101244.31;;;25.85;18.60
48029;BME280;33808;37.368;127.108;2022-12-07T01:15:10;101242.22;;;25.89;18.43
48029;BME280;33808;37.368;127.108;2022-12-07T01:17:40;101244.38;;;25.95;18.12
48029;BME280;33808;37.368;127.108;2022-12-07T01:20:10;101255.94;;;25.95;18.31
48029;BME280;33808;37.368;127.108;2022-12-07T01:22:41;101252.41;;;25.95;18.26
48029;BME280;33808;37.368;127.108;2022-12-07T01:25:11;101243.53;;;26.04;18.32
48029;BME280;33808;37.368;127.108;2022-12-07T01:27:41;101248.63;;;26.07;18.40
48029;BME280;33808;37.368;127.108;2022-12-07T01:30:11;101243.41;;;26.06;18.19
48029;BME280;33808;37.368;127.108;2022-12-07T01:32:41;101245.38;;;26.03;18.18
48029;BME280;33808;37.368;127.108;2022-12-07T01:35:11;101250.47;;;26.07;18.15
48029;BME280;33808;37.368;127.108;2022-12-07T01:37:40;101240.47;;;25.99;18.31
48029;BME280;33808;37.368;127.108;2022-12-07T01:40:11;101246.09;;;26.06;18.12
48029;BME280;33808;37.368;127.108;2022-12-07T01:42:40;101241.56;;;25.96;18.46
48029;BME280;33808;37.368;127.108;2022-12-07T01:47:53;101237.94;;;25.76;18.58
48029;BME280;33808;37.368;127.108;2022-12-07T01:50:27;101254.91;;;25.87;18.52
48029;BME280;33808;37.368;127.108;2022-12-07T01:53:03;101252.06;;;25.78;18.87
48029;BME280;33808;37.368;127.108;2022-12-07T01:55:35;101241.03;;;25.72;18.56
48029;BME280;33808;37.368;127.108;2022-12-07T01:58:07;101249.19;;;25.70;18.61
48029;BME280;33808;37.368;127.108;2022-12-07T02:00:37;101239.88;;;25.64;18.69
48029;BME280;33808;37.368;127.108;2022-12-07T02:03:19;101244.09;;;25.67;18.65
48029;BME280;33808;37.368;127.108;2022-12-07T02:05:53;101244.28;;;25.75;18.48
48029;BME280;33808;37.368;127.108;2022-12-07T02:08:24;101243.56;;;25.63;18.59
48029;BME280;33808;37.368;127.108;2022-12-07T02:10:54;101239.03;;;25.64;18.48
48029;BME280;33808;37.368;127.108;2022-12-07T02:13:27;101235.69;;;25.72;18.52
48029;BME280;33808;37.368;127.108;2022-12-07T02:16:16;101224.13;;;25.71;18.67
48029;BME280;33808;37.368;127.108;2022-12-07T02:21:57;101228.38;;;25.83;18.52
48029;BME280;33808;37.368;127.108;2022-12-07T02:24:43;101225.63;;;25.95;17.94
48029;BME280;33808;37.368;127.108;2022-12-07T02:27:27;101223.22;;;25.92;18.39
48029;BME280;33808;37.368;127.108;2022-12-07T02:30:08;101224.47;;;25.88;18.16
48029;BME280;33808;37.368;127.108;2022-12-07T02:33:04;101217.16;;;25.90;18.61
48029;BME280;33808;37.368;127.108;2022-12-07T02:38:29;101227.41;;;25.84;18.23
48029;BME280;33808;37.368;127.108;2022-12-07T02:41:10;101219.66;;;25.81;18.34
48029;BME280;33808;37.368;127.108;2022-12-07T02:43:54;101207.53;;;25.87;18.16
48029;BME280;33808;37.368;127.108;2022-12-07T02:46:29;101213.75;;;25.88;18.38
48029;BME280;33808;37.368;127.108;2022-12-07T02:49:00;101212.06;;;25.87;17.95
48029;BME280;33808;37.368;127.108;2022-12-07T02:51:31;101201.78;;;25.82;17.96
48029;BME280;33808;37.368;127.108;2022-12-07T02:54:01;101211.63;;;25.81;18.14
48029;BME280;33808;37.368;127.108;2022-12-07T02:57:21;101206.44;;;25.90;17.87
48029;BME280;33808;37.368;127.108;2022-12-07T03:10:59;101193.22;;;25.98;17.93
48029;BME280;33808;37.368;127.108;2022-12-07T03:13:57;101192.47;;;25.86;18.20
48029;BME280;33808;37.368;127.108;2022-12-07T03:16:33;101189.94;;;25.84;18.01
48029;BME280;33808;37.368;127.108;2022-12-07T03:19:15;101196.84;;;25.87;18.15
48029;BME280;33808;37.368;127.108;2022-12-07T03:21:57;101187.25;;;25.75;18.33
48029;BME280;33808;37.368;127.108;2022-12-07T03:24:47;101184.28;;;25.78;18.50
48029;BME280;33808;37.368;127.108;2022-12-07T03:27:34;101195.03;;;25.88;18.42
48029;BME280;33808;37.368;127.108;2022-12-07T03:30:20;101198.53;;;25.88;18.40
48029;BME280;33808;37.368;127.108;2022-12-07T03:33:08;101184.75;;;25.93;18.20
48029;BME280;33808;37.368;127.108;2022-12-07T03:36:00;101179.84;;;25.98;18.41
48029;BME280;33808;37.368;127.108;2022-12-07T03:41:12;101177.81;;;25.90;18.19
48029;BME280;33808;37.368;127.108;2022-12-07T03:43:44;101175.31;;;25.98;18.07
48029;BME280;33808;37.368;127.108;2022-12-07T03:49:37;101162.16;;;25.85;18.22
48029;BME280;33808;37.368;127.108;2022-12-07T03:55:17;101148.03;;;25.54;18.44
48029;BME280;33808;37.368;127.108;2022-12-07T03:57:51;101142.56;;;25.65;18.24
48029;BME280;33808;37.368;127.108;2022-12-07T04:00:23;101134.69;;;25.74;18.49
48029;BME280;33808;37.368;127.108;2022-12-07T04:02:53;101130.97;;;25.55;18.65
48029;BME280;33808;37.368;127.108;2022-12-07T04:05:25;101132.03;;;25.33;18.68
48029;BME280;33808;37.368;127.108;2022-12-07T04:07:55;101140.97;;;25.22;19.09
48029;BME280;33808;37.368;127.108;2022-12-07T04:10:25;101143.13;;;25.07;19.17
48029;BME280;33808;37.368;127.108;2022-12-07T04:12:54;101138.50;;;25.09;19.53
48029;BME280;33808;37.368;127.108;2022-12-07T04:15:24;101142.50;;;24.94;19.52
48029;BME280;33808;37.368;127.108;2022-12-07T04:17:54;101134.03;;;24.89;19.42
48029;BME280;33808;37.368;127.108;2022-12-07T04:20:24;101155.41;;;24.89;19.66
48029;BME280;33808;37.368;127.108;2022-12-07T04:22:53;101140.97;;;24.70;20.06
48029;BME280;33808;37.368;127.108;2022-12-07T04:25:23;101140.66;;;24.64;19.95
48029;BME280;33808;37.368;127.108;2022-12-07T04:27:53;101149.03;;;24.59;20.28
48029;BME280;33808;37.368;127.108;2022-12-07T04:30:23;101133.88;;;24.60;20.16
48029;BME280;33808;37.368;127.108;2022-12-07T04:32:52;101130.22;;;24.61;20.43
48029;BME280;33808;37.368;127.108;2022-12-07T04:35:22;101135.22;;;24.54;20.40
48029;BME280;33808;37.368;127.108;2022-12-07T04:37:52;101128.53;;;24.60;20.56
48029;BME280;33808;37.368;127.108;2022-12-07T04:40:21;101119.06;;;24.56;20.73
48029;BME280;33808;37.368;127.108;2022-12-07T04:42:51;101124.53;;;24.54;20.57
48029;BME280;33808;37.368;127.108;2022-12-07T04:45:20;101123.06;;;24.50;20.42
48029;BME280;33808;37.368;127.108;2022-12-07T04:47:50;101121.78;;;24.44;20.32
48029;BME280;33808;37.368;127.108;2022-12-07T04:50:19;101132.16;;;24.38;20.64
48029;BME280;33808;37.368;127.108;2022-12-07T04:52:49;101128.09;;;24.43;20.81
48029;BME280;33808;37.368;127.108;2022-12-07T04:55:19;101136.97;;;24.44;20.57
48029;BME280;33808;37.368;127.108;2022-12-07T04:57:48;101127.94;;;24.45;20.53
48029;BME280;33808;37.368;127.108;2022-12-07T05:00:18;101136.88;;;24.34;20.68
48029;BME280;33808;37.368;127.108;2022-12-07T05:02:48;101129.59;;;24.36;20.59
48029;BME280;33808;37.368;127.108;2022-12-07T05:05:17;101125.81;;;24.39;20.82
48029;BME280;33808;37.368;127.108;2022-12-07T05:07:47;101123.66;;;24.33;20.77
48029;BME280;33808;37.368;127.108;2022-12-07T05:10:17;101118.38;;;24.42;21.08
48029;BME280;33808;37.368;127.108;2022-12-07T05:12:46;101115.00;;;24.40;20.85
48029;BME280;33808;37.368;127.108;2022-12-07T05:15:16;101120.34;;;24.40;20.82
48029;BME280;33808;37.368;127.108;2022-12-07T05:17:46;101123.13;;;24.39;20.88
48029;BME280;33808;37.368;127.108;2022-12-07T05:20:16;101125.75;;;24.29;20.85
48029;BME280;33808;37.368;127.108;2022-12-07T05:22:46;101126.06;;;24.36;20.93
48029;BME280;33808;37.368;127.108;2022-12-07T05:25:16;101120.88;;;24.34;20.92
48029;BME280;33808;37.368;127.108;2022-12-07T05:27:45;101119.28;;;24.31;20.87
48029;BME280;33808;37.368;127.108;2022-12-07T05:30:16;101123.72;;;24.42;20.63
48029;BME280;33808;37.368;127.108;2022-12-07T05:32:46;101125.22;;;24.35;20.64
48029;BME280;33808;37.368;127.108;2022-12-07T05:35:16;101125.63;;;24.30;20.72
48029;BME280;33808;37.368;127.108;2022-12-07T05:37:46;101124.19;;;24.26;21.01
48029;BME280;33808;37.368;127.108;2022-12-07T05:40:16;101115.13;;;24.18;20.92
48029;BME280;33808;37.368;127.108;2022-12-07T05:42:45;101113.16;;;24.20;21.09
48029;BME280;33808;37.368;127.108;2022-12-07T05:45:15;101118.25;;;24.23;20.79
48029;BME280;33808;37.368;127.108;2022-12-07T05:47:45;101119.09;;;24.23;21.18
48029;BME280;33808;37.368;127.108;2022-12-07T05:50:14;101127.16;;;24.12;21.17
48029;BME280;33808;37.368;127.108;2022-12-07T05:52:44;101129.34;;;24.07;21.32
48029;BME280;33808;37.368;127.108;2022-12-07T05:55:14;101122.06;;;24.09;21.24
48029;BME280;33808;37.368;127.108;2022-12-07T05:57:43;101116.41;;;24.23;21.23
48029;BME280;33808;37.368;127.108;2022-12-07T06:00:33;101130.31;;;24.06;21.29
48029;BME280;33808;37.368;127.108;2022-12-07T06:03:02;101122.91;;;24.09;21.48
48029;BME280;33808;37.368;127.108;2022-12-07T06:05:32;101131.41;;;24.03;21.59
48029;BME280;33808;37.368;127.108;2022-12-07T06:08:02;101115.97;;;23.86;21.75
48029;BME280;33808;37.368;127.108;2022-12-07T06:10:32;101116.91;;;23.73;21.79
48029;BME280;33808;37.368;127.108;2022-12-07T06:13:02;101112.94;;;23.68;21.91
48029;BME280;33808;37.368;127.108;2022-12-07T06:15:31;101112.22;;;23.54;22.17
48029;BME280;33808;37.368;127.108;2022-12-07T06:18:01;101115.25;;;23.50;22.31
48029;BME280;33808;37.368;127.108;2022-12-07T06:20:31;101114.19;;;23.52;22.18
48029;BME280;33808;37.368;127.108;2022-12-07T06:23:00;101125.31;;;23.46;22.25
48029;BME280;33808;37.368;127.108;2022-12-07T06:25:30;101128.59;;;23.39;22.46
48029;BME280;33808;37.368;127.108;2022-12-07T06:27:59;101137.00;;;23.34;22.33
48029;BME280;33808;37.368;127.108;2022-12-07T06:30:29;101143.75;;;23.38;22.47
48029;BME280;33808;37.368;127.108;2022-12-07T06:32:59;101136.69;;;23.60;22.24
48029;BME280;33808;37.368;127.108;2022-12-07T06:35:28;101139.53;;;23.47;22.28
48029;BME280;33808;37.368;127.108;2022-12-07T06:37:58;101140.38;;;23.47;22.43
48029;BME280;33808;37.368;127.108;2022-12-07T06:40:28;101147.28;;;24.16;21.54
48029;BME280;33808;37.368;127.108;2022-12-07T06:42:57;101146.22;;;24.40;21.24
48029;BME280;33808;37.368;127.108;2022-12-07T06:45:27;101151.59;;;24.61;21.10
48029;BME280;33808;37.368;127.108;2022-12-07T06:47:57;101151.16;;;24.77;20.76
48029;BME280;33808;37.368;127.108;2022-12-07T06:50:26;101159.22;;;24.86;20.68
48029;BME280;33808;37.368;127.108;2022-12-07T06:53:12;101164.63;;;24.96;20.63
48029;BME280;33808;37.368;127.108;2022-12-07T06:55:42;101167.22;;;25.07;20.23
48029;BME280;33808;37.368;127.108;2022-12-07T06:58:12;101164.28;;;25.11;20.09
48029;BME280;33808;37.368;127.108;2022-12-07T07:00:42;101170.06;;;25.16;20.11
48029;BME280;33808;37.368;127.108;2022-12-07T07:03:12;101174.19;;;25.20;19.96
48029;BME280;33808;37.368;127.108;2022-12-07T07:05:43;101179.00;;;25.26;19.77
48029;BME280;33808;37.368;127.108;2022-12-07T07:08:16;101183.53;;;25.25;20.06
48029;BME280;33808;37.368;127.108;2022-12-07T07:10:49;101178.56;;;25.21;20.02
48029;BME280;33808;37.368;127.108;2022-12-07T07:13:18;101191.94;;;25.21;19.77
48029;BME280;33808;37.368;127.108;2022-12-07T07:15:48;101187.53;;;25.20;19.84
48029;BME280;33808;37.368;127.108;2022-12-07T07:18:18;101194.84;;;25.18;19.81
48029;BME280;33808;37.368;127.108;2022-12-07T07:20:48;101180.78;;;25.16;19.88
48029;BME280;33808;37.368;127.108;2022-12-07T07:23:18;101182.56;;;25.15;20.12
48029;BME280;33808;37.368;127.108;2022-12-07T07:25:48;101185.41;;;25.14;20.05
48029;BME280;33808;37.368;127.108;2022-12-07T07:28:18;101194.16;;;25.16;19.67
48029;BME280;33808;37.368;127.108;2022-12-07T07:30:48;101185.13;;;25.17;20.12
48029;BME280;33808;37.368;127.108;2022-12-07T07:33:18;101178.69;;;25.19;19.96
48029;BME280;33808;37.368;127.108;2022-12-07T07:35:47;101181.63;;;25.16;20.00
48029;BME280;33808;37.368;127.108;2022-12-07T07:38:17;101176.53;;;25.13;19.81
48029;BME280;33808;37.368;127.108;2022-12-07T07:40:46;101184.53;;;25.13;19.89
48029;BME280;33808;37.368;127.108;2022-12-07T07:43:16;101178.47;;;25.11;20.09
48029;BME280;33808;37.368;127.108;2022-12-07T07:45:46;101182.88;;;25.12;19.83
48029;BME280;33808;37.368;127.108;2022-12-07T07:48:15;101176.69;;;25.12;20.00
48029;BME280;33808;37.368;127.108;2022-12-07T07:50:45;101183.13;;;25.09;19.74
48029;BME280;33808;37.368;127.108;2022-12-07T07:53:15;101178.78;;;25.08;20.02
48029;BME280;33808;37.368;127.108;2022-12-07T07:55:54;101186.91;;;25.06;19.85
48029;BME280;33808;37.368;127.108;2022-12-07T07:58:24;101185.22;;;25.05;19.88
48029;BME280;33808;37.368;127.108;2022-12-07T08:00:54;101187.63;;;25.08;19.92
48029;BME280;33808;37.368;127.108;2022-12-07T08:03:24;101195.06;;;25.05;19.82
48029;BME280;33808;37.368;127.108;2022-12-07T08:05:53;101197.63;;;25.06;20.10
48029;BME280;33808;37.368;127.108;2022-12-07T08:08:23;101195.06;;;25.05;19.77
48029;BME280;33808;37.368;127.108;2022-12-07T08:10:53;101195.25;;;25.13;19.84
48029;BME280;33808;37.368;127.108;2022-12-07T08:13:22;101200.75;;;25.12;19.80
48029;BME280;33808;37.368;127.108;2022-12-07T08:15:58;101202.25;;;25.04;19.51
48029;BME280;33808;37.368;127.108;2022-12-07T08:18:27;101203.16;;;24.94;19.92
48029;BME280;33808;37.368;127.108;2022-12-07T08:21:00;101198.97;;;24.80;19.86
48029;BME280;33808;37.368;127.108;2022-12-07T08:23:30;101211.44;;;24.69;20.06
48029;BME280;33808;37.368;127.108;2022-12-07T08:26:15;101201.66;;;24.47;20.07
48029;BME280;33808;37.368;127.108;2022-12-07T08:28:44;101202.53;;;24.37;20.22
48029;BME280;33808;37.368;127.108;2022-12-07T08:31:16;101201.34;;;24.29;20.30
48029;BME280;33808;37.368;127.108;2022-12-07T08:33:47;101197.13;;;24.27;20.55
48029;BME280;33808;37.368;127.108;2022-12-07T08:36:17;101209.19;;;24.10;20.68
48029;BME280;33808;37.368;127.108;2022-12-07T08:38:47;101201.94;;;24.01;20.69
48029;BME280;33808;37.368;127.108;2022-12-07T08:41:36;101205.34;;;23.91;20.77
48029;BME280;33808;37.368;127.108;2022-12-07T08:44:06;101208.88;;;23.81;20.85
48029;BME280;33808;37.368;127.108;2022-12-07T08:46:43;101220.00;;;23.74;20.95
48029;BME280;33808;37.368;127.108;2022-12-07T08:49:22;101222.44;;;23.66;20.87
48029;BME280;33808;37.368;127.108;2022-12-07T08:51:55;101219.28;;;23.61;20.88
48029;BME280;33808;37.368;127.108;2022-12-07T08:54:25;101216.38;;;23.53;20.96
48029;BME280;33808;37.368;127.108;2022-12-07T08:56:56;101224.88;;;23.47;21.02
48029;BME280;33808;37.368;127.108;2022-12-07T08:59:27;101218.78;;;23.45;21.09
48029;BME280;33808;37.368;127.108;2022-12-07T09:01:57;101221.59;;;23.43;20.91
48029;BME280;33808;37.368;127.108;2022-12-07T09:04:27;101219.38;;;23.37;21.14
48029;BME280;33808;37.368;127.108;2022-12-07T09:06:58;101215.03;;;23.36;21.09
48029;BME280;33808;37.368;127.108;2022-12-07T09:09:28;101217.09;;;23.32;21.17
48029;BME280;33808;37.368;127.108;2022-12-07T09:11:58;101221.81;;;23.29;20.81
48029;BME280;33808;37.368;127.108;2022-12-07T09:14:27;101223.88;;;23.25;21.18
48029;BME280;33808;37.368;127.108;2022-12-07T09:17:06;101225.09;;;23.21;21.36
48029;BME280;33808;37.368;127.108;2022-12-07T09:19:36;101227.25;;;23.16;21.15
48029;BME280;33808;37.368;127.108;2022-12-07T09:22:06;101232.47;;;23.18;21.17
48029;BME280;33808;37.368;127.108;2022-12-07T09:24:36;101233.53;;;23.15;21.19
48029;BME280;33808;37.368;127.108;2022-12-07T09:27:06;101235.59;;;23.11;21.15
48029;BME280;33808;37.368;127.108;2022-12-07T09:29:35;101237.78;;;23.06;21.28
48029;BME280;33808;37.368;127.108;2022-12-07T09:32:06;101236.78;;;23.07;21.14
48029;BME280;33808;37.368;127.108;2022-12-07T09:34:38;101236.25;;;23.02;21.25
48029;BME280;33808;37.368;127.108;2022-12-07T09:37:08;101239.78;;;23.03;21.23
48029;BME280;33808;37.368;127.108;2022-12-07T09:39:41;101239.91;;;23.01;21.26
48029;BME280;33808;37.368;127.108;2022-12-07T09:42:36;101240.59;;;22.92;21.30
48029;BME280;33808;37.368;127.108;2022-12-07T09:45:16;101239.78;;;22.91;21.34
48029;BME280;33808;37.368;127.108;2022-12-07T09:47:46;101240.09;;;22.87;21.26
48029;BME280;33808;37.368;127.108;2022-12-07T09:50:23;101237.91;;;22.81;21.43
48029;BME280;33808;37.368;127.108;2022-12-07T09:52:56;101249.91;;;22.86;21.32
48029;BME280;33808;37.368;127.108;2022-12-07T09:55:33;101245.53;;;22.85;21.30
48029;BME280;33808;37.368;127.108;2022-12-07T09:58:03;101249.41;;;22.81;21.38
48029;BME280;33808;37.368;127.108;2022-12-07T10:00:33;101251.44;;;22.77;21.33
48029;BME280;33808;37.368;127.108;2022-12-07T10:03:02;101255.22;;;22.75;21.39
48029;BME280;33808;37.368;127.108;2022-12-07T10:08:02;101265.88;;;22.75;21.37
48029;BME280;33808;37.368;127.108;2022-12-07T10:10:34;101269.69;;;22.71;21.41
48029;BME280;33808;37.368;127.108;2022-12-07T10:13:19;101271.63;;;22.69;21.41
48029;BME280;33808;37.368;127.108;2022-12-07T10:15:54;101275.03;;;22.71;21.35
48029;BME280;33808;37.368;127.108;2022-12-07T10:18:38;101280.50;;;22.69;21.35
48029;BME280;33808;37.368;127.108;2022-12-07T10:21:16;101280.50;;;22.69;21.34
48029;BME280;33808;37.368;127.108;2022-12-07T10:26:52;101276.47;;;22.64;21.37
48029;BME280;33808;37.368;127.108;2022-12-07T10:29:34;101287.34;;;22.61;21.42
48029;BME280;33808;37.368;127.108;2022-12-07T10:34:44;101284.78;;;22.59;21.22
48029;BME280;33808;37.368;127.108;2022-12-07T10:37:28;101275.22;;;22.56;21.37
48029;BME280;33808;37.368;127.108;2022-12-07T10:39:58;101285.88;;;22.56;21.43
48029;BME280;33808;37.368;127.108;2022-12-07T10:42:30;101281.28;;;22.58;21.39
48029;BME280;33808;37.368;127.108;2022-12-07T10:45:14;101284.91;;;22.57;21.15
48029;BME280;33808;37.368;127.108;2022-12-07T10:50:29;101281.72;;;22.52;21.32
48029;BME280;33808;37.368;127.108;2022-12-07T10:53:34;101281.97;;;22.49;21.26
48029;BME280;33808;37.368;127.108;2022-12-07T11:04:50;101294.03;;;22.42;21.45
48029;BME280;33808;37.368;127.108;2022-12-07T11:07:57;101291.56;;;22.39;21.43
48029;BME280;33808;37.368;127.108;2022-12-07T11:16:29;101299.91;;;22.34;21.50
48029;BME280;33808;37.368;127.108;2022-12-07T11:30:10;101306.63;;;22.27;21.36
48029;BME280;33808;37.368;127.108;2022-12-07T11:33:09;101309.47;;;22.24;21.38
48029;BME280;33808;37.368;127.108;2022-12-07T11:38:42;101316.84;;;22.20;21.40
48029;BME280;33808;37.368;127.108;2022-12-07T11:41:18;101318.84;;;22.17;21.36
48029;BME280;33808;37.368;127.108;2022-12-07T11:43:59;101322.50;;;22.16;21.42
48029;BME280;33808;37.368;127.108;2022-12-07T11:47:12;101318.13;;;22.15;21.43
48029;BME280;33808;37.368;127.108;2022-12-07T11:49:58;101339.41;;;22.15;21.36
48029;BME280;33808;37.368;127.108;2022-12-07T11:58:49;101347.09;;;22.07;21.39
48029;BME280;33808;37.368;127.108;2022-12-07T12:06:44;101345.50;;;22.04;21.41
48029;BME280;33808;37.368;127.108;2022-12-07T12:09:29;101354.56;;;22.01;21.58
48029;BME280;33808;37.368;127.108;2022-12-07T12:23:16;101361.91;;;21.98;21.51
48029;BME280;33808;37.368;127.108;2022-12-07T12:25:58;101364.56;;;21.98;21.56
48029;BME280;33808;37.368;127.108;2022-12-07T12:28:39;101358.41;;;21.97;21.56
48029;BME280;33808;37.368;127.108;2022-12-07T12:33:54;101369.25;;;21.94;21.46
48029;BME280;33808;37.368;127.108;2022-12-07T12:36:45;101365.09;;;21.90;21.56
48029;BME280;33808;37.368;127.108;2022-12-07T12:39:17;101366.69;;;21.93;21.56
48029;BME280;33808;37.368;127.108;2022-12-07T12:41:51;101376.47;;;21.92;21.51
48029;BME280;33808;37.368;127.108;2022-12-07T12:47:04;101382.66;;;21.93;21.47
48029;BME280;33808;37.368;127.108;2022-12-07T12:50:17;101382.00;;;21.89;21.47
48029;BME280;33808;37.368;127.108;2022-12-07T13:03:56;101385.94;;;21.84;21.50
48029;BME280;33808;37.368;127.108;2022-12-07T13:08:58;101387.03;;;21.81;21.63
48029;BME280;33808;37.368;127.108;2022-12-07T13:17:10;101391.69;;;21.77;21.58
48029;BME280;33808;37.368;127.108;2022-12-07T13:27:41;101408.19;;;21.70;21.44
48029;BME280;33808;37.368;127.108;2022-12-07T13:30:17;101410.84;;;21.70;21.49
48029;BME280;33808;37.368;127.108;2022-12-07T13:32:57;101410.84;;;21.70;21.50
48029;BME280;33808;37.368;127.108;2022-12-07T13:35:32;101417.00;;;21.70;21.61
48029;BME280;33808;37.368;127.108;2022-12-07T13:38:05;101412.53;;;21.71;21.66
48029;BME280;33808;37.368;127.108;2022-12-07T13:40:35;101415.19;;;21.71;21.52
48029;BME280;33808;37.368;127.108;2022-12-07T13:43:14;101424.34;;;21.67;21.46
48029;BME280;33808;37.368;127.108;2022-12-07T13:45:44;101421.78;;;21.65;21.69
48029;BME280;33808;37.368;127.108;2022-12-07T13:48:31;101424.34;;;21.67;21.46
48029;BME280;33808;37.368;127.108;2022-12-07T13:51:03;101425.31;;;21.66;21.57
48029;BME280;33808;37.368;127.108;2022-12-07T13:53:33;101416.47;;;21.65;21.70
48029;BME280;33808;37.368;127.108;2022-12-07T13:56:03;101423.69;;;21.63;21.50
48029;BME280;33808;37.368;127.108;2022-12-07T13:58:33;101429.88;;;21.64;21.54
48029;BME280;33808;37.368;127.108;2022-12-07T14:01:03;101429.75;;;21.65;21.61
48029;BME280;33808;37.368;127.108;2022-12-07T14:03:35;101432.66;;;21.62;21.58
48029;BME280;33808;37.368;127.108;2022-12-07T14:06:22;101441.56;;;21.61;21.51
48029;BME280;33808;37.368;127.108;2022-12-07T14:09:26;101437.09;;;21.61;21.67
48029;BME280;33808;37.368;127.108;2022-12-07T14:11:57;101437.31;;;21.58;21.60
48029;BME280;33808;37.368;127.108;2022-12-07T14:14:30;101447.84;;;21.60;21.51
48029;BME280;33808;37.368;127.108;2022-12-07T14:17:16;101442.53;;;21.60;21.57
48029;BME280;33808;37.368;127.108;2022-12-07T14:19:58;101454.13;;;21.59;21.57
48029;BME280;33808;37.368;127.108;2022-12-07T14:22:37;101451.56;;;21.57;21.53
48029;BME280;33808;37.368;127.108;2022-12-07T14:25:26;101452.53;;;21.56;21.55
48029;BME280;33808;37.368;127.108;2022-12-07T14:27:57;101454.44;;;21.54;21.61
48029;BME280;33808;37.368;127.108;2022-12-07T14:30:32;101455.38;;;21.53;21.61
48029;BME280;33808;37.368;127.108;2022-12-07T14:33:04;101453.56;;;21.54;21.51
48029;BME280;33808;37.368;127.108;2022-12-07T14:35:34;101458.31;;;21.49;21.65
48029;BME280;33808;37.368;127.108;2022-12-07T14:38:09;101463.66;;;21.49;21.55
48029;BME280;33808;37.368;127.108;2022-12-07T14:40:39;101463.66;;;21.49;21.76
48029;BME280;33808;37.368;127.108;2022-12-07T14:43:12;101457.59;;;21.47;21.60
48029;BME280;33808;37.368;127.108;2022-12-07T14:45:43;101461.13;;;21.47;21.46
48029;BME280;33808;37.368;127.108;2022-12-07T14:48:14;101461.22;;;21.46;21.63
48029;BME280;33808;37.368;127.108;2022-12-07T14:51:04;101458.56;;;21.46;21.57
48029;BME280;33808;37.368;127.108;2022-12-07T14:53:54;101464.88;;;21.43;21.89
48029;BME280;33808;37.368;127.108;2022-12-07T14:56:25;101468.41;;;21.43;21.74
48029;BME280;33808;37.368;127.108;2022-12-07T14:58:55;101465.84;;;21.42;21.69
48029;BME280;33808;37.368;127.108;2022-12-07T15:01:24;101466.78;;;21.41;21.75
48029;BME280;33808;37.368;127.108;2022-12-07T15:03:54;101460.72;;;21.39;21.53
48029;BME280;33808;37.368;127.108;2022-12-07T15:06:24;101460.63;;;21.40;21.74