sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47920;SDS011;33686;48.770;9.186;2022-12-18T08:41:00;17.83;;;10.45;;
47920;SDS011;33686;48.770;9.186;2022-12-18T08:43:28;20.95;;;11.70;;
47920;SDS011;33686;48.770;9.186;2022-12-18T08:46:12;18.15;;;10.70;;
47920;SDS011;33686;48.770;9.186;2022-12-18T08:48:38;20.67;;;12.15;;
47920;SDS011;33686;48.770;9.186;2022-12-18T08:51:03;21.65;;;12.20;;
47920;SDS011;33686;48.770;9.186;2022-12-18T08:53:29;21.77;;;11.27;;
47920;SDS011;33686;48.770;9.186;2022-12-18T08:55:56;22.92;;;11.57;;
47920;SDS011;33686;48.770;9.186;2022-12-18T08:58:21;16.63;;;11.10;;
47920;SDS011;33686;48.770;9.186;2022-12-18T09:00:47;20.90;;;11.85;;
47920;SDS011;33686;48.770;9.186;2022-12-18T09:03:16;21.80;;;13.90;;
47920;SDS011;33686;48.770;9.186;2022-12-18T09:05:45;22.00;;;12.98;;
47920;SDS011;33686;48.770;9.186;2022-12-18T09:10:44;21.98;;;13.98;;
47920;SDS011;33686;48.770;9.186;2022-12-18T09:13:11;24.70;;;14.25;;
47920;SDS011;33686;48.770;9.186;2022-12-18T09:15:48;27.73;;;13.65;;
47920;SDS011;33686;48.770;9.186;2022-12-18T09:18:18;22.98;;;14.70;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:06:04;25.05;;;11.65;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:08:36;27.80;;;13.80;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:13:29;24.13;;;13.27;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:15:56;25.15;;;13.50;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:18:29;29.97;;;12.23;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:21:09;28.27;;;13.10;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:23:36;27.83;;;12.55;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:26:10;29.23;;;13.18;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:38:48;26.70;;;12.15;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:41:21;21.15;;;11.90;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:44:24;26.90;;;12.73;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:47:00;20.42;;;12.02;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:49:32;23.27;;;11.07;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:52:03;23.55;;;11.68;;
47920;SDS011;33686;48.770;9.186;2022-12-18T11:54:43;20.70;;;11.18;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:00:10;22.35;;;10.73;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:02:51;23.70;;;11.30;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:08:37;25.75;;;12.35;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:19:55;26.55;;;12.10;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:22:57;16.40;;;9.93;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:25:29;20.50;;;10.90;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:33:49;26.48;;;13.75;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:36:29;24.73;;;12.05;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:38:57;21.80;;;12.13;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:41:31;30.73;;;12.32;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:44:19;23.63;;;11.77;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:49:25;28.33;;;12.80;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:51:58;19.85;;;11.05;;
47920;SDS011;33686;48.770;9.186;2022-12-18T12:54:35;22.60;;;12.57;;
47920;SDS011;33686;48.770;9.186;2022-12-18T14:50:44;30.00;;;14.35;;
47920;SDS011;33686;48.770;9.186;2022-12-18T14:53:20;28.10;;;14.32;;
47920;SDS011;33686;48.770;9.186;2022-12-18T14:56:14;37.83;;;17.60;;
47920;SDS011;33686;48.770;9.186;2022-12-18T14:58:50;30.00;;;15.00;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:19:20;35.28;;;16.05;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:21:47;35.15;;;16.15;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:24:17;31.70;;;16.23;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:26:48;31.35;;;16.50;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:29:20;31.88;;;15.48;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:32:03;31.92;;;16.42;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:34:30;31.73;;;16.55;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:36:58;33.80;;;16.40;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:39:24;36.15;;;18.38;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:41:50;37.55;;;16.83;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:44:34;36.90;;;16.90;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:47:00;36.20;;;16.70;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:49:26;40.87;;;20.30;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:51:56;33.35;;;17.02;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:54:24;34.33;;;17.50;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:57:10;25.50;;;14.98;;
47920;SDS011;33686;48.770;9.186;2022-12-18T15:59:54;30.52;;;16.17;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:02:23;36.05;;;16.92;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:04:52;37.40;;;19.02;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:07:19;37.00;;;20.00;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:09:45;40.28;;;18.50;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:12:21;33.50;;;17.53;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:14:49;33.22;;;17.20;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:17:14;38.03;;;18.40;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:19:40;30.07;;;16.90;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:24:40;31.15;;;15.65;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:29:33;29.48;;;17.02;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:31:59;35.15;;;18.05;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:36:53;32.47;;;16.55;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:39:20;32.83;;;16.10;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:41:46;34.97;;;15.77;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:44:12;31.73;;;15.93;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:46:39;29.98;;;16.20;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:49:07;37.20;;;16.42;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:51:33;28.43;;;15.07;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:53:59;26.92;;;14.30;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:56:25;28.15;;;15.07;;
47920;SDS011;33686;48.770;9.186;2022-12-18T16:58:55;38.40;;;18.20;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:01:23;33.55;;;16.95;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:03:53;27.85;;;15.88;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:06:23;30.48;;;16.15;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:11:27;37.63;;;15.82;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:13:54;34.97;;;17.20;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:16:20;30.90;;;16.88;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:18:47;33.97;;;16.95;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:21:15;31.65;;;16.13;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:23:41;31.87;;;16.10;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:26:07;27.55;;;15.00;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:28:34;31.77;;;15.73;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:31:01;34.60;;;17.45;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:33:38;34.45;;;16.20;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:36:05;32.47;;;14.70;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:38:31;33.40;;;18.10;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:41:01;34.50;;;17.23;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:43:31;34.72;;;17.02;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:46:03;34.72;;;16.25;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:48:30;31.58;;;16.27;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:51:03;32.33;;;16.70;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:53:29;28.15;;;14.75;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:55:56;29.38;;;13.88;;
47920;SDS011;33686;48.770;9.186;2022-12-18T17:58:29;24.42;;;11.80;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:00:55;29.40;;;14.40;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:03:22;27.13;;;13.40;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:05:48;33.60;;;15.43;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:08:18;29.20;;;15.07;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:10:44;32.60;;;15.40;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:13:25;27.95;;;15.63;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:16:10;27.23;;;14.93;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:18:36;28.45;;;14.85;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:21:04;26.00;;;13.70;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:26:03;30.95;;;15.63;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:28:30;24.40;;;12.40;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:30:56;24.10;;;14.93;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:33:22;29.20;;;12.88;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:35:48;24.30;;;13.15;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:38:14;24.40;;;13.45;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:40:40;29.63;;;14.00;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:43:06;29.08;;;15.20;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:45:33;30.55;;;14.98;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:48:02;25.08;;;14.55;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:50:27;26.60;;;13.23;;
47920;SDS011;33686;48.770;9.186;2022-12-18T18:52:53;21.77;;;13.18;;
47920;SDS011;33686;48.770;9.186;2022-12-18T19:00:10;28.55;;;12.90;;
47920;SDS011;33686;48.770;9.186;2022-12-18T19:02:36;26.67;;;15.13;;
47920;SDS011;33686;48.770;9.186;2022-12-18T22:55:44;31.30;;;16.80;;
