sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2022-10-18T00:00:58;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:03:24;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:05:50;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:08:17;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:10:43;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:13:09;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:15:34;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:18:00;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:20:26;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:22:51;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:25:17;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:27:43;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:30:09;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:32:38;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:35:05;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:37:32;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:39:57;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:42:28;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:45:15;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:47:43;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:50:10;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:52:52;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:55:18;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T00:57:45;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:00:12;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:02:41;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:05:09;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:08:03;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:20:01;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:22:38;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:31:07;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:33:41;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:36:15;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:38:43;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:41:10;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:43:38;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:46:05;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:48:33;16.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:51:02;16.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:53:30;16.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:56:30;16.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T01:59:53;16.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:07:55;16.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:10:32;16.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:12:59;17.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:15:33;17.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:18:04;17.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:20:32;17.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:22:59;17.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:25:29;17.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:27:55;17.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:30:25;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:33:00;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:35:38;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:38:04;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:40:31;17.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:42:57;17.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:45:24;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:47:50;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:50:16;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:52:41;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:55:08;17.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T02:57:34;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:00:00;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:02:26;17.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:04:51;17.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:07:17;17.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:09:42;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:12:08;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:14:34;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:16:59;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:19:25;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:21:50;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:24:16;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:26:41;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:29:08;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:31:34;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:34:00;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:36:25;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:38:51;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:41:16;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:43:42;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:46:08;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:48:33;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:50:59;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:53:24;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:55:51;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T03:58:17;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:00:43;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:03:08;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:05:34;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:08:01;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:10:27;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:12:52;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:15:18;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:17:44;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:20:10;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:22:36;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:25:01;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:27:27;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:29:52;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:32:18;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:34:43;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:37:09;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:39:34;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:42:00;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:44:26;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:46:51;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:49:17;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:51:42;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:54:08;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:56:33;17.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T04:58:59;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:01:24;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:03:54;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:06:21;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:08:47;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:11:13;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:13:38;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:16:04;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:18:30;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:20:56;17.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:23:22;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:25:47;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:28:13;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:30:39;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:33:06;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:35:33;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:38:04;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:40:31;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:42:57;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:45:22;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:47:48;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:50:13;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:52:39;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:55:05;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:57:31;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T05:59:57;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:02:22;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:04:48;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:07:14;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:09:40;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:12:06;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:14:33;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:16:59;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:19:25;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:21:50;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:24:16;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:26:42;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:29:08;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:31:34;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:34:00;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:36:25;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:38:52;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:41:18;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:43:52;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:46:18;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:48:44;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:51:10;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:53:38;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:56:09;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T06:58:36;17.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:01:20;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:03:47;18.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:06:15;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:08:45;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:11:16;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:13:42;17.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:16:10;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:18:37;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:21:06;18.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:23:36;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:26:09;17.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:28:35;18.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:31:08;18.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:33:35;18.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:36:03;18.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:38:29;18.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:40:56;18.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:43:25;18.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:45:56;18.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:48:21;18.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:50:47;18.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:53:13;18.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:55:38;18.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T07:58:07;18.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:00:33;18.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:02:59;18.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:05:25;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:07:52;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:10:19;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:12:45;18.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:15:10;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:17:36;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:20:02;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:22:28;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:24:54;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:27:19;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:29:45;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:32:12;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:34:37;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:37:03;18.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:39:29;18.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:44:26;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:47:02;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:49:35;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:52:03;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:54:42;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:57:14;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T08:59:40;19.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:05:01;19.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:16:14;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:26:46;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:29:40;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:34:48;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:37:17;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:39:44;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:42:16;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:44:47;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:47:25;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:49:59;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:52:32;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:55:04;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T09:57:40;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:00:17;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:02:44;21.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:05:14;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:07:45;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:10:24;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:15:39;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:18:18;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:20:50;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:23:24;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:26:27;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:28:53;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:31:30;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:36:49;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:39:17;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:42:01;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:44:34;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:47:00;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:49:45;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:52:20;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:54:47;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T10:59:47;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:04:43;23.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:07:24;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:10:08;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:12:55;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:15:37;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:18:24;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:23:43;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:28:49;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:40:09;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:42:51;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:45:29;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T11:59:17;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:04:57;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:07:24;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:09:55;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:12:35;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:15:17;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:17:46;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:22:55;23.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:25:24;24.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:28:20;25.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:31:03;25.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:33:36;25.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:39:11;25.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:41:37;26.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:44:29;26.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:46:59;27.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:49:29;27.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:51:58;27.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:54:27;27.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T12:56:53;28.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T13:09:26;26.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T13:18:13;25.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T13:21:06;24.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T13:32:03;24.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T13:34:32;24.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T13:39:36;24.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T13:44:29;24.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:06:48;23.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:09:23;23.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:11:54;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:17:13;24.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:22:48;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:25:25;23.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:28:15;23.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:30:56;23.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:33:32;23.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:36:13;23.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:38:47;23.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:41:36;23.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:44:29;23.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:47:01;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:49:28;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:51:56;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:54:27;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:56:54;23.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T14:59:23;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:01:58;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:04:27;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:07:00;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:09:27;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:11:53;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:14:23;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:16:51;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:19:36;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:22:08;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:24:36;23.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:27:18;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:29:46;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:32:18;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:34:45;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:37:34;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:42:46;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T15:55:47;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:00:56;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:03:23;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:05:52;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:08:25;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:10:53;22.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:13:18;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:15:44;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:18:15;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:20:41;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:23:21;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:26:07;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:28:33;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:31:00;21.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:33:27;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:35:54;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:38:28;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:40:54;21.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:43:20;21.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:45:46;21.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:48:17;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:50:44;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:53:09;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:55:36;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T16:58:02;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:00:28;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:02:54;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:05:19;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:07:45;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:10:13;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:12:39;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:15:06;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:17:32;20.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:19:58;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:22:23;20.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:24:49;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:27:15;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:29:41;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:32:07;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:34:33;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:37:01;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:39:27;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:41:53;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:44:20;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:46:46;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:49:12;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:51:38;19.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:54:06;19.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:56:31;19.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T17:58:58;19.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:01:24;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:03:55;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:06:26;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:08:56;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:11:23;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:13:48;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:16:23;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:18:51;18.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:21:17;18.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:23:44;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-18T18:26:09;18.60;99.90