sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8050;SDS011;4068;42.158;24.732;2023-05-20T00:00:05;13.23;;;9.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:02:31;11.50;;;8.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:04:57;16.40;;;9.88;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:07:22;14.85;;;8.77;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:09:48;15.48;;;9.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:12:13;13.80;;;9.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:14:38;14.68;;;9.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:17:04;14.50;;;9.73;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:19:29;13.18;;;9.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:21:55;15.25;;;9.30;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:24:23;13.90;;;9.32;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:26:49;16.45;;;10.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:29:15;16.98;;;10.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:31:40;19.63;;;10.25;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:34:06;15.90;;;10.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:36:32;15.38;;;10.57;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:38:57;16.17;;;10.60;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:41:23;17.83;;;10.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:43:51;14.75;;;9.77;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:46:18;15.15;;;10.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:48:44;19.25;;;10.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:51:10;15.10;;;10.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:53:36;16.15;;;11.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:56:03;18.00;;;11.13;;
8050;SDS011;4068;42.158;24.732;2023-05-20T00:58:29;15.32;;;10.73;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:00:55;16.38;;;11.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:03:21;14.48;;;10.77;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:05:46;17.48;;;10.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:08:12;17.45;;;11.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:10:38;16.45;;;10.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:13:08;15.40;;;10.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:15:39;17.40;;;10.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:18:08;15.02;;;10.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:20:34;16.17;;;10.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:23:01;14.57;;;10.52;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:25:27;15.32;;;10.23;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:27:53;15.13;;;9.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:30:25;15.85;;;10.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:32:58;15.15;;;10.55;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:35:28;14.02;;;9.52;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:37:54;15.30;;;9.98;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:40:22;16.92;;;10.30;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:42:49;13.90;;;9.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:45:17;13.93;;;9.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:47:46;15.75;;;10.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:50:12;21.42;;;10.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:52:37;14.63;;;10.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:55:03;18.42;;;10.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:57:28;14.40;;;10.02;;
8050;SDS011;4068;42.158;24.732;2023-05-20T01:59:54;17.27;;;9.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:02:19;14.07;;;9.88;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:04:45;12.27;;;9.55;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:07:12;16.15;;;9.98;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:09:39;14.73;;;10.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:12:05;18.92;;;9.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:14:31;17.23;;;9.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:16:56;12.93;;;10.13;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:19:22;15.82;;;9.68;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:21:48;16.98;;;10.60;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:24:14;18.38;;;11.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:26:40;16.83;;;10.13;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:29:05;15.45;;;9.55;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:31:31;13.73;;;9.48;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:33:57;12.77;;;10.30;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:36:22;13.30;;;9.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:38:48;15.13;;;9.27;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:41:13;13.63;;;9.52;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:43:38;18.25;;;9.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:46:04;16.35;;;9.88;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:48:30;18.20;;;9.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:50:58;14.45;;;9.23;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:53:24;13.77;;;9.88;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:55:49;16.73;;;9.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T02:58:15;16.20;;;8.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:00:41;13.70;;;9.27;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:03:07;11.30;;;8.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:05:34;12.75;;;8.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:08:07;13.93;;;9.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:10:37;16.83;;;9.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:13:04;13.77;;;9.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:15:34;16.17;;;9.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:18:03;13.40;;;8.77;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:20:29;16.23;;;9.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:22:56;14.43;;;8.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:25:22;13.13;;;8.60;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:27:48;12.30;;;8.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:30:14;10.82;;;8.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:32:40;14.02;;;8.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:35:06;11.77;;;8.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:37:32;14.93;;;9.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:39:58;15.20;;;9.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:42:23;14.77;;;9.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:44:48;15.98;;;9.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:47:14;15.63;;;9.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:49:40;17.80;;;9.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:52:06;11.20;;;8.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:54:32;15.85;;;9.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:56:59;12.57;;;9.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T03:59:25;11.50;;;8.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:01:51;15.52;;;8.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:04:17;14.23;;;7.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:06:42;12.15;;;8.98;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:09:07;12.27;;;9.13;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:11:33;11.40;;;8.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:13:59;15.88;;;9.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:16:24;19.17;;;8.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:18:50;13.25;;;8.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:21:16;10.85;;;7.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:23:43;14.02;;;8.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:26:08;9.95;;;7.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:28:34;10.38;;;8.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:31:02;12.63;;;7.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:33:30;12.35;;;8.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:35:57;12.82;;;8.55;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:38:26;9.20;;;7.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:40:55;11.77;;;8.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:43:24;10.50;;;7.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:45:56;12.85;;;8.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:48:22;11.10;;;7.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:50:48;14.45;;;7.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:53:14;13.95;;;8.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:55:41;13.15;;;8.18;;
8050;SDS011;4068;42.158;24.732;2023-05-20T04:58:07;16.20;;;9.30;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:00:39;13.35;;;8.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:03:08;14.73;;;7.97;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:05:34;13.93;;;7.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:08:06;13.27;;;8.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:10:33;13.07;;;8.05;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:12:59;15.07;;;7.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:15:25;10.75;;;7.78;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:17:50;12.18;;;7.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:20:16;11.27;;;7.03;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:22:41;14.25;;;7.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:25:07;10.82;;;7.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:27:33;13.02;;;7.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:30:00;11.07;;;7.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:32:26;14.50;;;7.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:34:51;10.63;;;8.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:37:17;14.52;;;8.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:39:43;11.27;;;8.48;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:42:09;10.73;;;8.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:44:34;11.88;;;7.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:47:00;12.48;;;9.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:49:25;11.88;;;7.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:51:50;14.10;;;8.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:54:16;13.02;;;8.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:56:41;14.02;;;7.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T05:59:07;21.42;;;11.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:01:32;12.68;;;7.78;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:03:58;15.13;;;7.60;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:06:23;13.35;;;6.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:08:49;12.40;;;7.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:11:14;18.48;;;8.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:13:39;8.57;;;6.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:16:05;8.48;;;6.57;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:18:30;10.88;;;7.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:20:56;10.07;;;7.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:23:22;8.18;;;6.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:25:48;12.27;;;7.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:28:14;11.55;;;6.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:30:40;11.20;;;6.60;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:33:06;11.75;;;7.03;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:35:31;13.88;;;6.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:38:00;12.68;;;6.22;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:40:25;11.18;;;6.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:42:51;7.72;;;5.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:45:17;12.95;;;5.97;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:47:43;12.45;;;6.05;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:50:09;12.35;;;6.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:52:34;11.85;;;6.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:55:00;10.27;;;6.88;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:57:26;12.02;;;6.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T06:59:51;10.05;;;6.25;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:02:17;10.77;;;6.03;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:04:42;7.15;;;5.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:07:07;9.23;;;6.03;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:09:33;7.65;;;5.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:11:58;10.57;;;5.97;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:14:24;8.02;;;6.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:16:49;9.50;;;5.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:19:14;11.85;;;6.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:21:40;7.93;;;5.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:24:05;10.10;;;5.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:26:31;14.30;;;6.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:29:00;10.07;;;6.25;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:31:26;10.40;;;6.47;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:33:51;10.80;;;6.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:36:16;10.10;;;5.55;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:38:42;7.07;;;5.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:41:07;8.75;;;5.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:43:33;11.57;;;6.30;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:45:58;16.23;;;8.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:48:24;8.90;;;5.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:50:49;11.88;;;8.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:53:14;54.50;;;31.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:55:40;14.43;;;6.18;;
8050;SDS011;4068;42.158;24.732;2023-05-20T07:58:05;25.02;;;13.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:00:31;12.40;;;8.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:02:56;7.78;;;5.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:05:21;8.80;;;5.78;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:07:47;8.05;;;5.55;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:10:13;11.93;;;5.78;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:12:38;9.23;;;6.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:15:04;10.10;;;7.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:17:31;9.90;;;5.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:19:56;9.25;;;6.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:22:22;9.40;;;6.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:24:47;9.43;;;6.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:27:12;14.10;;;8.13;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:29:38;11.90;;;6.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:32:03;12.23;;;6.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:34:29;8.02;;;6.25;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:36:55;9.90;;;6.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:39:21;10.50;;;5.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:41:47;8.85;;;6.28;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:44:12;8.90;;;6.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:46:38;7.28;;;5.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:49:05;11.75;;;6.13;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:51:32;13.68;;;5.25;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:54:00;11.80;;;5.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:56:27;9.82;;;6.30;;
8050;SDS011;4068;42.158;24.732;2023-05-20T08:58:52;8.93;;;6.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:01:22;13.98;;;7.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:03:49;8.70;;;6.03;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:06:15;14.23;;;6.47;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:08:41;7.88;;;6.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:11:08;10.68;;;5.68;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:13:34;6.10;;;5.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:15:59;8.95;;;5.68;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:18:26;7.95;;;5.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:20:51;7.10;;;5.32;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:23:18;12.27;;;5.97;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:25:47;10.55;;;5.97;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:28:15;7.82;;;5.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:30:41;7.68;;;5.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:33:07;5.88;;;4.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:35:34;10.27;;;6.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:38:03;10.85;;;5.18;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:40:31;7.63;;;5.25;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:43:01;7.68;;;5.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:45:28;6.63;;;4.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:47:54;8.05;;;5.25;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:50:21;10.05;;;5.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:52:48;11.02;;;6.28;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:55:14;8.80;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T09:57:41;7.05;;;5.03;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:00:07;5.68;;;4.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:02:33;7.55;;;4.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:05:00;7.72;;;5.22;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:13:33;5.88;;;4.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:16:40;11.57;;;5.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:22:00;6.93;;;5.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:24:36;6.43;;;5.25;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:27:09;7.18;;;5.55;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:29:41;9.90;;;5.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:32:27;7.38;;;5.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:35:03;9.45;;;5.07;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:37:39;7.78;;;5.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:40:13;8.48;;;5.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:42:40;8.60;;;5.47;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:45:06;7.40;;;5.55;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:47:33;7.72;;;4.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:49:59;5.85;;;4.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:52:37;8.82;;;4.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:55:02;7.05;;;5.18;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:57:29;8.98;;;5.18;;
8050;SDS011;4068;42.158;24.732;2023-05-20T10:59:56;8.32;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:02:21;10.13;;;5.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:04:59;8.82;;;5.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:07:26;9.15;;;5.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:09:54;7.15;;;4.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:12:21;9.73;;;5.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:14:48;5.28;;;4.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:17:14;10.10;;;4.47;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:19:40;7.60;;;4.88;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:22:08;5.88;;;4.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:24:33;6.65;;;4.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:27:00;5.50;;;3.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:29:26;4.80;;;4.30;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:31:53;6.60;;;4.60;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:34:19;5.18;;;4.22;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:36:46;5.38;;;4.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:39:14;4.75;;;4.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:41:42;6.80;;;4.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:44:11;6.65;;;4.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:46:44;5.78;;;4.60;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:49:11;6.72;;;4.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:51:37;6.13;;;4.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:54:04;6.95;;;5.57;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:56:34;11.55;;;5.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T11:59:01;7.55;;;4.68;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:01:29;8.23;;;4.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:03:57;5.55;;;4.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:06:23;7.00;;;4.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:08:48;7.05;;;4.63;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:11:14;9.45;;;5.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:13:39;11.50;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:16:05;11.85;;;5.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:18:31;7.47;;;4.75;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:20:57;9.75;;;4.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:23:23;7.47;;;5.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:25:48;7.38;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:28:14;7.57;;;4.80;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:30:41;5.63;;;4.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:33:06;7.57;;;4.53;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:35:37;7.15;;;4.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:38:02;7.78;;;5.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:40:28;8.48;;;5.22;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:42:54;7.53;;;4.53;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:45:20;8.90;;;4.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:47:45;7.75;;;4.78;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:50:10;6.88;;;4.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:52:36;8.40;;;5.13;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:55:01;10.60;;;5.28;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:57:29;9.60;;;5.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T12:59:55;11.35;;;5.53;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:02:39;5.78;;;4.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:05:06;12.13;;;5.05;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:07:31;12.05;;;5.15;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:09:57;9.02;;;5.32;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:12:23;8.60;;;5.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:14:49;8.10;;;5.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:17:14;7.47;;;4.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:19:40;10.80;;;5.13;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:22:06;10.38;;;4.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:24:32;10.05;;;4.85;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:26:58;9.48;;;4.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:29:25;10.13;;;5.18;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:31:53;6.22;;;4.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:34:19;13.38;;;4.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:36:45;6.90;;;4.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:39:12;6.35;;;4.53;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:41:38;5.57;;;4.40;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:44:04;11.20;;;5.28;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:46:29;6.28;;;4.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:48:55;8.88;;;4.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:51:20;6.43;;;4.53;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:53:46;7.85;;;4.93;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:56:11;5.85;;;4.65;;
8050;SDS011;4068;42.158;24.732;2023-05-20T13:58:37;5.57;;;4.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:01:03;6.72;;;4.53;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:03:29;10.18;;;5.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:05:57;8.90;;;4.90;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:08:22;8.75;;;4.70;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:10:48;12.75;;;4.82;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:13:13;4.65;;;4.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:15:39;6.75;;;4.50;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:18:05;8.98;;;4.72;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:20:30;9.45;;;5.00;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:22:56;7.75;;;4.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:25:21;5.90;;;4.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:27:47;5.50;;;4.35;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:30:14;6.30;;;4.38;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:32:40;5.68;;;3.92;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:35:05;7.88;;;4.20;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:37:31;10.32;;;5.18;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:39:56;4.60;;;4.10;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:42:22;7.95;;;4.95;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:44:47;11.73;;;4.45;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:47:13;5.70;;;4.03;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:49:45;7.00;;;4.43;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:52:11;9.23;;;3.53;;
8050;SDS011;4068;42.158;24.732;2023-05-20T14:54:36;9.68;;;4.43;;