sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38428;DHT22;24211;49.980;19.776;2023-05-10T00:00:04;10.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:02:58;10.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:05:26;10.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:07:53;10.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:10:21;10.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:12:48;10.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:15:16;10.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:17:43;10.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:20:11;10.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:22:38;10.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:25:06;9.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:27:34;9.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:30:01;9.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:32:29;9.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:34:57;9.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:37:26;9.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:39:54;9.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:42:22;9.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:44:52;9.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:47:19;9.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:49:47;9.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:52:14;9.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:54:42;9.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:57:10;9.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T00:59:38;9.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:02:06;9.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:04:35;9.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:07:02;9.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:09:30;9.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:11:58;9.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:14:29;9.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:16:57;9.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:19:26;9.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:34:22;8.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:37:00;8.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:39:52;8.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:42:36;8.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:45:18;8.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:48:11;8.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:50:43;8.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:53:18;8.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:55:49;8.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T01:58:31;8.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:01:04;8.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:03:35;8.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:06:06;8.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:08:36;8.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:11:07;8.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:13:36;8.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:16:06;8.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:18:36;8.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:21:04;8.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:23:32;8.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:26:02;8.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:28:31;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:31:01;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:33:30;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:35:59;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:38:30;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:40:59;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:43:28;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:45:59;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:48:27;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:51:00;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:53:35;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:56:13;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T02:58:47;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:01:14;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:03:42;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:06:10;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:08:37;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:11:32;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:20:10;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:25:55;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:28:25;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:30:56;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:33:24;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:35:52;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:38:20;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:40:47;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:43:14;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:45:42;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:48:09;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:50:37;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:53:04;7.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:55:32;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T03:58:02;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:00:30;7.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:02:59;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:05:28;7.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:07:55;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:10:22;7.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:12:50;7.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:15:17;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:17:45;7.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:20:13;7.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:22:40;8.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:25:08;8.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:27:36;8.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:30:04;8.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:32:32;8.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:35:00;8.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:37:31;8.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:39:59;8.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:42:26;9.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:44:54;9.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:47:21;9.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:49:49;9.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:52:16;9.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:54:45;9.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:57:12;9.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T04:59:39;9.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:02:06;10.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:04:34;10.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:07:01;10.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:09:29;10.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:11:56;10.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:14:23;10.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:16:52;10.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:19:19;10.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:21:47;11.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:24:14;11.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:26:42;11.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:29:09;11.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:31:36;11.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:34:04;12.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:36:31;12.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:38:58;12.40;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:41:26;12.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:43:53;13.00;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:46:20;13.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:48:48;13.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:51:15;13.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:53:42;13.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:56:10;14.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T05:58:37;14.50;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:01:04;14.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:03:32;15.20;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:06:00;15.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:08:27;15.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:10:54;16.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:13:21;16.70;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:15:49;16.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:18:16;17.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:20:43;17.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:23:11;17.60;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:25:38;17.80;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:28:05;17.90;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:30:33;18.10;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:33:00;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:35:28;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:37:55;18.30;99.90
38428;DHT22;24211;49.980;19.776;2023-05-10T06:40:23;18.40;99.80
38428;DHT22;24211;49.980;19.776;2023-05-10T06:42:50;18.90;99.60
38428;DHT22;24211;49.980;19.776;2023-05-10T06:45:18;19.10;99.20
38428;DHT22;24211;49.980;19.776;2023-05-10T06:47:46;19.30;99.10
38428;DHT22;24211;49.980;19.776;2023-05-10T06:50:13;19.50;99.20
38428;DHT22;24211;49.980;19.776;2023-05-10T06:52:40;19.80;98.70
38428;DHT22;24211;49.980;19.776;2023-05-10T06:55:08;20.10;98.00
38428;DHT22;24211;49.980;19.776;2023-05-10T06:57:36;20.30;97.90
38428;DHT22;24211;49.980;19.776;2023-05-10T07:00:05;20.60;97.90
38428;DHT22;24211;49.980;19.776;2023-05-10T07:02:33;20.70;97.50
38428;DHT22;24211;49.980;19.776;2023-05-10T07:05:01;20.90;96.40
38428;DHT22;24211;49.980;19.776;2023-05-10T07:07:29;21.20;96.20
38428;DHT22;24211;49.980;19.776;2023-05-10T07:09:57;21.30;95.90
38428;DHT22;24211;49.980;19.776;2023-05-10T07:12:24;21.40;95.40
38428;DHT22;24211;49.980;19.776;2023-05-10T07:14:52;21.60;95.40
38428;DHT22;24211;49.980;19.776;2023-05-10T07:17:19;21.80;94.90
38428;DHT22;24211;49.980;19.776;2023-05-10T07:19:47;21.80;95.20
38428;DHT22;24211;49.980;19.776;2023-05-10T07:22:17;21.90;95.10
38428;DHT22;24211;49.980;19.776;2023-05-10T07:24:45;22.00;95.40
38428;DHT22;24211;49.980;19.776;2023-05-10T07:27:12;22.10;91.70
38428;DHT22;24211;49.980;19.776;2023-05-10T07:29:40;22.30;94.20
38428;DHT22;24211;49.980;19.776;2023-05-10T07:32:07;22.40;92.80
38428;DHT22;24211;49.980;19.776;2023-05-10T07:34:35;22.60;93.80
38428;DHT22;24211;49.980;19.776;2023-05-10T07:37:02;22.70;93.10
38428;DHT22;24211;49.980;19.776;2023-05-10T07:39:29;23.00;93.30
38428;DHT22;24211;49.980;19.776;2023-05-10T07:41:57;23.10;92.30
38428;DHT22;24211;49.980;19.776;2023-05-10T07:44:24;22.50;91.50
38428;DHT22;24211;49.980;19.776;2023-05-10T07:46:51;23.20;92.60
38428;DHT22;24211;49.980;19.776;2023-05-10T07:49:19;22.90;91.40
38428;DHT22;24211;49.980;19.776;2023-05-10T07:51:46;23.00;90.60
38428;DHT22;24211;49.980;19.776;2023-05-10T07:54:14;23.30;92.20
38428;DHT22;24211;49.980;19.776;2023-05-10T07:56:41;23.40;91.10
38428;DHT22;24211;49.980;19.776;2023-05-10T07:59:16;23.50;91.50
38428;DHT22;24211;49.980;19.776;2023-05-10T08:01:44;23.70;91.40
38428;DHT22;24211;49.980;19.776;2023-05-10T08:04:12;23.50;91.00
38428;DHT22;24211;49.980;19.776;2023-05-10T08:06:40;23.80;91.30
38428;DHT22;24211;49.980;19.776;2023-05-10T08:09:08;24.20;91.40
38428;DHT22;24211;49.980;19.776;2023-05-10T08:11:36;23.60;87.70
38428;DHT22;24211;49.980;19.776;2023-05-10T08:14:03;23.40;89.30
38428;DHT22;24211;49.980;19.776;2023-05-10T08:16:31;23.70;90.60
38428;DHT22;24211;49.980;19.776;2023-05-10T08:18:59;23.70;88.60
38428;DHT22;24211;49.980;19.776;2023-05-10T08:21:27;23.80;86.80
38428;DHT22;24211;49.980;19.776;2023-05-10T08:23:54;24.00;90.90
38428;DHT22;24211;49.980;19.776;2023-05-10T08:26:21;24.00;85.90
38428;DHT22;24211;49.980;19.776;2023-05-10T08:28:49;23.90;85.90
38428;DHT22;24211;49.980;19.776;2023-05-10T08:31:16;24.40;87.90
38428;DHT22;24211;49.980;19.776;2023-05-10T08:33:44;24.60;89.20
38428;DHT22;24211;49.980;19.776;2023-05-10T08:36:11;24.40;84.50
38428;DHT22;24211;49.980;19.776;2023-05-10T08:38:41;24.60;85.60
38428;DHT22;24211;49.980;19.776;2023-05-10T08:41:08;24.40;81.40
38428;DHT22;24211;49.980;19.776;2023-05-10T08:43:38;23.90;80.10
38428;DHT22;24211;49.980;19.776;2023-05-10T08:46:07;23.60;79.80
38428;DHT22;24211;49.980;19.776;2023-05-10T08:48:37;23.40;78.40
38428;DHT22;24211;49.980;19.776;2023-05-10T08:51:05;23.60;81.40
38428;DHT22;24211;49.980;19.776;2023-05-10T08:53:36;24.30;80.30
38428;DHT22;24211;49.980;19.776;2023-05-10T08:56:04;24.30;80.20
38428;DHT22;24211;49.980;19.776;2023-05-10T08:58:33;24.80;81.60
38428;DHT22;24211;49.980;19.776;2023-05-10T09:01:00;25.30;79.10
38428;DHT22;24211;49.980;19.776;2023-05-10T09:03:28;25.80;82.20
38428;DHT22;24211;49.980;19.776;2023-05-10T09:05:55;25.60;77.10
38428;DHT22;24211;49.980;19.776;2023-05-10T09:08:24;25.50;73.90
38428;DHT22;24211;49.980;19.776;2023-05-10T09:10:55;25.20;77.20
38428;DHT22;24211;49.980;19.776;2023-05-10T09:13:24;25.70;78.80
38428;DHT22;24211;49.980;19.776;2023-05-10T09:15:52;25.90;77.90
38428;DHT22;24211;49.980;19.776;2023-05-10T09:18:20;26.40;77.40
38428;DHT22;24211;49.980;19.776;2023-05-10T09:20:48;26.10;75.00
38428;DHT22;24211;49.980;19.776;2023-05-10T09:23:16;26.10;68.80
38428;DHT22;24211;49.980;19.776;2023-05-10T09:25:43;25.70;68.20
38428;DHT22;24211;49.980;19.776;2023-05-10T09:28:11;26.10;73.40
38428;DHT22;24211;49.980;19.776;2023-05-10T09:30:39;26.00;66.90
38428;DHT22;24211;49.980;19.776;2023-05-10T09:33:07;25.70;69.50
38428;DHT22;24211;49.980;19.776;2023-05-10T09:35:34;25.30;67.30
38428;DHT22;24211;49.980;19.776;2023-05-10T09:38:04;26.00;73.00
38428;DHT22;24211;49.980;19.776;2023-05-10T09:40:32;26.40;65.00
38428;DHT22;24211;49.980;19.776;2023-05-10T09:43:02;25.50;66.40
38428;DHT22;24211;49.980;19.776;2023-05-10T09:45:33;26.20;71.60
38428;DHT22;24211;49.980;19.776;2023-05-10T09:48:05;26.80;70.00
38428;DHT22;24211;49.980;19.776;2023-05-10T09:50:33;26.30;71.10
38428;DHT22;24211;49.980;19.776;2023-05-10T09:53:02;27.10;71.60
38428;DHT22;24211;49.980;19.776;2023-05-10T09:55:42;27.20;66.40
38428;DHT22;24211;49.980;19.776;2023-05-10T09:58:16;26.80;70.00
38428;DHT22;24211;49.980;19.776;2023-05-10T10:00:45;26.70;64.20
38428;DHT22;24211;49.980;19.776;2023-05-10T10:03:19;25.80;65.30
38428;DHT22;24211;49.980;19.776;2023-05-10T10:05:48;25.00;67.30
38428;DHT22;24211;49.980;19.776;2023-05-10T10:08:17;26.00;70.40
38428;DHT22;24211;49.980;19.776;2023-05-10T10:10:45;25.90;67.20
38428;DHT22;24211;49.980;19.776;2023-05-10T10:13:14;25.10;65.40
38428;DHT22;24211;49.980;19.776;2023-05-10T10:15:42;25.00;65.60
38428;DHT22;24211;49.980;19.776;2023-05-10T10:18:14;25.70;67.40
38428;DHT22;24211;49.980;19.776;2023-05-10T10:20:42;25.40;68.40
38428;DHT22;24211;49.980;19.776;2023-05-10T10:23:10;25.10;65.40
38428;DHT22;24211;49.980;19.776;2023-05-10T10:25:38;25.00;69.90
38428;DHT22;24211;49.980;19.776;2023-05-10T10:28:26;25.60;64.60
38428;DHT22;24211;49.980;19.776;2023-05-10T10:34:27;25.70;66.60
38428;DHT22;24211;49.980;19.776;2023-05-10T10:36:57;25.00;66.80
38428;DHT22;24211;49.980;19.776;2023-05-10T10:39:30;25.40;70.00
38428;DHT22;24211;49.980;19.776;2023-05-10T10:41:58;26.20;70.30
38428;DHT22;24211;49.980;19.776;2023-05-10T10:49:42;25.90;63.90
38428;DHT22;24211;49.980;19.776;2023-05-10T10:55:10;25.20;63.80
38428;DHT22;24211;49.980;19.776;2023-05-10T10:57:46;24.90;66.30
38428;DHT22;24211;49.980;19.776;2023-05-10T11:03:13;25.90;66.30
38428;DHT22;24211;49.980;19.776;2023-05-10T11:05:46;26.00;68.20
38428;DHT22;24211;49.980;19.776;2023-05-10T11:08:29;26.40;66.40
38428;DHT22;24211;49.980;19.776;2023-05-10T11:13:46;26.00;63.50
38428;DHT22;24211;49.980;19.776;2023-05-10T11:16:18;25.20;67.10
38428;DHT22;24211;49.980;19.776;2023-05-10T11:21:31;25.50;65.80
38428;DHT22;24211;49.980;19.776;2023-05-10T11:24:01;25.30;66.60
38428;DHT22;24211;49.980;19.776;2023-05-10T11:26:35;25.60;64.20
38428;DHT22;24211;49.980;19.776;2023-05-10T11:29:02;25.20;66.90
38428;DHT22;24211;49.980;19.776;2023-05-10T11:31:32;25.40;64.80
38428;DHT22;24211;49.980;19.776;2023-05-10T11:34:00;25.00;66.60
38428;DHT22;24211;49.980;19.776;2023-05-10T11:36:37;24.60;64.40
38428;DHT22;24211;49.980;19.776;2023-05-10T11:39:05;25.40;64.60
38428;DHT22;24211;49.980;19.776;2023-05-10T11:41:32;24.30;66.30
38428;DHT22;24211;49.980;19.776;2023-05-10T11:44:00;24.60;66.00
38428;DHT22;24211;49.980;19.776;2023-05-10T11:46:28;24.30;67.60
38428;DHT22;24211;49.980;19.776;2023-05-10T11:49:01;24.80;66.80
38428;DHT22;24211;49.980;19.776;2023-05-10T11:51:34;25.30;67.30
38428;DHT22;24211;49.980;19.776;2023-05-10T11:54:08;25.10;67.40
38428;DHT22;24211;49.980;19.776;2023-05-10T11:56:39;25.60;70.10
38428;DHT22;24211;49.980;19.776;2023-05-10T11:59:08;25.60;66.70
38428;DHT22;24211;49.980;19.776;2023-05-10T12:01:36;25.80;65.80
38428;DHT22;24211;49.980;19.776;2023-05-10T12:04:03;26.20;69.60
38428;DHT22;24211;49.980;19.776;2023-05-10T12:06:33;25.90;67.40
38428;DHT22;24211;49.980;19.776;2023-05-10T12:09:07;25.40;63.50
38428;DHT22;24211;49.980;19.776;2023-05-10T12:11:37;25.00;67.10
38428;DHT22;24211;49.980;19.776;2023-05-10T12:14:10;24.80;64.40
38428;DHT22;24211;49.980;19.776;2023-05-10T12:16:38;24.30;68.70
38428;DHT22;24211;49.980;19.776;2023-05-10T12:19:05;24.30;68.90
38428;DHT22;24211;49.980;19.776;2023-05-10T12:21:32;23.90;66.30
38428;DHT22;24211;49.980;19.776;2023-05-10T12:24:03;23.00;67.00
38428;DHT22;24211;49.980;19.776;2023-05-10T12:26:35;23.20;70.00
38428;DHT22;24211;49.980;19.776;2023-05-10T12:29:13;23.20;69.50
38428;DHT22;24211;49.980;19.776;2023-05-10T12:31:54;23.60;71.80
38428;DHT22;24211;49.980;19.776;2023-05-10T12:37:00;25.20;70.20
38428;DHT22;24211;49.980;19.776;2023-05-10T12:39:41;24.00;66.40
38428;DHT22;24211;49.980;19.776;2023-05-10T12:42:10;23.60;66.60
38428;DHT22;24211;49.980;19.776;2023-05-10T12:44:38;23.70;68.90
38428;DHT22;24211;49.980;19.776;2023-05-10T12:47:06;23.70;71.30
38428;DHT22;24211;49.980;19.776;2023-05-10T12:49:34;23.60;67.50
38428;DHT22;24211;49.980;19.776;2023-05-10T12:52:01;24.20;69.10
38428;DHT22;24211;49.980;19.776;2023-05-10T12:54:29;23.90;64.40
38428;DHT22;24211;49.980;19.776;2023-05-10T12:56:56;23.80;66.10
38428;DHT22;24211;49.980;19.776;2023-05-10T12:59:24;23.50;67.10
38428;DHT22;24211;49.980;19.776;2023-05-10T13:01:51;23.50;65.90
38428;DHT22;24211;49.980;19.776;2023-05-10T13:04:18;24.10;70.00
38428;DHT22;24211;49.980;19.776;2023-05-10T13:06:46;24.10;67.50
38428;DHT22;24211;49.980;19.776;2023-05-10T13:09:13;24.70;68.60
38428;DHT22;24211;49.980;19.776;2023-05-10T13:11:41;24.30;68.80
38428;DHT22;24211;49.980;19.776;2023-05-10T13:14:08;24.30;65.90
38428;DHT22;24211;49.980;19.776;2023-05-10T13:16:36;25.10;70.10
38428;DHT22;24211;49.980;19.776;2023-05-10T13:19:03;25.50;68.90
38428;DHT22;24211;49.980;19.776;2023-05-10T13:21:31;25.40;65.60
38428;DHT22;24211;49.980;19.776;2023-05-10T13:23:58;25.30;70.90
38428;DHT22;24211;49.980;19.776;2023-05-10T13:26:26;25.50;68.00
38428;DHT22;24211;49.980;19.776;2023-05-10T13:28:55;24.60;69.50
38428;DHT22;24211;49.980;19.776;2023-05-10T13:31:22;25.20;70.20
38428;DHT22;24211;49.980;19.776;2023-05-10T13:33:50;25.00;65.30
38428;DHT22;24211;49.980;19.776;2023-05-10T13:36:17;24.70;64.40
38428;DHT22;24211;49.980;19.776;2023-05-10T13:38:45;24.20;67.20
38428;DHT22;24211;49.980;19.776;2023-05-10T13:41:12;24.00;66.40
38428;DHT22;24211;49.980;19.776;2023-05-10T13:43:39;24.50;68.10
38428;DHT22;24211;49.980;19.776;2023-05-10T13:46:07;24.10;70.00
38428;DHT22;24211;49.980;19.776;2023-05-10T13:48:34;25.00;68.50
38428;DHT22;24211;49.980;19.776;2023-05-10T13:51:05;25.60;69.50
38428;DHT22;24211;49.980;19.776;2023-05-10T13:53:32;25.10;67.90
38428;DHT22;24211;49.980;19.776;2023-05-10T13:56:37;24.70;65.50
38428;DHT22;24211;49.980;19.776;2023-05-10T13:59:05;24.90;68.50
38428;DHT22;24211;49.980;19.776;2023-05-10T14:01:32;25.20;69.60
38428;DHT22;24211;49.980;19.776;2023-05-10T14:04:00;24.80;66.70
38428;DHT22;24211;49.980;19.776;2023-05-10T14:06:28;24.70;69.50
38428;DHT22;24211;49.980;19.776;2023-05-10T14:08:56;24.10;67.30
38428;DHT22;24211;49.980;19.776;2023-05-10T14:11:23;22.90;66.90
38428;DHT22;24211;49.980;19.776;2023-05-10T14:13:51;22.50;68.90
38428;DHT22;24211;49.980;19.776;2023-05-10T14:16:18;22.40;70.30
38428;DHT22;24211;49.980;19.776;2023-05-10T14:18:47;21.90;69.00
38428;DHT22;24211;49.980;19.776;2023-05-10T14:21:14;22.50;72.00
38428;DHT22;24211;49.980;19.776;2023-05-10T14:23:42;22.50;71.30
38428;DHT22;24211;49.980;19.776;2023-05-10T14:26:09;22.90;72.80
38428;DHT22;24211;49.980;19.776;2023-05-10T14:28:37;23.50;72.00
38428;DHT22;24211;49.980;19.776;2023-05-10T14:31:04;23.20;69.60
38428;DHT22;24211;49.980;19.776;2023-05-10T14:33:32;23.10;72.30
38428;DHT22;24211;49.980;19.776;2023-05-10T14:35:59;23.20;72.60
38428;DHT22;24211;49.980;19.776;2023-05-10T14:38:28;22.70;70.50
38428;DHT22;24211;49.980;19.776;2023-05-10T14:40:55;22.60;69.30
38428;DHT22;24211;49.980;19.776;2023-05-10T14:43:24;22.30;73.90
38428;DHT22;24211;49.980;19.776;2023-05-10T14:45:51;22.10;70.50
38428;DHT22;24211;49.980;19.776;2023-05-10T14:48:19;22.00;71.20
38428;DHT22;24211;49.980;19.776;2023-05-10T14:50:48;21.70;72.20
38428;DHT22;24211;49.980;19.776;2023-05-10T14:53:35;21.30;72.80
38428;DHT22;24211;49.980;19.776;2023-05-10T14:56:02;21.60;72.80
38428;DHT22;24211;49.980;19.776;2023-05-10T14:58:30;21.40;72.80
38428;DHT22;24211;49.980;19.776;2023-05-10T15:01:00;21.40;73.50
38428;DHT22;24211;49.980;19.776;2023-05-10T15:03:30;21.30;70.80
38428;DHT22;24211;49.980;19.776;2023-05-10T15:05:58;21.80;74.60
38428;DHT22;24211;49.980;19.776;2023-05-10T15:08:26;22.10;71.60
38428;DHT22;24211;49.980;19.776;2023-05-10T15:10:53;21.40;70.80
38428;DHT22;24211;49.980;19.776;2023-05-10T15:13:22;21.30;71.50
38428;DHT22;24211;49.980;19.776;2023-05-10T15:15:49;21.90;73.10
38428;DHT22;24211;49.980;19.776;2023-05-10T15:18:17;21.50;71.00
38428;DHT22;24211;49.980;19.776;2023-05-10T15:20:44;21.10;71.90
38428;DHT22;24211;49.980;19.776;2023-05-10T15:23:12;20.80;73.60
38428;DHT22;24211;49.980;19.776;2023-05-10T15:25:39;21.00;73.60
38428;DHT22;24211;49.980;19.776;2023-05-10T15:28:07;20.80;74.50
38428;DHT22;24211;49.980;19.776;2023-05-10T15:30:34;20.90;72.60
38428;DHT22;24211;49.980;19.776;2023-05-10T15:33:01;21.10;74.20
38428;DHT22;24211;49.980;19.776;2023-05-10T15:35:29;20.80;72.40
38428;DHT22;24211;49.980;19.776;2023-05-10T15:37:56;20.90;73.20
38428;DHT22;24211;49.980;19.776;2023-05-10T15:40:23;20.70;73.10
38428;DHT22;24211;49.980;19.776;2023-05-10T15:42:51;20.80;72.80
38428;DHT22;24211;49.980;19.776;2023-05-10T15:45:18;20.60;72.90
38428;DHT22;24211;49.980;19.776;2023-05-10T15:47:46;21.30;74.10
38428;DHT22;24211;49.980;19.776;2023-05-10T15:50:14;21.30;73.10
38428;DHT22;24211;49.980;19.776;2023-05-10T15:52:42;21.00;72.50
38428;DHT22;24211;49.980;19.776;2023-05-10T15:55:10;21.10;72.70
38428;DHT22;24211;49.980;19.776;2023-05-10T15:57:41;21.20;73.40
38428;DHT22;24211;49.980;19.776;2023-05-10T16:00:11;21.40;72.50
38428;DHT22;24211;49.980;19.776;2023-05-10T16:02:40;20.90;73.20
38428;DHT22;24211;49.980;19.776;2023-05-10T16:05:08;21.30;73.20
38428;DHT22;24211;49.980;19.776;2023-05-10T16:07:35;21.40;73.60
38428;DHT22;24211;49.980;19.776;2023-05-10T16:10:03;21.60;73.20
38428;DHT22;24211;49.980;19.776;2023-05-10T16:12:32;21.00;73.10
38428;DHT22;24211;49.980;19.776;2023-05-10T16:15:00;20.90;72.70