sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-07-29T00:00:56;39.66;37.21;44.03;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:03:22;39.11;37.04;43.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:05:48;41.78;36.68;50.65;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:08:13;39.82;37.13;45.40;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:10:39;38.16;36.52;40.96;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:13:07;40.12;36.91;47.63;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:15:32;40.10;36.91;44.92;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:17:58;39.84;36.58;48.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:20:24;40.47;36.94;48.71;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:22:49;40.07;36.51;44.94;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:25:18;39.59;36.50;45.97;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:27:44;40.15;36.97;48.46;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:30:10;40.65;37.73;45.12;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:32:36;40.34;37.30;46.94;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:35:02;39.61;36.64;46.56;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:37:30;39.63;36.31;45.30;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:39:56;39.94;36.55;45.53;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:42:22;39.63;36.06;45.61;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:44:48;39.32;36.63;44.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:47:16;40.25;36.36;46.45;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:49:45;40.98;37.37;47.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:52:12;39.40;36.53;43.19;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:54:39;39.24;36.67;53.63;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:57:09;39.12;36.38;43.34;;
72028;Laerm;59781;52.090;5.030;2023-07-29T00:59:37;39.02;36.83;43.46;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:02:04;39.84;37.06;46.02;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:04:31;39.71;36.34;50.62;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:15:50;40.17;36.51;47.05;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:18:32;39.17;36.78;44.66;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:21:03;39.18;36.80;43.81;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:23:32;44.45;37.53;57.39;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:25:59;43.10;38.20;54.70;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:28:27;41.35;36.85;48.73;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:31:13;39.06;36.14;45.72;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:33:50;39.92;37.12;49.77;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:36:25;40.97;37.42;46.52;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:38:56;40.17;36.78;46.91;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:41:24;40.24;36.41;46.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:43:53;41.16;37.73;47.23;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:46:20;39.97;36.33;46.42;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:48:47;39.60;36.97;43.75;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:51:14;39.49;36.92;45.88;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:53:40;39.99;36.84;45.39;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:56:05;39.95;36.89;44.45;;
72028;Laerm;59781;52.090;5.030;2023-07-29T01:58:32;40.76;37.59;46.02;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:00:58;42.20;37.67;52.04;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:03:23;39.10;36.72;47.40;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:05:49;42.22;37.08;50.74;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:08:15;39.95;36.19;53.00;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:10:40;39.99;36.92;46.82;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:13:08;40.26;37.07;47.20;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:15:34;39.73;36.77;44.52;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:18:00;39.80;36.37;47.12;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:20:27;38.98;36.57;43.33;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:22:53;38.86;35.89;48.03;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:25:18;38.79;36.65;42.44;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:27:44;39.06;36.66;48.69;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:30:10;38.98;36.08;46.06;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:32:36;39.15;36.67;43.67;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:35:02;39.66;36.98;44.11;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:37:28;40.25;37.16;45.38;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:39:53;39.51;36.89;44.30;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:42:19;40.07;37.81;44.29;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:44:45;39.66;36.72;43.15;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:47:10;39.80;37.21;43.76;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:49:36;39.22;36.70;48.41;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:52:02;39.13;36.90;42.78;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:54:28;39.66;37.18;44.59;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:56:53;40.79;37.69;47.80;;
72028;Laerm;59781;52.090;5.030;2023-07-29T02:59:20;40.55;37.05;45.01;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:01:45;40.91;37.59;45.39;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:04:11;40.79;37.48;46.83;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:06:38;40.27;37.36;43.61;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:09:04;40.02;37.24;44.59;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:11:30;39.30;37.10;42.77;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:13:59;39.46;36.96;44.03;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:16:27;40.09;37.27;44.39;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:18:54;40.25;37.31;45.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:21:20;40.17;37.37;47.97;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:23:46;41.04;37.78;46.42;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:26:11;41.99;38.36;49.39;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:28:42;41.85;38.04;46.91;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:31:09;41.01;37.69;47.33;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:33:35;40.94;37.99;45.79;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:36:01;40.91;37.87;47.21;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:38:26;42.34;38.72;48.15;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:40:53;41.43;38.57;46.74;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:43:19;41.57;38.56;47.54;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:45:45;41.33;38.28;52.41;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:48:11;41.35;38.81;46.05;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:50:37;41.14;37.93;47.26;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:53:05;41.50;38.55;47.40;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:55:32;42.31;38.73;57.51;;
72028;Laerm;59781;52.090;5.030;2023-07-29T03:58:00;42.67;37.49;63.96;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:00:27;44.26;37.77;62.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:02:53;41.64;37.85;56.71;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:05:19;42.58;37.68;50.63;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:07:45;41.43;38.69;50.61;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:10:11;40.66;37.33;48.29;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:12:38;41.12;38.17;53.10;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:15:04;40.33;37.53;44.22;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:17:33;40.71;38.13;45.02;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:19:58;42.20;38.58;50.89;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:22:30;41.39;38.44;49.40;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:24:56;41.56;38.26;47.50;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:27:22;41.18;38.70;45.74;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:29:48;41.14;38.44;45.82;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:32:13;40.92;38.63;43.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:34:41;41.25;38.44;46.20;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:37:07;41.25;37.50;45.91;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:39:33;41.71;38.43;51.26;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:41:58;41.55;38.47;45.76;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:44:24;41.19;38.28;52.87;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:46:50;41.37;38.67;46.39;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:49:15;41.69;38.84;55.11;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:51:41;41.95;38.30;54.84;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:54:07;41.84;38.20;54.86;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:56:33;41.21;37.99;50.77;;
72028;Laerm;59781;52.090;5.030;2023-07-29T04:58:58;41.33;38.64;46.68;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:01:24;42.26;38.96;48.86;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:03:51;42.42;39.48;50.82;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:06:17;44.81;38.59;63.18;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:08:42;41.60;38.50;57.51;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:11:08;41.23;38.42;50.09;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:13:34;46.39;38.35;58.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:16:00;44.21;38.84;55.66;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:18:27;41.38;38.73;51.69;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:20:53;41.53;38.39;52.59;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:23:19;43.72;38.26;56.11;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:25:45;44.93;38.92;58.15;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:28:11;47.47;39.39;61.67;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:30:38;41.07;38.42;48.01;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:33:06;45.88;38.94;54.80;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:35:35;45.02;38.83;61.79;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:38:01;42.55;38.82;50.30;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:40:29;41.34;38.64;50.45;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:42:55;42.22;38.70;51.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:45:21;41.35;38.44;45.80;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:47:47;41.71;38.61;50.20;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:50:14;41.50;38.64;48.33;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:52:39;42.50;38.77;55.43;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:55:06;42.94;38.43;51.57;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:57:31;40.77;37.99;47.08;;
72028;Laerm;59781;52.090;5.030;2023-07-29T05:59:57;41.67;38.22;47.30;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:02:23;41.78;38.11;58.14;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:04:48;43.08;38.45;50.94;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:07:14;44.47;38.41;66.40;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:09:40;43.66;38.58;53.10;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:12:07;46.33;38.95;58.82;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:14:33;43.05;37.98;62.50;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:16:58;44.38;38.67;58.81;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:19:24;47.06;39.05;56.79;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:21:50;41.67;38.53;62.08;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:24:16;41.13;38.60;55.95;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:26:42;41.50;38.65;46.88;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:29:07;41.26;38.21;52.11;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:31:33;48.59;39.14;60.66;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:33:59;42.51;38.39;58.52;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:36:25;41.39;38.49;58.00;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:38:50;41.32;38.16;53.88;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:41:17;42.08;38.47;51.62;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:43:44;47.47;38.61;66.38;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:46:09;41.88;37.69;53.63;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:48:36;42.83;39.03;54.87;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:51:01;41.97;38.13;64.20;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:53:28;41.78;38.03;65.09;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:55:54;47.77;38.35;76.85;;
72028;Laerm;59781;52.090;5.030;2023-07-29T06:58:21;41.36;37.75;56.30;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:00:47;41.38;38.37;57.13;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:03:13;40.29;37.73;47.63;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:05:39;42.87;38.77;50.34;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:08:04;41.71;38.02;55.94;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:10:30;48.29;40.03;78.18;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:12:58;44.80;38.95;69.65;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:15:24;63.75;39.32;94.98;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:17:51;45.66;40.35;55.99;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:20:17;41.78;38.53;51.03;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:22:43;42.21;38.72;47.75;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:25:09;43.37;38.97;51.83;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:27:35;43.18;40.01;50.48;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:30:02;49.11;39.70;61.16;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:32:28;44.92;39.81;55.19;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:34:53;45.55;39.85;59.91;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:37:19;44.73;40.49;59.23;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:39:45;47.12;39.41;64.48;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:42:10;42.90;39.01;63.27;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:44:36;44.12;39.39;65.33;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:47:02;42.34;38.86;56.52;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:49:28;43.27;39.48;55.61;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:51:53;43.28;38.55;55.03;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:54:19;42.97;39.65;52.88;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:56:45;42.69;39.10;52.27;;
72028;Laerm;59781;52.090;5.030;2023-07-29T07:59:10;43.97;38.54;56.72;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:01:39;47.39;39.78;61.54;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:04:05;44.90;39.83;61.08;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:06:32;49.05;39.33;63.08;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:08:58;49.08;39.67;62.17;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:11:25;43.17;38.48;62.13;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:13:51;42.70;39.11;55.13;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:16:16;43.40;39.09;56.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:18:42;46.70;39.97;62.67;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:21:08;43.92;38.67;56.62;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:23:35;43.93;38.79;61.45;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:26:04;42.91;40.14;50.27;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:28:37;43.12;39.17;62.26;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:31:04;43.20;38.81;55.91;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:33:32;43.62;39.63;53.81;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:36:02;46.04;40.02;72.82;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:38:28;46.66;39.80;64.96;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:41:10;45.46;40.00;56.40;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:43:52;42.57;39.10;52.38;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:46:21;43.17;40.12;51.08;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:48:47;44.27;39.76;55.88;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:51:16;44.67;39.67;56.85;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:53:43;42.74;39.70;49.16;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:56:09;43.84;40.04;54.62;;
72028;Laerm;59781;52.090;5.030;2023-07-29T08:58:35;44.43;40.20;61.48;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:01:01;44.87;39.78;62.24;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:03:27;43.91;39.26;58.62;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:05:54;44.98;39.16;53.66;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:08:21;45.50;40.21;59.30;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:10:48;46.53;40.85;59.61;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:13:14;43.01;39.30;54.19;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:15:40;43.96;38.80;58.67;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:18:15;44.16;40.17;61.32;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:20:42;46.94;40.20;71.77;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:23:10;45.44;39.82;57.72;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:25:37;43.41;40.46;55.19;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:28:15;43.71;39.84;55.21;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:30:45;43.35;39.86;48.78;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:33:11;45.23;40.56;63.12;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:35:38;45.18;41.45;61.82;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:38:05;44.83;40.94;60.24;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:40:40;47.23;40.94;58.12;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:43:09;52.30;41.15;65.86;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:45:37;44.83;40.55;55.18;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:48:05;42.77;39.19;51.98;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:50:34;53.92;39.73;72.33;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:53:02;43.96;39.22;58.69;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:55:32;42.29;38.33;49.46;;
72028;Laerm;59781;52.090;5.030;2023-07-29T09:58:02;44.24;39.92;55.72;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:00:31;42.98;39.31;50.42;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:02:58;50.93;40.64;67.84;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:05:29;50.52;40.13;71.91;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:07:56;46.43;40.85;66.15;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:10:22;44.14;40.08;63.85;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:12:50;43.82;41.01;54.60;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:15:15;49.26;40.34;61.83;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:17:42;47.51;40.47;69.93;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:20:10;44.08;40.72;56.51;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:22:46;49.70;41.05;66.58;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:25:18;46.26;40.02;69.83;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:27:53;52.50;42.42;80.97;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:30:21;52.26;44.30;76.71;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:32:49;48.26;40.47;64.87;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:35:16;46.38;41.11;59.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:37:42;45.38;40.31;59.71;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:40:11;53.79;40.56;73.76;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:42:38;52.40;41.41;70.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:45:24;53.84;42.14;70.89;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:47:50;46.81;42.84;68.04;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:50:21;47.20;41.59;65.00;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:52:52;45.65;41.91;67.13;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:55:32;48.46;42.28;73.26;;
72028;Laerm;59781;52.090;5.030;2023-07-29T10:58:29;52.16;43.88;81.91;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:00:55;54.54;45.15;79.50;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:03:21;52.49;45.32;75.00;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:05:53;55.83;47.10;75.02;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:08:30;53.96;47.27;75.82;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:11:08;53.09;46.07;80.12;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:13:38;55.13;46.90;81.21;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:16:05;57.39;47.83;81.80;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:18:35;52.30;43.88;73.18;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:21:03;50.45;43.61;77.76;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:23:36;47.88;42.14;69.59;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:26:04;45.60;41.52;60.43;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:28:30;48.63;41.85;60.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:30:57;43.89;40.31;48.35;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:33:26;48.85;41.33;59.56;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:35:54;44.37;40.30;51.24;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:38:22;43.94;40.34;58.87;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:41:01;44.29;39.38;57.16;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:43:28;44.83;40.08;59.09;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:45:54;44.65;40.41;61.75;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:48:31;44.40;40.49;48.98;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:50:58;48.93;39.94;62.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:53:28;44.52;40.78;54.75;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:55:55;44.43;40.10;55.53;;
72028;Laerm;59781;52.090;5.030;2023-07-29T11:58:21;46.32;40.18;61.36;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:00:47;47.11;38.93;65.24;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:03:14;48.75;39.35;65.04;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:05:44;45.38;39.12;55.02;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:08:10;45.69;40.83;61.95;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:10:36;44.40;39.97;53.56;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:13:02;43.69;39.44;52.34;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:15:29;42.97;39.15;58.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:17:57;44.22;39.92;53.26;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:20:24;46.25;39.96;58.22;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:22:56;44.32;39.06;51.74;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:25:22;47.12;42.30;58.73;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:27:49;43.20;39.33;53.54;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:30:15;44.69;39.47;55.79;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:32:46;44.37;39.66;65.35;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:35:13;47.55;40.20;59.78;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:37:40;47.16;40.85;57.09;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:40:28;45.74;39.04;78.39;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:42:55;42.68;38.82;47.81;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:45:21;48.74;40.31;64.04;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:47:52;47.47;40.14;59.92;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:50:18;43.38;39.19;51.57;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:52:43;42.54;38.88;50.24;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:55:09;44.37;38.49;69.45;;
72028;Laerm;59781;52.090;5.030;2023-07-29T12:57:41;45.41;40.13;60.53;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:00:07;46.15;39.73;61.65;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:02:34;45.02;38.65;61.98;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:05:00;43.33;38.59;51.95;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:07:26;43.52;39.14;62.86;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:09:51;42.46;38.97;55.32;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:12:17;49.49;39.23;67.81;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:14:43;43.34;38.88;55.49;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:17:08;42.47;38.59;53.20;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:19:34;49.63;41.22;63.50;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:22:00;45.47;38.15;64.35;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:24:27;42.62;39.13;50.26;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:26:53;47.78;40.26;61.89;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:29:18;43.01;38.39;56.86;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:31:44;43.21;38.81;59.88;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:34:10;50.05;40.89;63.58;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:36:36;43.45;39.17;58.04;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:39:01;42.82;38.96;49.48;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:41:27;45.27;39.71;64.16;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:43:52;41.95;38.68;49.93;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:46:18;44.62;39.73;68.55;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:48:46;44.98;39.98;58.95;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:51:12;44.48;40.75;53.64;;
72028;Laerm;59781;52.090;5.030;2023-07-29T13:53:38;44.11;39.06;56.45;;