sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27164;DHT22;14685;50.618;7.024;2024-02-04T00:01:58;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:04:25;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:06:52;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:09:19;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:11:46;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:14:13;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:16:40;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:19:07;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:21:35;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:24:03;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:26:30;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:28:57;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:31:24;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:33:51;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:36:18;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:38:46;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:41:13;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:43:40;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:46:10;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:48:37;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:51:04;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:53:31;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:56:02;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T00:58:29;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:00:56;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:03:24;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:05:51;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:08:18;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:10:45;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:13:12;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:15:39;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:18:06;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:20:33;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:23:00;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:25:27;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:27:54;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:30:21;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:32:48;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:35:15;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:37:42;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:40:15;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:42:42;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:45:10;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:47:37;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:50:04;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:52:33;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:55:03;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:57:32;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T01:59:59;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:02:26;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:04:53;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:07:21;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:09:48;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:12:30;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:15:15;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:17:51;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:20:23;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:23:12;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:25:41;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:28:08;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:30:35;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:33:04;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:35:32;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:38:16;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:40:50;12.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:43:18;12.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:45:45;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:48:13;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:50:40;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:53:07;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:55:34;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T02:58:01;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:00:28;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:02:55;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:05:24;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:07:51;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:10:18;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:12:45;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:15:11;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:17:38;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:20:06;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:22:33;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:25:00;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:27:27;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:29:54;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:32:21;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:34:48;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:37:15;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:39:42;12.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:42:09;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:44:36;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:47:03;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:49:30;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:51:58;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:54:25;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:56:52;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T03:59:19;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:01:50;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:04:17;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:06:45;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:09:12;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:11:39;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:14:06;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:16:33;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:19:00;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:21:27;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:23:54;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:26:21;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:28:48;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:31:15;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:33:42;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:36:09;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:38:36;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:41:03;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:43:30;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:45:57;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:48:24;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:50:51;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:53:18;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:55:45;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T04:58:12;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:00:39;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:03:06;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:05:33;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:08:00;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:10:27;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:12:54;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:15:21;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:17:48;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:20:16;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:22:43;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:25:10;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:27:37;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:30:08;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:32:35;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:35:03;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:37:30;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:39:57;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:42:24;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:44:51;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:47:18;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:49:45;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:52:12;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:54:40;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:57:07;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T05:59:34;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:02:01;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:04:29;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:06:56;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:09:23;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:11:50;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:14:17;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:16:44;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:19:10;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:21:40;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:24:07;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:26:37;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:29:05;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:31:32;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:33:59;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:36:26;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:38:53;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:41:20;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:43:47;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:46:14;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:48:49;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:51:16;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:53:43;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:56:10;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T06:58:38;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:01:05;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:03:32;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:06:00;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:08:27;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:10:54;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:13:25;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:15:52;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:18:21;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:20:48;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:23:15;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:25:42;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:28:10;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:30:37;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:33:04;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:35:32;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:37:59;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:40:26;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:42:54;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:45:22;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:47:49;12.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:50:16;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:52:43;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:55:11;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T07:57:38;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:00:06;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:02:33;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:05:00;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:07:27;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:09:54;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:12:21;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:14:48;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:17:15;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:19:42;12.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:22:10;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:24:37;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:27:04;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:29:31;13.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:31:58;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:34:25;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:36:52;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:39:20;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:41:47;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:44:14;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:46:57;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:49:25;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:51:52;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:54:19;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:56:46;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T08:59:13;13.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:01:40;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:04:07;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:06:35;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:09:02;13.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:11:29;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:13:56;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:16:23;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:18:50;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:21:17;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:23:44;13.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:26:11;13.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:28:43;13.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:31:10;13.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:33:37;13.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:36:05;13.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:38:33;13.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:41:01;13.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:43:32;13.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:46:00;13.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:48:32;13.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:51:00;13.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:53:33;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:56:04;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T09:58:34;13.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:01:02;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:03:29;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:05:57;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:08:24;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:10:52;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:13:20;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:15:49;13.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:18:17;13.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:20:44;13.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:23:11;13.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:25:38;13.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:28:05;13.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:30:32;13.70;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:33:00;13.80;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:35:28;13.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:37:54;13.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:40:21;13.90;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:42:49;14.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:45:17;14.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:47:52;14.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:50:24;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:52:52;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:55:24;14.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T10:57:52;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:00:20;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:02:48;14.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:05:17;14.00;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:07:44;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:10:11;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:12:40;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:15:10;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:20:32;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:25:47;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:28:16;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:30:43;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:33:12;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:35:40;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:38:08;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:40:36;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:43:11;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:45:42;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:48:29;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:50:58;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:53:27;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:56:00;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T11:58:28;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:00:56;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:03:33;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:06:02;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:08:31;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:11:00;14.10;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:13:28;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:15:55;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:18:23;14.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:20:50;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:23:18;14.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:25:45;14.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:28:13;14.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:30:41;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:33:08;14.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:35:36;14.20;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:38:03;14.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:40:31;14.30;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:43:01;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:45:32;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:48:01;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:50:29;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:53:03;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:55:35;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T12:58:12;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:00:41;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:03:09;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:05:39;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:08:06;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:10:36;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:13:04;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:15:43;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:18:12;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:20:42;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:23:10;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:25:37;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:28:04;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:30:32;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:33:00;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:35:29;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:37:57;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:40:24;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:42:51;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:45:19;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:47:46;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:50:14;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:52:41;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:55:08;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T13:57:36;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:00:03;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:02:35;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:05:02;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:07:30;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:09:57;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:12:24;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:14:51;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:17:19;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:19:46;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:22:16;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:24:47;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:27:14;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:29:41;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:32:08;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:34:35;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:37:02;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:39:30;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:41:58;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:44:25;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:46:52;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:49:19;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:51:46;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:54:14;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:56:41;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T14:59:10;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:01:49;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:04:17;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:06:45;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:09:12;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:11:42;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:14:09;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:16:37;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:19:07;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:21:35;14.40;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:24:03;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:26:33;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:29:02;14.60;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:31:31;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:34:00;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:36:30;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:38:59;14.50;99.90
27164;DHT22;14685;50.618;7.024;2024-02-04T15:41:26;14.50;99.90