sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2024-02-26T00:00:22;9.00;67.50
210;DHT22;90;48.810;9.120;2024-02-26T00:02:49;9.00;68.50
210;DHT22;90;48.810;9.120;2024-02-26T00:05:16;9.00;68.80
210;DHT22;90;48.810;9.120;2024-02-26T00:07:42;9.00;69.20
210;DHT22;90;48.810;9.120;2024-02-26T00:10:10;9.00;69.10
210;DHT22;90;48.810;9.120;2024-02-26T00:12:37;8.90;69.00
210;DHT22;90;48.810;9.120;2024-02-26T00:15:06;8.90;69.10
210;DHT22;90;48.810;9.120;2024-02-26T00:17:33;8.90;68.60
210;DHT22;90;48.810;9.120;2024-02-26T00:20:00;8.70;68.40
210;DHT22;90;48.810;9.120;2024-02-26T00:22:29;8.70;68.30
210;DHT22;90;48.810;9.120;2024-02-26T00:24:56;8.70;67.70
210;DHT22;90;48.810;9.120;2024-02-26T00:27:23;8.70;67.50
210;DHT22;90;48.810;9.120;2024-02-26T00:29:49;8.70;67.10
210;DHT22;90;48.810;9.120;2024-02-26T00:32:17;8.80;67.10
210;DHT22;90;48.810;9.120;2024-02-26T00:34:44;8.80;66.90
210;DHT22;90;48.810;9.120;2024-02-26T00:37:10;8.80;66.70
210;DHT22;90;48.810;9.120;2024-02-26T00:39:37;8.80;66.30
210;DHT22;90;48.810;9.120;2024-02-26T00:42:05;8.80;66.30
210;DHT22;90;48.810;9.120;2024-02-26T00:44:31;8.80;66.10
210;DHT22;90;48.810;9.120;2024-02-26T00:46:58;8.90;66.30
210;DHT22;90;48.810;9.120;2024-02-26T00:49:26;8.90;66.30
210;DHT22;90;48.810;9.120;2024-02-26T00:51:53;8.90;66.20
210;DHT22;90;48.810;9.120;2024-02-26T00:54:20;8.90;66.20
210;DHT22;90;48.810;9.120;2024-02-26T00:56:46;8.90;66.10
210;DHT22;90;48.810;9.120;2024-02-26T00:59:13;9.00;66.00
210;DHT22;90;48.810;9.120;2024-02-26T01:01:39;9.00;66.00
210;DHT22;90;48.810;9.120;2024-02-26T01:04:06;8.90;66.20
210;DHT22;90;48.810;9.120;2024-02-26T01:06:34;8.90;66.20
210;DHT22;90;48.810;9.120;2024-02-26T01:09:01;8.90;66.40
210;DHT22;90;48.810;9.120;2024-02-26T01:11:28;8.90;66.30
210;DHT22;90;48.810;9.120;2024-02-26T01:13:54;8.90;66.20
210;DHT22;90;48.810;9.120;2024-02-26T01:16:22;8.90;66.00
210;DHT22;90;48.810;9.120;2024-02-26T01:18:49;8.90;66.40
210;DHT22;90;48.810;9.120;2024-02-26T01:21:15;8.90;66.90
210;DHT22;90;48.810;9.120;2024-02-26T01:23:43;8.90;66.50
210;DHT22;90;48.810;9.120;2024-02-26T01:26:10;8.90;66.30
210;DHT22;90;48.810;9.120;2024-02-26T01:28:37;8.90;66.20
210;DHT22;90;48.810;9.120;2024-02-26T01:31:03;8.90;66.40
210;DHT22;90;48.810;9.120;2024-02-26T01:33:31;8.80;66.70
210;DHT22;90;48.810;9.120;2024-02-26T01:35:58;8.90;66.90
210;DHT22;90;48.810;9.120;2024-02-26T01:38:26;9.00;66.50
210;DHT22;90;48.810;9.120;2024-02-26T01:40:54;9.10;66.50
210;DHT22;90;48.810;9.120;2024-02-26T01:43:21;9.10;66.60
210;DHT22;90;48.810;9.120;2024-02-26T01:45:47;9.10;66.90
210;DHT22;90;48.810;9.120;2024-02-26T01:48:14;9.00;67.80
210;DHT22;90;48.810;9.120;2024-02-26T01:50:41;8.90;68.60
210;DHT22;90;48.810;9.120;2024-02-26T01:53:09;8.90;68.90
210;DHT22;90;48.810;9.120;2024-02-26T01:55:36;8.80;69.20
210;DHT22;90;48.810;9.120;2024-02-26T01:58:05;8.80;69.00
210;DHT22;90;48.810;9.120;2024-02-26T02:00:32;8.90;68.60
210;DHT22;90;48.810;9.120;2024-02-26T02:02:59;8.90;68.40
210;DHT22;90;48.810;9.120;2024-02-26T02:05:26;8.80;68.40
210;DHT22;90;48.810;9.120;2024-02-26T02:07:53;8.80;68.70
210;DHT22;90;48.810;9.120;2024-02-26T02:10:20;8.70;68.30
210;DHT22;90;48.810;9.120;2024-02-26T02:12:51;8.60;68.90
210;DHT22;90;48.810;9.120;2024-02-26T02:15:19;8.70;68.90
210;DHT22;90;48.810;9.120;2024-02-26T02:17:47;8.70;68.90
210;DHT22;90;48.810;9.120;2024-02-26T02:20:15;8.70;69.10
210;DHT22;90;48.810;9.120;2024-02-26T02:22:44;8.70;69.60
210;DHT22;90;48.810;9.120;2024-02-26T02:25:11;8.60;69.30
210;DHT22;90;48.810;9.120;2024-02-26T02:27:38;8.50;66.90
210;DHT22;90;48.810;9.120;2024-02-26T02:30:07;8.60;67.50
210;DHT22;90;48.810;9.120;2024-02-26T02:32:34;8.60;68.10
210;DHT22;90;48.810;9.120;2024-02-26T02:35:02;8.60;68.30
210;DHT22;90;48.810;9.120;2024-02-26T02:37:29;8.60;68.60
210;DHT22;90;48.810;9.120;2024-02-26T02:39:57;8.60;68.60
210;DHT22;90;48.810;9.120;2024-02-26T02:42:24;8.60;68.70
210;DHT22;90;48.810;9.120;2024-02-26T02:44:51;8.60;68.90
210;DHT22;90;48.810;9.120;2024-02-26T02:47:17;8.60;69.00
210;DHT22;90;48.810;9.120;2024-02-26T02:49:44;8.50;69.40
210;DHT22;90;48.810;9.120;2024-02-26T02:52:11;8.60;69.40
210;DHT22;90;48.810;9.120;2024-02-26T02:54:37;8.50;69.80
210;DHT22;90;48.810;9.120;2024-02-26T02:57:08;8.60;70.00
210;DHT22;90;48.810;9.120;2024-02-26T02:59:35;8.50;71.90
210;DHT22;90;48.810;9.120;2024-02-26T03:02:02;8.60;71.90
210;DHT22;90;48.810;9.120;2024-02-26T03:04:28;8.70;71.80
210;DHT22;90;48.810;9.120;2024-02-26T03:06:55;8.70;71.00
210;DHT22;90;48.810;9.120;2024-02-26T03:09:23;8.70;70.80
210;DHT22;90;48.810;9.120;2024-02-26T03:11:50;8.60;71.90
210;DHT22;90;48.810;9.120;2024-02-26T03:14:17;8.60;71.70
210;DHT22;90;48.810;9.120;2024-02-26T03:16:44;8.50;71.30
210;DHT22;90;48.810;9.120;2024-02-26T03:19:13;8.50;71.00
210;DHT22;90;48.810;9.120;2024-02-26T03:21:40;8.50;71.30
210;DHT22;90;48.810;9.120;2024-02-26T03:24:07;8.50;71.30
210;DHT22;90;48.810;9.120;2024-02-26T03:26:35;8.60;71.00
210;DHT22;90;48.810;9.120;2024-02-26T03:29:02;8.60;70.90
210;DHT22;90;48.810;9.120;2024-02-26T03:31:30;8.60;70.80
210;DHT22;90;48.810;9.120;2024-02-26T03:33:57;8.70;71.10
210;DHT22;90;48.810;9.120;2024-02-26T03:36:24;8.80;71.70
210;DHT22;90;48.810;9.120;2024-02-26T03:38:50;8.80;72.20
210;DHT22;90;48.810;9.120;2024-02-26T03:41:17;8.80;72.30
210;DHT22;90;48.810;9.120;2024-02-26T03:43:44;8.80;72.40
210;DHT22;90;48.810;9.120;2024-02-26T03:46:11;8.70;72.40
210;DHT22;90;48.810;9.120;2024-02-26T03:48:40;8.60;72.10
210;DHT22;90;48.810;9.120;2024-02-26T03:51:08;8.60;71.40
210;DHT22;90;48.810;9.120;2024-02-26T03:53:35;8.70;71.80
210;DHT22;90;48.810;9.120;2024-02-26T03:56:03;8.70;72.00
210;DHT22;90;48.810;9.120;2024-02-26T03:58:30;8.80;72.70
210;DHT22;90;48.810;9.120;2024-02-26T04:00:57;8.90;73.30
210;DHT22;90;48.810;9.120;2024-02-26T04:03:23;8.90;72.70
210;DHT22;90;48.810;9.120;2024-02-26T04:05:52;8.90;72.60
210;DHT22;90;48.810;9.120;2024-02-26T04:08:19;8.80;72.40
210;DHT22;90;48.810;9.120;2024-02-26T04:10:45;8.80;72.00
210;DHT22;90;48.810;9.120;2024-02-26T04:13:12;8.80;72.30
210;DHT22;90;48.810;9.120;2024-02-26T04:15:39;8.60;73.10
210;DHT22;90;48.810;9.120;2024-02-26T04:18:05;8.40;73.00
210;DHT22;90;48.810;9.120;2024-02-26T04:20:32;8.40;73.80
210;DHT22;90;48.810;9.120;2024-02-26T04:23:00;8.40;73.90
210;DHT22;90;48.810;9.120;2024-02-26T04:25:27;8.40;74.30
210;DHT22;90;48.810;9.120;2024-02-26T04:27:54;8.50;73.90
210;DHT22;90;48.810;9.120;2024-02-26T04:30:20;8.50;73.70
210;DHT22;90;48.810;9.120;2024-02-26T04:32:47;8.50;73.50
210;DHT22;90;48.810;9.120;2024-02-26T04:35:14;8.60;73.10
210;DHT22;90;48.810;9.120;2024-02-26T04:37:41;8.50;72.30
210;DHT22;90;48.810;9.120;2024-02-26T04:40:09;8.50;72.30
210;DHT22;90;48.810;9.120;2024-02-26T04:42:36;8.50;72.30
210;DHT22;90;48.810;9.120;2024-02-26T04:45:03;8.50;72.00
210;DHT22;90;48.810;9.120;2024-02-26T04:47:30;8.50;71.10
210;DHT22;90;48.810;9.120;2024-02-26T04:49:57;8.50;70.90
210;DHT22;90;48.810;9.120;2024-02-26T04:52:23;8.40;70.60
210;DHT22;90;48.810;9.120;2024-02-26T04:54:50;8.50;70.70
210;DHT22;90;48.810;9.120;2024-02-26T04:57:18;8.50;70.50
210;DHT22;90;48.810;9.120;2024-02-26T04:59:45;8.40;70.60
210;DHT22;90;48.810;9.120;2024-02-26T05:02:11;8.50;70.90
210;DHT22;90;48.810;9.120;2024-02-26T05:04:38;8.50;70.70
210;DHT22;90;48.810;9.120;2024-02-26T05:07:05;8.50;70.70
210;DHT22;90;48.810;9.120;2024-02-26T05:09:32;8.60;70.20
210;DHT22;90;48.810;9.120;2024-02-26T05:11:58;8.60;69.90
210;DHT22;90;48.810;9.120;2024-02-26T05:14:26;8.60;69.90
210;DHT22;90;48.810;9.120;2024-02-26T05:16:53;8.60;69.70
210;DHT22;90;48.810;9.120;2024-02-26T05:19:20;8.60;69.60
210;DHT22;90;48.810;9.120;2024-02-26T05:21:46;8.60;69.50
210;DHT22;90;48.810;9.120;2024-02-26T05:24:14;8.60;69.50
210;DHT22;90;48.810;9.120;2024-02-26T05:26:42;8.60;69.80
210;DHT22;90;48.810;9.120;2024-02-26T05:29:09;8.60;70.20
210;DHT22;90;48.810;9.120;2024-02-26T05:31:37;8.60;70.30
210;DHT22;90;48.810;9.120;2024-02-26T05:34:04;8.70;70.50
210;DHT22;90;48.810;9.120;2024-02-26T05:36:31;8.70;70.70
210;DHT22;90;48.810;9.120;2024-02-26T05:38:59;8.60;71.10
210;DHT22;90;48.810;9.120;2024-02-26T05:41:25;8.50;71.40
210;DHT22;90;48.810;9.120;2024-02-26T05:43:52;8.50;71.00
210;DHT22;90;48.810;9.120;2024-02-26T05:46:19;8.50;70.30
210;DHT22;90;48.810;9.120;2024-02-26T05:48:49;8.40;70.50
210;DHT22;90;48.810;9.120;2024-02-26T05:51:16;8.40;71.00
210;DHT22;90;48.810;9.120;2024-02-26T05:53:43;8.30;72.20
210;DHT22;90;48.810;9.120;2024-02-26T05:56:09;8.40;72.60
210;DHT22;90;48.810;9.120;2024-02-26T05:58:36;8.50;72.40
210;DHT22;90;48.810;9.120;2024-02-26T06:01:03;8.50;72.40
210;DHT22;90;48.810;9.120;2024-02-26T06:03:30;8.50;72.60
210;DHT22;90;48.810;9.120;2024-02-26T06:05:58;8.50;73.10
210;DHT22;90;48.810;9.120;2024-02-26T06:08:24;8.50;73.20
210;DHT22;90;48.810;9.120;2024-02-26T06:10:51;8.50;73.70
210;DHT22;90;48.810;9.120;2024-02-26T06:13:18;8.50;73.60
210;DHT22;90;48.810;9.120;2024-02-26T06:15:44;8.50;73.60
210;DHT22;90;48.810;9.120;2024-02-26T06:18:11;8.50;73.80
210;DHT22;90;48.810;9.120;2024-02-26T06:20:38;8.60;74.40
210;DHT22;90;48.810;9.120;2024-02-26T06:23:07;8.60;75.40
210;DHT22;90;48.810;9.120;2024-02-26T06:25:34;8.60;76.20
210;DHT22;90;48.810;9.120;2024-02-26T06:28:00;8.60;76.80
210;DHT22;90;48.810;9.120;2024-02-26T06:30:27;8.50;77.30
210;DHT22;90;48.810;9.120;2024-02-26T06:32:54;8.50;77.90
210;DHT22;90;48.810;9.120;2024-02-26T06:35:20;8.40;78.00
210;DHT22;90;48.810;9.120;2024-02-26T06:37:47;8.80;89.00
210;DHT22;90;48.810;9.120;2024-02-26T06:40:17;10.00;94.80
210;DHT22;90;48.810;9.120;2024-02-26T06:42:44;9.90;81.40
210;DHT22;90;48.810;9.120;2024-02-26T06:45:11;9.70;77.30
210;DHT22;90;48.810;9.120;2024-02-26T06:47:37;9.40;76.30
210;DHT22;90;48.810;9.120;2024-02-26T06:50:04;9.30;77.20
210;DHT22;90;48.810;9.120;2024-02-26T06:52:31;9.00;78.00
210;DHT22;90;48.810;9.120;2024-02-26T06:54:58;8.80;78.90
210;DHT22;90;48.810;9.120;2024-02-26T06:57:26;8.70;79.70
210;DHT22;90;48.810;9.120;2024-02-26T06:59:52;8.60;80.40
210;DHT22;90;48.810;9.120;2024-02-26T07:02:19;8.50;80.60
210;DHT22;90;48.810;9.120;2024-02-26T07:04:46;8.50;80.60
210;DHT22;90;48.810;9.120;2024-02-26T07:07:12;8.40;80.90
210;DHT22;90;48.810;9.120;2024-02-26T07:09:42;8.40;81.10
210;DHT22;90;48.810;9.120;2024-02-26T07:12:08;8.40;80.70
210;DHT22;90;48.810;9.120;2024-02-26T07:14:36;8.40;81.60
210;DHT22;90;48.810;9.120;2024-02-26T07:17:03;8.40;80.80
210;DHT22;90;48.810;9.120;2024-02-26T07:19:30;8.40;81.10
210;DHT22;90;48.810;9.120;2024-02-26T07:21:57;8.40;81.40
210;DHT22;90;48.810;9.120;2024-02-26T07:24:23;8.40;81.50
210;DHT22;90;48.810;9.120;2024-02-26T07:26:50;8.40;81.70
210;DHT22;90;48.810;9.120;2024-02-26T07:29:17;8.40;81.80
210;DHT22;90;48.810;9.120;2024-02-26T07:31:45;8.40;81.50
210;DHT22;90;48.810;9.120;2024-02-26T07:34:11;8.30;81.10
210;DHT22;90;48.810;9.120;2024-02-26T07:36:39;8.40;80.70
210;DHT22;90;48.810;9.120;2024-02-26T07:39:06;8.40;79.90
210;DHT22;90;48.810;9.120;2024-02-26T07:41:32;8.30;79.30
210;DHT22;90;48.810;9.120;2024-02-26T07:43:59;8.30;78.70
210;DHT22;90;48.810;9.120;2024-02-26T07:46:26;8.40;79.10
210;DHT22;90;48.810;9.120;2024-02-26T07:48:54;8.40;79.00
210;DHT22;90;48.810;9.120;2024-02-26T07:51:21;8.50;78.90
210;DHT22;90;48.810;9.120;2024-02-26T07:53:48;8.60;78.70
210;DHT22;90;48.810;9.120;2024-02-26T07:56:15;8.60;78.90
210;DHT22;90;48.810;9.120;2024-02-26T07:58:42;8.50;78.90
210;DHT22;90;48.810;9.120;2024-02-26T08:01:09;8.50;79.20
210;DHT22;90;48.810;9.120;2024-02-26T08:03:37;8.60;79.20
210;DHT22;90;48.810;9.120;2024-02-26T08:06:05;8.70;78.90
210;DHT22;90;48.810;9.120;2024-02-26T08:08:32;8.60;78.90
210;DHT22;90;48.810;9.120;2024-02-26T08:10:59;8.70;78.80
210;DHT22;90;48.810;9.120;2024-02-26T08:13:26;8.70;78.20
210;DHT22;90;48.810;9.120;2024-02-26T08:15:52;8.70;77.80
210;DHT22;90;48.810;9.120;2024-02-26T08:18:19;8.80;77.70
210;DHT22;90;48.810;9.120;2024-02-26T08:20:46;8.80;77.70
210;DHT22;90;48.810;9.120;2024-02-26T08:23:15;8.80;77.50
210;DHT22;90;48.810;9.120;2024-02-26T08:25:42;8.80;78.00
210;DHT22;90;48.810;9.120;2024-02-26T08:28:08;8.90;78.00
210;DHT22;90;48.810;9.120;2024-02-26T08:30:36;8.90;78.20
210;DHT22;90;48.810;9.120;2024-02-26T08:33:03;8.80;78.80
210;DHT22;90;48.810;9.120;2024-02-26T08:35:30;8.90;78.70
210;DHT22;90;48.810;9.120;2024-02-26T08:37:56;9.00;78.20
210;DHT22;90;48.810;9.120;2024-02-26T08:40:25;9.10;77.70
210;DHT22;90;48.810;9.120;2024-02-26T08:42:52;9.10;77.50
210;DHT22;90;48.810;9.120;2024-02-26T08:45:18;9.10;77.00
210;DHT22;90;48.810;9.120;2024-02-26T08:47:45;9.20;76.60
210;DHT22;90;48.810;9.120;2024-02-26T08:50:14;9.20;76.30
210;DHT22;90;48.810;9.120;2024-02-26T08:52:41;9.30;76.00
210;DHT22;90;48.810;9.120;2024-02-26T08:55:08;9.30;75.50
210;DHT22;90;48.810;9.120;2024-02-26T08:57:36;9.30;75.30
210;DHT22;90;48.810;9.120;2024-02-26T09:00:05;9.30;74.90
210;DHT22;90;48.810;9.120;2024-02-26T09:02:32;9.30;74.70
210;DHT22;90;48.810;9.120;2024-02-26T09:04:59;9.30;74.80
210;DHT22;90;48.810;9.120;2024-02-26T09:07:26;9.30;73.60
210;DHT22;90;48.810;9.120;2024-02-26T09:09:52;9.40;72.90
210;DHT22;90;48.810;9.120;2024-02-26T09:12:19;9.40;72.70
210;DHT22;90;48.810;9.120;2024-02-26T09:14:47;9.50;72.60
210;DHT22;90;48.810;9.120;2024-02-26T09:17:14;9.50;72.20
210;DHT22;90;48.810;9.120;2024-02-26T09:19:41;9.50;71.90
210;DHT22;90;48.810;9.120;2024-02-26T09:22:09;9.60;71.80
210;DHT22;90;48.810;9.120;2024-02-26T09:24:36;9.60;71.40
210;DHT22;90;48.810;9.120;2024-02-26T09:27:03;9.60;71.30
210;DHT22;90;48.810;9.120;2024-02-26T09:29:30;9.70;71.40
210;DHT22;90;48.810;9.120;2024-02-26T09:31:58;9.80;71.50
210;DHT22;90;48.810;9.120;2024-02-26T09:34:25;9.80;71.50
210;DHT22;90;48.810;9.120;2024-02-26T09:36:51;9.80;71.10
210;DHT22;90;48.810;9.120;2024-02-26T09:39:18;9.80;70.90
210;DHT22;90;48.810;9.120;2024-02-26T09:41:47;9.80;70.30
210;DHT22;90;48.810;9.120;2024-02-26T09:44:18;9.80;70.90
210;DHT22;90;48.810;9.120;2024-02-26T09:46:47;9.90;70.90
210;DHT22;90;48.810;9.120;2024-02-26T09:49:15;9.90;70.90
210;DHT22;90;48.810;9.120;2024-02-26T09:51:42;9.90;71.20
210;DHT22;90;48.810;9.120;2024-02-26T09:54:10;9.90;70.90
210;DHT22;90;48.810;9.120;2024-02-26T09:56:38;10.00;71.20
210;DHT22;90;48.810;9.120;2024-02-26T09:59:06;10.10;71.50
210;DHT22;90;48.810;9.120;2024-02-26T10:01:38;10.20;71.60
210;DHT22;90;48.810;9.120;2024-02-26T10:04:09;10.30;71.30
210;DHT22;90;48.810;9.120;2024-02-26T10:06:37;10.30;70.30
210;DHT22;90;48.810;9.120;2024-02-26T10:09:04;10.30;69.60
210;DHT22;90;48.810;9.120;2024-02-26T10:11:35;10.30;70.90
210;DHT22;90;48.810;9.120;2024-02-26T10:14:02;10.40;70.90
210;DHT22;90;48.810;9.120;2024-02-26T10:16:29;10.40;71.40
210;DHT22;90;48.810;9.120;2024-02-26T10:18:56;10.50;71.80
210;DHT22;90;48.810;9.120;2024-02-26T10:21:24;10.70;71.60
210;DHT22;90;48.810;9.120;2024-02-26T10:23:52;10.90;70.80
210;DHT22;90;48.810;9.120;2024-02-26T10:26:20;11.00;70.10
210;DHT22;90;48.810;9.120;2024-02-26T10:28:47;11.20;70.50
210;DHT22;90;48.810;9.120;2024-02-26T10:31:14;11.20;69.50
210;DHT22;90;48.810;9.120;2024-02-26T10:33:41;11.20;69.30
210;DHT22;90;48.810;9.120;2024-02-26T10:36:09;11.20;68.70
210;DHT22;90;48.810;9.120;2024-02-26T10:38:36;11.20;69.30
210;DHT22;90;48.810;9.120;2024-02-26T10:41:06;11.20;69.10
210;DHT22;90;48.810;9.120;2024-02-26T10:43:33;11.20;69.10
210;DHT22;90;48.810;9.120;2024-02-26T10:46:00;11.30;69.40
210;DHT22;90;48.810;9.120;2024-02-26T10:48:27;11.30;68.20
210;DHT22;90;48.810;9.120;2024-02-26T10:50:54;11.30;66.00
210;DHT22;90;48.810;9.120;2024-02-26T10:53:23;11.30;66.70
210;DHT22;90;48.810;9.120;2024-02-26T10:55:55;11.40;67.00
210;DHT22;90;48.810;9.120;2024-02-26T10:58:27;11.40;66.90
210;DHT22;90;48.810;9.120;2024-02-26T11:00:56;11.40;65.50
210;DHT22;90;48.810;9.120;2024-02-26T11:03:24;11.30;65.00
210;DHT22;90;48.810;9.120;2024-02-26T11:05:51;11.30;65.00
210;DHT22;90;48.810;9.120;2024-02-26T11:08:19;11.40;64.50
210;DHT22;90;48.810;9.120;2024-02-26T11:10:47;11.50;65.00
210;DHT22;90;48.810;9.120;2024-02-26T11:13:15;11.60;63.80
210;DHT22;90;48.810;9.120;2024-02-26T11:15:46;11.60;64.60
210;DHT22;90;48.810;9.120;2024-02-26T11:18:15;11.80;64.10
210;DHT22;90;48.810;9.120;2024-02-26T11:20:42;11.80;63.00
210;DHT22;90;48.810;9.120;2024-02-26T11:23:10;11.90;62.70
210;DHT22;90;48.810;9.120;2024-02-26T11:25:39;11.80;61.20
210;DHT22;90;48.810;9.120;2024-02-26T11:28:11;11.80;61.30
210;DHT22;90;48.810;9.120;2024-02-26T11:30:41;12.00;62.50
210;DHT22;90;48.810;9.120;2024-02-26T11:33:11;12.00;61.60
210;DHT22;90;48.810;9.120;2024-02-26T11:35:39;11.90;61.00
210;DHT22;90;48.810;9.120;2024-02-26T11:38:06;11.80;63.00
210;DHT22;90;48.810;9.120;2024-02-26T11:40:36;11.90;63.30
210;DHT22;90;48.810;9.120;2024-02-26T11:43:04;12.10;65.20
210;DHT22;90;48.810;9.120;2024-02-26T11:45:54;12.20;63.10
210;DHT22;90;48.810;9.120;2024-02-26T11:48:29;12.40;62.50
210;DHT22;90;48.810;9.120;2024-02-26T11:50:57;12.50;61.10
210;DHT22;90;48.810;9.120;2024-02-26T11:53:26;12.70;61.40
210;DHT22;90;48.810;9.120;2024-02-26T11:56:21;12.80;61.20
210;DHT22;90;48.810;9.120;2024-02-26T11:59:01;13.00;61.40
210;DHT22;90;48.810;9.120;2024-02-26T12:01:39;13.10;60.60
210;DHT22;90;48.810;9.120;2024-02-26T12:04:19;13.10;58.90
210;DHT22;90;48.810;9.120;2024-02-26T12:07:03;12.90;59.40
210;DHT22;90;48.810;9.120;2024-02-26T12:09:42;12.80;60.00
210;DHT22;90;48.810;9.120;2024-02-26T12:12:13;12.70;60.30
210;DHT22;90;48.810;9.120;2024-02-26T12:14:56;12.70;60.70
210;DHT22;90;48.810;9.120;2024-02-26T12:17:40;12.70;60.40
210;DHT22;90;48.810;9.120;2024-02-26T12:20:13;12.60;60.60
210;DHT22;90;48.810;9.120;2024-02-26T12:23:02;12.50;61.30
210;DHT22;90;48.810;9.120;2024-02-26T12:26:17;12.70;66.70
210;DHT22;90;48.810;9.120;2024-02-26T12:29:06;12.60;61.40
210;DHT22;90;48.810;9.120;2024-02-26T12:31:57;12.70;61.00
210;DHT22;90;48.810;9.120;2024-02-26T12:34:31;12.60;60.60
210;DHT22;90;48.810;9.120;2024-02-26T12:37:12;12.50;61.60
210;DHT22;90;48.810;9.120;2024-02-26T12:39:55;12.50;62.50
210;DHT22;90;48.810;9.120;2024-02-26T12:42:22;12.50;62.50
210;DHT22;90;48.810;9.120;2024-02-26T12:44:51;12.40;63.00
210;DHT22;90;48.810;9.120;2024-02-26T12:47:26;12.50;62.80
210;DHT22;90;48.810;9.120;2024-02-26T12:49:53;12.50;63.60
210;DHT22;90;48.810;9.120;2024-02-26T12:52:33;12.60;63.30
210;DHT22;90;48.810;9.120;2024-02-26T12:55:12;12.70;62.80
210;DHT22;90;48.810;9.120;2024-02-26T12:57:40;12.70;62.40
210;DHT22;90;48.810;9.120;2024-02-26T13:00:12;12.70;63.20
210;DHT22;90;48.810;9.120;2024-02-26T13:02:42;12.70;62.80
210;DHT22;90;48.810;9.120;2024-02-26T13:05:16;12.80;62.00
210;DHT22;90;48.810;9.120;2024-02-26T13:07:57;12.80;61.70
210;DHT22;90;48.810;9.120;2024-02-26T13:10:42;12.80;61.40
210;DHT22;90;48.810;9.120;2024-02-26T13:13:14;13.00;62.00
210;DHT22;90;48.810;9.120;2024-02-26T13:16:05;13.10;61.60
210;DHT22;90;48.810;9.120;2024-02-26T13:19:07;13.20;60.70
210;DHT22;90;48.810;9.120;2024-02-26T13:21:48;13.20;61.00
210;DHT22;90;48.810;9.120;2024-02-26T13:24:16;13.40;61.00
210;DHT22;90;48.810;9.120;2024-02-26T13:26:45;13.60;60.00
210;DHT22;90;48.810;9.120;2024-02-26T13:29:17;13.60;60.20
210;DHT22;90;48.810;9.120;2024-02-26T13:31:43;13.80;61.70
210;DHT22;90;48.810;9.120;2024-02-26T13:34:10;13.80;58.70
210;DHT22;90;48.810;9.120;2024-02-26T13:36:37;13.80;58.80
210;DHT22;90;48.810;9.120;2024-02-26T13:39:04;13.80;58.50
210;DHT22;90;48.810;9.120;2024-02-26T13:41:32;13.90;59.10
210;DHT22;90;48.810;9.120;2024-02-26T13:43:59;13.90;58.80
210;DHT22;90;48.810;9.120;2024-02-26T13:46:26;13.80;58.40
210;DHT22;90;48.810;9.120;2024-02-26T13:48:53;13.90;58.00
210;DHT22;90;48.810;9.120;2024-02-26T13:51:20;13.90;58.70
210;DHT22;90;48.810;9.120;2024-02-26T13:53:47;13.90;59.10
210;DHT22;90;48.810;9.120;2024-02-26T13:56:14;13.90;58.70
210;DHT22;90;48.810;9.120;2024-02-26T13:58:42;13.90;58.40
210;DHT22;90;48.810;9.120;2024-02-26T14:01:08;13.90;58.50
210;DHT22;90;48.810;9.120;2024-02-26T14:03:35;13.90;58.80
210;DHT22;90;48.810;9.120;2024-02-26T14:06:02;13.90;59.30
210;DHT22;90;48.810;9.120;2024-02-26T14:08:29;13.90;59.70
210;DHT22;90;48.810;9.120;2024-02-26T14:10:55;14.10;59.60
210;DHT22;90;48.810;9.120;2024-02-26T14:13:22;14.20;59.60
210;DHT22;90;48.810;9.120;2024-02-26T14:15:50;14.30;59.40
210;DHT22;90;48.810;9.120;2024-02-26T14:18:21;14.30;59.10
210;DHT22;90;48.810;9.120;2024-02-26T14:20:48;14.40;59.00
210;DHT22;90;48.810;9.120;2024-02-26T14:23:15;14.40;58.20
210;DHT22;90;48.810;9.120;2024-02-26T14:25:41;14.40;58.70
210;DHT22;90;48.810;9.120;2024-02-26T14:28:08;14.40;58.50
210;DHT22;90;48.810;9.120;2024-02-26T14:30:35;14.40;58.60
210;DHT22;90;48.810;9.120;2024-02-26T14:33:04;14.50;58.90
210;DHT22;90;48.810;9.120;2024-02-26T14:35:31;14.60;58.70
210;DHT22;90;48.810;9.120;2024-02-26T14:37:58;14.90;57.80
210;DHT22;90;48.810;9.120;2024-02-26T14:40:26;15.10;56.20
210;DHT22;90;48.810;9.120;2024-02-26T14:42:53;15.50;66.40
210;DHT22;90;48.810;9.120;2024-02-26T14:45:21;16.10;59.10
210;DHT22;90;48.810;9.120;2024-02-26T14:47:49;16.20;54.80
210;DHT22;90;48.810;9.120;2024-02-26T14:50:17;16.00;54.30
210;DHT22;90;48.810;9.120;2024-02-26T14:52:44;15.70;53.90
210;DHT22;90;48.810;9.120;2024-02-26T14:55:11;15.30;54.80
210;DHT22;90;48.810;9.120;2024-02-26T14:57:38;15.00;56.30
210;DHT22;90;48.810;9.120;2024-02-26T15:00:06;14.90;55.90
210;DHT22;90;48.810;9.120;2024-02-26T15:02:33;14.60;56.10
210;DHT22;90;48.810;9.120;2024-02-26T15:05:00;14.50;56.60
210;DHT22;90;48.810;9.120;2024-02-26T15:07:28;14.40;57.10
210;DHT22;90;48.810;9.120;2024-02-26T15:09:55;14.20;57.60
210;DHT22;90;48.810;9.120;2024-02-26T15:12:24;14.10;57.80
210;DHT22;90;48.810;9.120;2024-02-26T15:14:51;13.90;58.10
210;DHT22;90;48.810;9.120;2024-02-26T15:17:18;13.80;58.90
210;DHT22;90;48.810;9.120;2024-02-26T15:19:45;13.70;59.30
210;DHT22;90;48.810;9.120;2024-02-26T15:22:12;13.70;59.70
210;DHT22;90;48.810;9.120;2024-02-26T15:24:42;13.60;59.90
210;DHT22;90;48.810;9.120;2024-02-26T15:27:11;13.50;60.10
210;DHT22;90;48.810;9.120;2024-02-26T15:29:38;13.40;60.80
210;DHT22;90;48.810;9.120;2024-02-26T15:32:16;13.40;60.90
210;DHT22;90;48.810;9.120;2024-02-26T15:34:57;13.40;61.50
210;DHT22;90;48.810;9.120;2024-02-26T15:37:35;13.30;61.30
210;DHT22;90;48.810;9.120;2024-02-26T15:40:10;13.30;61.60
210;DHT22;90;48.810;9.120;2024-02-26T15:42:37;13.20;61.60
210;DHT22;90;48.810;9.120;2024-02-26T15:45:07;13.10;62.30
210;DHT22;90;48.810;9.120;2024-02-26T15:47:37;13.10;62.50
210;DHT22;90;48.810;9.120;2024-02-26T15:50:09;13.10;62.50
210;DHT22;90;48.810;9.120;2024-02-26T15:52:37;13.00;62.80
210;DHT22;90;48.810;9.120;2024-02-26T15:55:05;13.00;63.00
210;DHT22;90;48.810;9.120;2024-02-26T15:57:35;12.90;62.70
210;DHT22;90;48.810;9.120;2024-02-26T16:00:02;12.80;63.00
210;DHT22;90;48.810;9.120;2024-02-26T16:02:35;12.80;63.00
210;DHT22;90;48.810;9.120;2024-02-26T16:05:03;12.80;63.60
210;DHT22;90;48.810;9.120;2024-02-26T16:07:38;12.80;63.40
210;DHT22;90;48.810;9.120;2024-02-26T16:10:11;12.70;64.00
210;DHT22;90;48.810;9.120;2024-02-26T16:19:38;12.60;64.70
210;DHT22;90;48.810;9.120;2024-02-26T16:22:31;12.50;64.80
210;DHT22;90;48.810;9.120;2024-02-26T16:28:48;12.50;65.20
210;DHT22;90;48.810;9.120;2024-02-26T16:31:29;12.40;66.00
210;DHT22;90;48.810;9.120;2024-02-26T16:34:18;12.30;66.50
210;DHT22;90;48.810;9.120;2024-02-26T16:40:49;12.20;67.00
210;DHT22;90;48.810;9.120;2024-02-26T16:43:55;12.20;66.90
210;DHT22;90;48.810;9.120;2024-02-26T16:47:22;12.10;67.20
210;DHT22;90;48.810;9.120;2024-02-26T16:50:33;12.10;67.50
210;DHT22;90;48.810;9.120;2024-02-26T16:54:02;12.20;67.30
210;DHT22;90;48.810;9.120;2024-02-26T17:03:50;12.00;65.30
210;DHT22;90;48.810;9.120;2024-02-26T17:13:46;11.80;64.50
210;DHT22;90;48.810;9.120;2024-02-26T17:20:52;11.70;64.10
210;DHT22;90;48.810;9.120;2024-02-26T17:27:17;11.70;64.30
210;DHT22;90;48.810;9.120;2024-02-26T17:30:00;11.60;64.20
210;DHT22;90;48.810;9.120;2024-02-26T17:32:34;11.60;63.90
210;DHT22;90;48.810;9.120;2024-02-26T17:35:28;11.60;63.80
210;DHT22;90;48.810;9.120;2024-02-26T17:38:43;11.50;64.20
210;DHT22;90;48.810;9.120;2024-02-26T17:44:34;11.50;64.00
210;DHT22;90;48.810;9.120;2024-02-26T17:47:28;11.40;64.00
210;DHT22;90;48.810;9.120;2024-02-26T17:50:41;11.40;63.80
210;DHT22;90;48.810;9.120;2024-02-26T17:53:42;11.50;63.80
210;DHT22;90;48.810;9.120;2024-02-26T17:56:37;11.50;63.80
210;DHT22;90;48.810;9.120;2024-02-26T17:59:17;11.50;63.50