sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22046;SDS011;11187;49.412;20.956;2022-11-22T00:01:02;109.10;;;54.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:03:49;115.35;;;55.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:06:23;116.85;;;56.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:09:10;122.65;;;59.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:11:43;129.43;;;60.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:14:30;122.15;;;61.00;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:17:03;131.00;;;61.47;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:19:57;127.90;;;58.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:22:51;113.13;;;53.72;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:25:44;104.72;;;51.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:28:39;104.60;;;49.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:31:33;101.55;;;52.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:34:06;109.40;;;51.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:37:00;95.82;;;49.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:39:54;96.95;;;49.22;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:42:27;104.28;;;49.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:45:21;102.03;;;49.67;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:48:15;112.63;;;50.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:50:48;95.10;;;49.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:53:42;111.60;;;51.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:56:36;112.28;;;52.47;;
22046;SDS011;11187;49.412;20.956;2022-11-22T00:59:09;102.38;;;50.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:02:03;118.00;;;52.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:04:57;128.00;;;52.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:07:30;115.45;;;50.47;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:10:24;104.28;;;49.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:13:18;112.80;;;49.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:15:51;98.13;;;47.72;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:18:38;116.10;;;48.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:21:11;100.38;;;48.78;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:23:58;99.40;;;45.08;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:26:32;94.18;;;45.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:29:27;95.82;;;45.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:32:21;112.45;;;46.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:34:54;103.80;;;46.47;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:37:41;92.38;;;46.45;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:40:14;83.57;;;44.85;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:43:01;80.00;;;42.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:45:37;75.30;;;40.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:48:29;79.15;;;39.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:51:16;77.72;;;39.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:54:07;74.10;;;37.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:56:43;73.63;;;36.20;;
22046;SDS011;11187;49.412;20.956;2022-11-22T01:59:36;57.95;;;34.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:02:14;52.40;;;33.45;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:05:01;60.92;;;33.75;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:10:38;45.42;;;27.70;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:13:16;42.58;;;26.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:16:07;38.40;;;24.67;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:18:41;32.58;;;23.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:21:28;31.25;;;23.00;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:24:07;33.97;;;22.85;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:27:05;38.60;;;25.25;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:29:38;35.72;;;24.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:32:26;39.00;;;24.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:34:59;39.63;;;25.58;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:37:46;36.25;;;23.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:40:33;45.00;;;29.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:43:38;45.10;;;27.88;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:46:34;43.80;;;27.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:49:28;41.17;;;26.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:52:01;50.50;;;28.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:54:48;35.60;;;25.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T02:57:21;33.05;;;23.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:00:08;35.53;;;23.33;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:02:42;29.98;;;22.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:05:29;29.00;;;22.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:08:02;30.80;;;22.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:10:49;26.55;;;20.90;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:13:22;28.33;;;21.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:16:09;30.35;;;22.35;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:18:42;26.45;;;20.67;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:21:36;30.52;;;20.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:24:10;30.67;;;22.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:26:59;28.08;;;21.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:29:32;31.40;;;22.52;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:32:19;31.85;;;20.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:34:52;31.67;;;22.45;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:37:46;30.35;;;21.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:40:44;30.38;;;22.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:43:39;32.63;;;22.52;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:46:33;32.60;;;21.52;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:49:06;27.83;;;20.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:51:53;31.02;;;20.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:54:26;32.80;;;20.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:57:13;29.92;;;21.77;;
22046;SDS011;11187;49.412;20.956;2022-11-22T03:59:47;32.78;;;21.73;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:02:34;32.42;;;21.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:05:07;32.47;;;20.67;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:08:01;33.17;;;21.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:10:34;34.42;;;22.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:13:28;33.17;;;22.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:16:40;33.60;;;21.85;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:19:13;34.20;;;23.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:22:00;30.25;;;20.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:24:33;35.50;;;22.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:28:02;28.48;;;22.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:30:58;36.00;;;23.77;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:33:49;32.45;;;21.67;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:36:36;34.75;;;22.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:39:09;32.78;;;22.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:41:56;37.13;;;22.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:44:48;35.25;;;21.90;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:47:42;36.17;;;20.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:50:44;35.65;;;21.75;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:53:36;31.73;;;21.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:56:23;29.17;;;21.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T04:58:56;31.42;;;21.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:01:43;24.80;;;17.83;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:04:16;29.50;;;19.52;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:07:03;31.05;;;19.88;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:09:36;32.22;;;20.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:12:30;28.40;;;19.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:15:03;36.05;;;22.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:17:51;32.67;;;21.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:20:24;36.97;;;22.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:23:11;34.95;;;22.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:26:03;32.17;;;20.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:29:05;27.63;;;16.44;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:31:40;32.03;;;19.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:34:34;29.80;;;22.30;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:37:28;27.00;;;19.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:40:01;26.08;;;20.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:42:55;25.35;;;18.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:45:50;25.95;;;19.25;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:48:44;22.73;;;17.20;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:51:19;24.80;;;17.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:54:18;22.98;;;17.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:57:12;23.75;;;18.75;;
22046;SDS011;11187;49.412;20.956;2022-11-22T05:59:45;23.02;;;16.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:02:32;24.40;;;18.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:05:05;24.70;;;19.70;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:07:52;26.80;;;19.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:10:25;27.85;;;19.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:13:16;22.92;;;19.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:15:49;27.08;;;19.08;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:18:36;23.75;;;18.35;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:21:10;26.42;;;17.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:24:04;27.05;;;19.35;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:26:37;23.17;;;18.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:29:24;27.70;;;18.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:31:58;24.38;;;17.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:34:52;23.65;;;16.45;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:37:47;25.27;;;20.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:40:26;23.70;;;17.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:43:13;24.30;;;18.30;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:45:46;22.17;;;16.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:48:34;22.27;;;18.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:51:09;26.10;;;19.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:53:59;20.40;;;17.08;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:56:35;20.90;;;17.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T06:59:30;23.80;;;17.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:02:03;27.35;;;19.33;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:04:57;26.83;;;19.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:07:50;24.40;;;17.83;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:10:52;25.23;;;16.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:13:25;22.23;;;18.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:16:12;27.58;;;18.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:18:47;23.27;;;19.25;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:21:42;23.42;;;17.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:24:36;27.60;;;19.08;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:27:30;24.35;;;19.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:30:24;23.33;;;19.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:32:57;24.48;;;19.00;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:35:44;26.80;;;18.83;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:38:17;23.70;;;18.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:41:04;25.65;;;19.20;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:43:38;22.95;;;18.70;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:46:26;22.20;;;18.85;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:49:04;20.20;;;18.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:51:51;21.00;;;18.83;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:54:25;25.88;;;20.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:57:12;20.80;;;18.08;;
22046;SDS011;11187;49.412;20.956;2022-11-22T07:59:45;23.23;;;17.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:02:32;18.52;;;16.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:05:05;22.92;;;17.25;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:07:53;22.05;;;18.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:10:26;20.85;;;18.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:13:13;20.20;;;16.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:15:46;23.95;;;18.33;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:18:34;19.02;;;16.77;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:21:09;22.58;;;17.70;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:24:05;20.65;;;16.77;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:26:59;19.90;;;17.83;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:29:32;22.45;;;18.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:32:19;19.50;;;16.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:34:52;21.75;;;17.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:37:46;18.35;;;16.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:40:40;18.73;;;16.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:43:34;18.20;;;16.30;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:46:07;19.10;;;17.08;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:48:54;18.13;;;16.20;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:51:27;18.17;;;16.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:54:15;18.85;;;16.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:56:48;18.02;;;16.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T08:59:42;18.85;;;16.42;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:02:36;17.50;;;15.70;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:05:09;18.88;;;16.58;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:07:56;18.80;;;16.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:10:50;18.23;;;16.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:13:37;17.30;;;15.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:16:11;18.20;;;16.42;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:19:07;16.70;;;15.18;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:21:40;17.23;;;15.52;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:24:27;17.17;;;15.57;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:27:00;17.67;;;16.30;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:29:47;18.13;;;16.45;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:32:20;17.05;;;15.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:35:05;17.27;;;15.35;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:37:45;17.27;;;15.57;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:40:25;19.52;;;17.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:43:10;19.27;;;17.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:49:15;34.55;;;26.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:55:23;17.27;;;15.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T09:58:26;16.58;;;14.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:04:00;15.88;;;14.57;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:07:08;17.23;;;15.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:13:06;16.95;;;15.57;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:16:24;18.40;;;16.70;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:19:28;16.67;;;15.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:22:28;16.35;;;14.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:33:09;16.33;;;14.32;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:48:30;16.73;;;14.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:54:43;16.80;;;15.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T10:57:33;16.88;;;15.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:00:33;15.32;;;14.00;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:03:11;15.88;;;14.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:15:30;17.80;;;16.02;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:18:37;16.23;;;14.77;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:21:15;17.92;;;16.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:24:10;16.85;;;15.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:27:06;16.63;;;15.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:29:45;14.70;;;13.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:32:49;14.57;;;13.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:35:26;15.50;;;13.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:38:25;15.68;;;14.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:41:32;14.25;;;13.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:47:32;15.07;;;13.77;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:50:27;15.65;;;14.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:53:23;15.32;;;13.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:56:19;16.17;;;14.88;;
22046;SDS011;11187;49.412;20.956;2022-11-22T11:59:02;14.88;;;13.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:05:03;15.77;;;14.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:07:39;13.88;;;12.73;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:13:14;16.08;;;14.73;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:16:20;17.08;;;15.68;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:18:59;15.63;;;14.23;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:25:35;14.85;;;13.35;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:28:31;16.95;;;15.35;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:31:06;16.13;;;14.82;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:34:23;17.55;;;15.93;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:37:09;15.27;;;13.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:40:19;15.10;;;13.70;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:43:06;16.92;;;15.30;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:46:00;15.50;;;14.00;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:52:27;17.80;;;16.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T12:55:27;16.52;;;14.93;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:04:19;18.70;;;16.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:07:05;17.15;;;15.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:09:57;16.25;;;14.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:12:36;17.92;;;16.02;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:15:30;17.63;;;14.18;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:18:08;16.63;;;15.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:21:05;16.55;;;15.00;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:27:25;18.75;;;17.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:30:23;18.33;;;16.85;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:32:59;17.75;;;16.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:35:46;17.23;;;15.70;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:38:19;17.10;;;15.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:49:45;19.08;;;17.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:52:49;19.95;;;17.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T13:55:29;21.38;;;17.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:00:57;19.77;;;17.67;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:03:47;25.17;;;19.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:06:29;23.45;;;19.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:25:05;25.48;;;19.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:31:20;20.88;;;18.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:34:14;25.83;;;21.83;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:48:29;42.50;;;25.42;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:51:06;43.20;;;25.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:54:20;43.03;;;26.35;;
22046;SDS011;11187;49.412;20.956;2022-11-22T14:57:16;32.10;;;23.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:03:20;24.92;;;18.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:09:50;25.80;;;19.95;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:15:35;29.55;;;21.73;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:18:51;33.35;;;24.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:21:45;32.25;;;23.00;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:24:49;32.92;;;22.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:27:50;32.80;;;21.42;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:30:51;40.55;;;25.02;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:33:54;42.22;;;25.25;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:40:39;27.65;;;21.75;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:43:49;25.38;;;19.55;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:46:44;23.10;;;18.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:49:59;22.95;;;18.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:53:40;22.70;;;18.02;;
22046;SDS011;11187;49.412;20.956;2022-11-22T15:59:37;25.17;;;19.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:02:28;37.85;;;25.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:05:06;81.82;;;39.25;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:08:21;146.25;;;56.80;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:11:18;144.20;;;59.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:13:54;66.93;;;41.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:16:41;51.55;;;35.60;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:19:21;36.30;;;28.00;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:22:24;32.80;;;25.88;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:25:19;35.10;;;27.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:31:22;30.30;;;23.90;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:34:10;25.13;;;20.42;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:36:47;26.30;;;20.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:39:41;23.55;;;19.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:42:14;25.42;;;20.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:45:01;26.73;;;20.20;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:47:55;26.67;;;20.75;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:50:55;29.67;;;19.98;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:53:45;25.10;;;20.27;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:56:23;24.75;;;20.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T16:59:12;31.02;;;19.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:01:45;28.80;;;20.58;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:04:35;22.00;;;18.38;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:07:09;31.27;;;22.33;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:09:57;32.67;;;23.52;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:12:30;29.80;;;23.40;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:15:24;24.92;;;21.35;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:18:18;23.55;;;19.20;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:20:51;23.60;;;19.65;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:23:39;23.13;;;19.20;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:26:12;19.75;;;17.25;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:28:59;18.02;;;16.10;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:31:43;17.35;;;15.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:34:33;21.83;;;17.30;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:37:09;21.08;;;16.85;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:39:59;20.17;;;16.15;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:42:33;23.08;;;16.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:45:20;25.50;;;19.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:48:14;22.38;;;17.30;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:51:09;22.98;;;19.05;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:53:43;23.13;;;17.92;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:56:23;22.17;;;17.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T17:59:04;25.80;;;18.17;;
22046;SDS011;11187;49.412;20.956;2022-11-22T18:01:44;23.98;;;18.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T18:04:24;24.90;;;18.48;;
22046;SDS011;11187;49.412;20.956;2022-11-22T18:07:04;21.08;;;17.63;;
22046;SDS011;11187;49.412;20.956;2022-11-22T18:09:44;22.80;;;19.13;;
22046;SDS011;11187;49.412;20.956;2022-11-22T18:12:19;25.52;;;19.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T18:15:06;22.98;;;19.50;;
22046;SDS011;11187;49.412;20.956;2022-11-22T18:17:39;20.90;;;18.55;;