sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21092;DHT22;10704;42.678;23.288;2023-05-10T00:01:30;8.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:03:56;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:06:22;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:08:48;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:11:14;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:13:40;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:16:06;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:18:32;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:20:57;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:23:23;8.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:25:50;8.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:28:16;8.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:30:42;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:33:07;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:35:33;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:37:59;8.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:40:25;8.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:42:56;8.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:45:23;8.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:47:50;8.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:50:17;8.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:52:43;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:55:10;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T00:57:37;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:00:04;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:02:30;8.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:04:56;8.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:07:22;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:09:48;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:12:15;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:14:41;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:17:07;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:19:35;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:27:34;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:36:05;8.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:38:49;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:46:35;8.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:49:03;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:51:39;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:54:08;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:56:37;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T01:59:08;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:01:37;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:04:06;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:06:33;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:09:01;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:11:30;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:13:57;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:16:27;8.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:18:57;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:21:26;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:23:54;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:26:22;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:28:50;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:31:18;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:33:44;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:36:12;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:38:39;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:41:05;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:43:33;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:46:01;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:48:27;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:50:56;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:53:31;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:56:11;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T02:58:39;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:01:04;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:03:30;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:05:56;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:08:24;6.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:11:13;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:14:01;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:16:41;7.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:21:44;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:24:13;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:26:43;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:29:14;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:31:41;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:34:07;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:36:33;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:38:59;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:41:25;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:43:52;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:46:18;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:48:45;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:51:11;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:53:37;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:56:03;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T03:58:29;7.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:00:55;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:03:21;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:05:47;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:08:13;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:10:41;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:13:07;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:15:33;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:17:59;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:20:25;7.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:22:51;7.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:25:18;7.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:27:43;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:30:09;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:32:36;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:35:01;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:37:29;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:39:54;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:42:20;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:44:46;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:47:12;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:49:38;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:52:04;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:54:30;7.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:56:56;7.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T04:59:21;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:01:47;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:04:13;7.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:06:40;7.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:09:06;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:11:31;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:13:57;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:16:24;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:18:51;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:21:17;7.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:23:43;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:26:10;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:28:37;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:31:06;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:33:36;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:36:06;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:38:32;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:40:58;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:43:24;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:45:52;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:48:19;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:50:45;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:53:11;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:55:37;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T05:58:02;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:00:28;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:02:54;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:05:20;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:07:47;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:10:13;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:12:38;7.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:15:04;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:17:31;7.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:19:56;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:22:22;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:24:49;8.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:27:15;8.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:29:41;8.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:32:06;8.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:34:32;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:36:58;8.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:39:24;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:41:50;8.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:44:15;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:46:41;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:49:07;8.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:51:33;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:53:59;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:56:25;8.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T06:58:51;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:01:17;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:03:43;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:06:08;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:08:34;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:11:04;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:13:31;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:15:58;8.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:18:24;8.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:20:50;8.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:23:17;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:25:48;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:28:15;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:30:42;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:33:09;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:35:35;8.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:38:01;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:40:28;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:42:53;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:45:19;8.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:47:45;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:50:11;8.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:52:37;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:55:03;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:57:29;9.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T07:59:55;9.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:02:20;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:04:46;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:07:12;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:09:38;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:12:04;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:14:30;9.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:16:55;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:19:21;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:21:48;9.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:24:14;9.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:26:40;9.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:29:06;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:31:32;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:33:58;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:36:24;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:38:53;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:41:20;9.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:43:47;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:46:17;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:48:45;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:51:17;9.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:53:44;9.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:56:10;9.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T08:58:37;9.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:01:03;9.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:03:30;9.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:05:57;9.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:08:26;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:10:53;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:13:23;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:15:51;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:18:17;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:20:43;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:23:08;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:25:35;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:28:06;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:30:33;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:32:59;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:35:28;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:37:55;9.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:40:27;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:43:09;9.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:45:36;9.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:48:02;9.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:50:29;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:52:58;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:55:44;9.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T09:58:12;10.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:00:47;10.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:03:18;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:05:46;10.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:08:13;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:10:39;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:13:07;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:15:34;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:18:00;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:20:27;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:22:54;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:25:21;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:30:27;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:35:58;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:38:24;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:41:02;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:43:29;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:46:15;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:49:08;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:51:38;10.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:54:11;10.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:56:37;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T10:59:03;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:01:35;10.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:06:30;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:09:10;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:11:50;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:14:20;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:16:47;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:19:17;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:24:31;11.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:26:57;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:29:23;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:31:51;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:34:28;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:36:56;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:39:26;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:41:53;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:44:19;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:46:45;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:49:11;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:51:38;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:54:09;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:56:36;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T11:59:03;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:01:30;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:03:57;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:06:37;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:09:06;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:11:37;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:14:04;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:16:30;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:18:58;11.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:21:25;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:23:53;11.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:26:23;11.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:28:50;11.30;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:31:16;11.40;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:33:43;11.50;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:36:10;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:38:41;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:41:12;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:43:39;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:46:08;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:48:35;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:51:02;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:53:29;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:55:55;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T12:58:21;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:00:47;11.20;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:03:13;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:05:39;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:08:05;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:10:31;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:12:58;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:15:24;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:17:50;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:20:16;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:22:45;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:25:12;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:27:41;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:30:08;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:32:34;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:35:01;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:37:29;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:39:55;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:42:22;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:44:49;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:47:15;11.10;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:49:41;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:52:07;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:54:33;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:56:59;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T13:59:26;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:01:51;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:04:17;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:06:43;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:09:09;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:11:35;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:14:01;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:16:26;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:18:52;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:21:18;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:23:44;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:26:10;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:28:36;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:31:02;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:33:27;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:35:54;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:38:22;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:40:48;10.60;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:43:13;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:45:39;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:48:05;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:50:32;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:52:58;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:55:24;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T14:57:50;11.00;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:00:16;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:02:44;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:05:10;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:07:35;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:10:01;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:12:27;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:14:53;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:17:19;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:19:45;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:22:11;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:24:37;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:27:03;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:29:29;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:31:55;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:34:21;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:36:47;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:39:12;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:41:38;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:44:04;10.90;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:46:31;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:48:59;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:51:25;10.80;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:53:51;10.70;99.90
21092;DHT22;10704;42.678;23.288;2023-05-10T15:56:17;10.70;99.90