sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6105;SDS011;3083;51.508;7.966;2023-11-18T00:01:21;25.90;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:03:48;29.97;;;12.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:06:15;32.33;;;11.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:08:42;29.93;;;10.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:11:09;31.50;;;11.27;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:13:39;29.70;;;12.07;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:16:07;32.20;;;11.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:18:37;25.50;;;12.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:21:04;32.87;;;12.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:23:31;39.47;;;12.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:25:58;29.17;;;12.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:28:25;29.83;;;11.57;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:30:53;36.50;;;11.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:33:20;29.93;;;11.27;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:35:47;32.70;;;13.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:38:14;30.27;;;11.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:40:43;28.37;;;11.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:43:09;31.33;;;11.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:45:36;26.27;;;10.57;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:48:05;28.23;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:50:32;26.50;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:52:59;29.70;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:55:26;22.93;;;10.13;;
6105;SDS011;3083;51.508;7.966;2023-11-18T00:57:53;28.97;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:00:20;27.27;;;10.57;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:02:47;29.20;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:05:16;27.07;;;10.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:07:42;28.53;;;9.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:10:10;26.80;;;11.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:12:38;27.20;;;12.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:15:05;27.77;;;11.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:17:35;28.33;;;10.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:20:02;28.60;;;10.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:22:35;30.20;;;10.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:25:03;27.63;;;10.67;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:27:30;28.33;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:29:58;28.43;;;11.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:32:25;29.03;;;10.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:34:54;27.30;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:37:22;27.40;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:39:50;26.43;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:42:17;20.30;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:44:44;23.80;;;9.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:47:12;23.97;;;9.33;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:49:39;27.20;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:52:07;24.90;;;9.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:54:34;25.80;;;10.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:57:05;23.90;;;8.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T01:59:34;25.50;;;8.13;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:02:03;24.20;;;8.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:04:30;27.67;;;9.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:06:58;25.47;;;8.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:09:29;24.27;;;9.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:11:56;29.83;;;9.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:14:28;29.33;;;9.63;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:16:57;26.83;;;9.13;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:19:28;22.77;;;9.93;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:21:57;28.53;;;9.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:24:25;32.13;;;8.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:26:57;28.40;;;9.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:29:25;33.00;;;9.93;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:31:56;20.73;;;9.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:34:28;25.47;;;9.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:36:59;30.17;;;9.93;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:39:32;28.50;;;10.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:42:07;30.20;;;9.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:44:37;23.70;;;10.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:47:04;26.57;;;9.23;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:49:31;21.80;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:52:00;30.10;;;9.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:54:27;22.93;;;9.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:56:54;31.13;;;9.67;;
6105;SDS011;3083;51.508;7.966;2023-11-18T02:59:22;21.90;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:01:52;25.70;;;9.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:04:20;35.63;;;11.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:06:48;31.47;;;11.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:09:15;27.40;;;10.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:11:43;30.33;;;13.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:14:10;35.90;;;15.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:16:39;34.60;;;14.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:19:05;33.17;;;13.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:21:33;31.17;;;12.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:24:01;29.43;;;13.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:26:27;23.00;;;10.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:28:55;22.13;;;9.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:31:21;21.30;;;9.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:33:50;27.27;;;9.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:36:17;23.70;;;8.73;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:38:43;21.77;;;7.33;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:41:10;23.03;;;8.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:43:38;17.80;;;7.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:46:05;27.63;;;7.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:48:32;20.00;;;7.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:51:02;24.90;;;9.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:53:29;23.53;;;8.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:55:58;27.77;;;9.57;;
6105;SDS011;3083;51.508;7.966;2023-11-18T03:58:25;24.47;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:00:52;37.40;;;12.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:03:19;25.07;;;10.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:05:46;24.67;;;10.33;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:08:14;29.03;;;10.07;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:10:42;24.37;;;10.57;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:13:09;21.67;;;9.27;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:15:36;18.40;;;8.27;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:18:03;21.60;;;8.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:20:32;24.67;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:22:59;23.80;;;8.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:25:27;23.77;;;8.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:27:54;24.47;;;10.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:30:21;26.40;;;10.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:32:48;24.30;;;9.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:35:17;28.03;;;9.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:37:47;25.50;;;9.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:40:14;26.40;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:42:43;21.27;;;9.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:45:10;25.77;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:47:36;24.60;;;9.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:50:03;28.50;;;11.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:52:31;29.70;;;10.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:54:59;22.70;;;10.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:57:26;27.00;;;10.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T04:59:55;26.17;;;11.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:02:21;28.63;;;10.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:04:48;29.87;;;11.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:07:15;31.60;;;12.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:09:42;28.73;;;11.73;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:12:09;30.27;;;11.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:14:36;30.57;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:17:04;32.13;;;13.57;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:19:32;30.80;;;10.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:21:59;35.93;;;11.93;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:24:26;28.17;;;12.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:26:53;39.00;;;14.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:29:20;30.37;;;11.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:31:49;28.80;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:34:18;27.87;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:36:46;38.40;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:39:16;27.30;;;11.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:41:45;25.70;;;11.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:44:15;29.40;;;11.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:46:44;36.87;;;12.27;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:49:12;33.40;;;14.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:51:41;29.73;;;11.93;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:54:07;31.83;;;11.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:56:34;33.20;;;13.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T05:59:01;32.00;;;12.27;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:01:29;43.17;;;14.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:03:56;37.50;;;15.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:06:24;33.57;;;13.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:08:52;31.53;;;13.07;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:11:19;34.03;;;14.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:13:49;36.47;;;12.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:16:16;38.33;;;12.63;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:18:45;35.93;;;12.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:21:14;29.03;;;12.33;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:23:41;36.53;;;13.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:26:10;28.77;;;12.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:28:38;34.60;;;12.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:31:05;31.07;;;11.93;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:33:36;34.03;;;12.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:36:05;37.07;;;13.67;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:38:33;32.23;;;12.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:41:00;43.63;;;14.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:43:29;36.40;;;13.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:46:11;30.13;;;12.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:48:39;36.30;;;12.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:51:06;37.93;;;14.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:53:33;42.07;;;13.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:56:00;35.57;;;14.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T06:58:27;34.00;;;14.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:00:55;31.90;;;13.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:03:23;38.37;;;14.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:05:49;31.90;;;13.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:08:16;34.93;;;13.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:10:43;32.47;;;13.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:13:11;34.13;;;12.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:15:39;34.50;;;13.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:18:07;37.97;;;14.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:20:34;38.27;;;15.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:23:01;35.73;;;13.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:25:28;36.37;;;14.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:27:55;34.40;;;13.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:30:23;39.60;;;13.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:32:52;30.70;;;13.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:35:18;32.50;;;13.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:37:45;34.00;;;13.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:40:12;46.47;;;13.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:42:47;38.50;;;12.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:45:14;37.47;;;15.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:47:43;31.97;;;11.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:50:12;32.23;;;13.67;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:52:39;38.10;;;16.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:55:06;33.67;;;14.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T07:57:38;33.37;;;13.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:00:05;35.83;;;13.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:02:34;38.83;;;13.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:05:02;33.97;;;14.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:07:34;36.43;;;13.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:10:01;32.90;;;13.23;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:12:30;32.37;;;12.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:14:57;33.67;;;12.73;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:17:24;37.23;;;15.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:19:51;49.50;;;15.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:22:18;45.87;;;17.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:24:49;39.53;;;14.63;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:27:16;38.10;;;13.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:29:45;33.00;;;13.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:32:13;35.30;;;13.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:34:40;29.80;;;12.23;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:37:07;29.00;;;13.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:39:34;33.83;;;12.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:42:02;27.27;;;12.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:44:32;27.77;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:46:59;30.43;;;11.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:49:31;30.93;;;13.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:51:59;31.87;;;14.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:54:26;41.17;;;16.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:57:03;26.47;;;13.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T08:59:44;37.53;;;16.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:02:11;31.60;;;15.63;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:04:40;38.30;;;15.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:07:08;31.00;;;14.57;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:09:36;28.27;;;14.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:12:06;36.47;;;15.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:14:34;33.40;;;16.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:17:01;33.33;;;13.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:19:31;28.60;;;13.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:21:58;30.03;;;13.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:24:25;28.07;;;11.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:26:52;27.73;;;11.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:29:21;22.93;;;10.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:31:49;26.90;;;11.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:34:17;25.47;;;10.27;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:36:52;26.03;;;11.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:39:19;25.60;;;11.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:42:02;25.07;;;11.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:44:35;24.90;;;10.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:47:04;27.43;;;11.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:49:39;32.00;;;11.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:52:09;26.90;;;11.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:54:44;30.67;;;12.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:57:19;25.50;;;11.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T09:59:57;27.50;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:02:36;25.13;;;10.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:05:06;25.70;;;11.07;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:07:37;26.23;;;10.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:10:06;25.73;;;11.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:12:39;23.70;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:15:09;28.70;;;13.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:17:39;37.77;;;14.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:20:20;24.33;;;10.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:22:58;25.00;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:25:34;21.13;;;10.63;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:28:05;22.57;;;11.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:30:43;22.93;;;10.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:33:13;27.27;;;11.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:35:48;28.17;;;12.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:38:16;28.50;;;10.73;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:40:43;21.60;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:43:10;27.37;;;10.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:45:37;27.43;;;11.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:48:07;26.27;;;11.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:50:34;31.93;;;12.13;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:53:01;26.23;;;10.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:55:36;26.13;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T10:58:05;27.43;;;11.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:00:45;23.73;;;11.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:03:18;20.93;;;8.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:05:48;23.90;;;10.03;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:08:16;22.73;;;10.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:10:43;21.03;;;9.07;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:13:10;21.97;;;9.33;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:15:41;27.00;;;10.57;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:18:14;26.13;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:20:53;26.17;;;9.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:23:30;18.37;;;8.37;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:26:12;28.37;;;11.23;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:28:55;25.10;;;10.23;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:31:35;26.33;;;11.23;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:34:09;25.47;;;10.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:36:46;20.67;;;9.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:39:16;21.07;;;10.67;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:41:50;22.40;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:44:19;24.03;;;9.67;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:46:53;23.60;;;10.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:49:22;22.93;;;9.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:51:54;21.73;;;10.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:54:29;23.00;;;10.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T11:57:03;19.70;;;10.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:02:23;19.87;;;10.33;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:04:56;16.43;;;8.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:07:25;16.87;;;8.93;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:09:55;23.53;;;7.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:12:23;12.23;;;6.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:14:52;12.50;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:17:21;10.30;;;5.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:19:49;11.67;;;6.07;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:22:25;14.70;;;6.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:27:57;16.50;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:33:18;14.77;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:36:11;18.43;;;5.97;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:42:25;14.77;;;5.93;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:45:21;13.80;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:48:08;12.37;;;6.73;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:50:40;11.57;;;6.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:53:09;14.33;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:55:39;12.00;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T12:58:09;12.20;;;6.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:00:37;13.50;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:03:08;13.20;;;6.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:05:36;9.30;;;5.30;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:08:03;9.53;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:10:30;14.00;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:12:57;10.80;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:15:26;10.50;;;5.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:17:57;12.43;;;6.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:20:25;12.97;;;6.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:22:52;12.30;;;6.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:25:21;17.13;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:27:49;12.37;;;6.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:30:16;12.87;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:32:47;13.60;;;7.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:35:14;14.13;;;6.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:37:46;15.33;;;7.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:40:14;13.20;;;6.43;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:42:43;14.47;;;6.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:45:11;16.13;;;7.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:47:49;11.63;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:50:17;14.73;;;7.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:52:44;12.03;;;6.47;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:55:12;11.90;;;6.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T13:57:47;9.87;;;5.73;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:00:14;12.53;;;5.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:02:42;8.83;;;5.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:05:16;14.30;;;8.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:07:45;12.90;;;7.27;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:10:13;14.60;;;7.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:12:40;11.57;;;6.33;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:15:25;14.13;;;6.07;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:17:52;13.83;;;6.83;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:20:20;13.37;;;6.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:22:48;9.70;;;5.90;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:25:16;10.70;;;6.23;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:27:43;12.37;;;6.33;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:30:10;10.00;;;6.50;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:32:38;18.93;;;6.80;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:35:05;10.17;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:37:36;10.10;;;5.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:40:07;10.40;;;5.67;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:42:38;10.03;;;4.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:45:07;7.50;;;4.00;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:47:34;6.33;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:50:01;7.73;;;4.53;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:52:30;8.40;;;4.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:54:58;11.67;;;4.63;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:57:25;14.17;;;6.77;;
6105;SDS011;3083;51.508;7.966;2023-11-18T14:59:53;13.13;;;8.60;;
6105;SDS011;3083;51.508;7.966;2023-11-18T15:02:21;12.73;;;8.17;;
6105;SDS011;3083;51.508;7.966;2023-11-18T15:04:50;7.77;;;4.20;;
6105;SDS011;3083;51.508;7.966;2023-11-18T15:07:17;6.23;;;3.10;;
6105;SDS011;3083;51.508;7.966;2023-11-18T15:09:44;6.40;;;3.70;;
6105;SDS011;3083;51.508;7.966;2023-11-18T15:12:13;9.97;;;5.40;;
6105;SDS011;3083;51.508;7.966;2023-11-18T15:14:41;9.23;;;4.87;;
6105;SDS011;3083;51.508;7.966;2023-11-18T15:17:08;9.00;;;4.70;;