sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12957;DHT22;6543;48.836;10.092;2023-02-18T00:02:11;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:04:39;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:07:06;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:09:33;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:12:00;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:14:27;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:16:54;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:19:21;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:21:49;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:24:16;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:26:43;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:29:11;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:31:38;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:34:06;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:36:34;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:39:05;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:41:33;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:44:01;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:46:28;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:48:56;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:51:23;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:53:51;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:56:20;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T00:58:47;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:01:14;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:03:41;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:06:09;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:08:38;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:11:06;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:13:35;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:16:02;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:18:29;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:20:57;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:23:24;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:25:51;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:28:18;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:30:47;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:33:14;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:35:41;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:38:08;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:40:42;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:43:10;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:45:58;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:48:29;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:51:01;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:53:37;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:56:07;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T01:58:37;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:01:06;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:03:33;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:06:00;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:08:27;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:11:06;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:14:00;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:16:36;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:19:26;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:22:17;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:25:14;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:28:07;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:31:02;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:36:41;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:39:16;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:41:51;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:44:22;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:46:59;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:49:35;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:52:11;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:54:39;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:57:36;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T02:59:58;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:02:35;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:05:19;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:08:04;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:10:47;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:13:23;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:15:55;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:18:27;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:21:00;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:23:33;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:26:03;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:28:31;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:31:01;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:33:32;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:36:01;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:38:34;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:41:03;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:43:30;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:45:57;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:48:24;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:50:51;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:53:18;10.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:55:46;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T03:58:13;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:00:40;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:03:07;9.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:05:34;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:08:02;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:10:30;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:12:58;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:15:25;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:17:53;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:20:20;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:22:47;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:25:14;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:27:41;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:30:10;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:32:37;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:35:04;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:37:32;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:39:59;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:42:26;10.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:44:53;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:47:21;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:49:48;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:52:16;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:54:43;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:57:10;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T04:59:37;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:02:05;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:04:33;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:07:00;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:09:27;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:11:54;10.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:14:21;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:16:48;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:19:15;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:21:44;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:24:11;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:26:38;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:29:05;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:31:35;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:34:02;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:36:30;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:38:58;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:41:25;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:43:52;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:46:36;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:49:03;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:51:30;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:53:58;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:56:25;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T05:58:52;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:01:19;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:03:46;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:06:13;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:08:40;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:11:08;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:13:35;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:16:02;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:18:29;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:20:56;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:23:23;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:25:51;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:28:19;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:30:46;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:33:13;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:35:40;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:38:07;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:40:34;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:43:01;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:45:30;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:47:57;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:50:23;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:52:50;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:55:17;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T06:57:44;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:00:12;10.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:02:43;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:05:10;11.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:07:37;11.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:10:06;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:12:33;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:15:01;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:17:28;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:19:56;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:22:23;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:24:50;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:27:18;11.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:29:45;11.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:32:13;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:34:40;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:37:09;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:39:39;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:42:06;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:44:35;12.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:47:03;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:49:32;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:52:00;11.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:54:28;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:56:55;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T07:59:22;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:01:49;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:04:16;11.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:06:45;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:09:16;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:11:45;11.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:14:11;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:16:39;11.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:19:06;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:21:33;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:24:00;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:26:27;11.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:28:56;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:31:24;12.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:33:52;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:36:21;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:38:48;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:41:15;11.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:43:43;12.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:46:12;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:48:39;12.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:51:11;12.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:53:38;12.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:56:08;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T08:58:48;12.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:01:20;12.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:03:47;12.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:06:14;12.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:08:41;12.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:11:09;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:13:37;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:16:06;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:18:34;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:21:03;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:23:32;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:25:59;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:28:37;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:31:23;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:33:55;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:39:17;12.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:41:54;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:47:29;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:50:06;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:53:02;12.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:55:38;12.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T09:58:14;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:00:43;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:03:16;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:05:52;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:08:23;12.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:10:51;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:13:19;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:15:48;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:18:27;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:21:04;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:23:33;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:28:31;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:31:02;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:33:35;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:36:16;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:41:38;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:44:15;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:46:52;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:49:33;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:52:14;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:54:51;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:57:19;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T10:59:55;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:02:24;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:04:54;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:07:27;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:09:57;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:12:26;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:15:06;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:17:34;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:20:25;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:22:59;12.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:25:39;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:28:39;12.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:31:07;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:33:38;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:36:17;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:38:49;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:41:19;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:43:48;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:46:17;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:48:45;13.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:51:16;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:53:56;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:56:25;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T11:58:52;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:01:30;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:04:03;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:06:33;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:09:06;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:11:37;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:14:18;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:23:24;13.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:26:01;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:29:11;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:31:59;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:34:41;13.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:37:27;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:40:05;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:42:50;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:45:40;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:48:31;13.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:51:26;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:54:12;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T12:56:51;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:05:29;14.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:08:21;14.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:11:03;14.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:13:35;14.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:16:09;14.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:18:39;14.20;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:21:08;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:23:39;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:26:10;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:28:43;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:31:25;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:33:59;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:39:53;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:42:29;13.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:45:21;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T13:54:37;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:00:35;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:06:26;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:11:53;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:14:37;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:17:33;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:20:29;14.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:22:57;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:25:34;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:30:57;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:33:29;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:36:08;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:38:43;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:41:27;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:44:19;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:46:58;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:49:36;13.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:52:06;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:55:14;14.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T14:57:47;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:00:17;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:02:47;13.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:05:16;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:07:54;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:10:24;14.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:16:18;14.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:22:15;14.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:24:43;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:30:30;14.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:32:59;14.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:35:29;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:37:59;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:40:29;13.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:42:58;13.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:45:30;13.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:48:00;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:50:29;13.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:52:59;13.60;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:55:31;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T15:58:00;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:00:30;13.50;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:03:08;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:05:38;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:08:13;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:10:48;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:13:18;13.40;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:15:47;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:18:30;13.30;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:21:02;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:23:35;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:26:11;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:28:41;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:31:08;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:33:36;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:36:04;13.10;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:38:30;12.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:40:58;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:43:26;12.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:45:58;13.00;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:48:32;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:51:04;12.80;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:53:31;12.70;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:55:58;12.90;99.90
12957;DHT22;6543;48.836;10.092;2023-02-18T16:58:25;12.90;99.90