sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1382;SDS011;685;47.196;11.880;2022-10-01T00:00:48;4.50;;;2.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:03:17;3.53;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:05:44;4.43;;;2.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:08:12;1.90;;;1.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:10:40;3.13;;;2.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:13:08;3.53;;;2.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:15:37;3.50;;;2.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:18:05;2.30;;;2.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:20:34;2.97;;;2.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:23:04;3.07;;;2.57;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:25:31;2.83;;;2.57;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:27:58;2.60;;;2.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:30:24;3.13;;;2.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:32:52;3.20;;;2.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:35:20;3.77;;;2.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:37:47;2.97;;;2.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:40:17;2.90;;;2.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:42:45;3.63;;;2.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:45:13;2.77;;;2.57;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:47:42;2.50;;;2.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:50:14;4.40;;;2.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:52:47;3.47;;;2.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:55:17;2.80;;;2.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T00:57:48;3.00;;;2.23;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:00:16;4.50;;;2.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:02:43;2.80;;;2.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:05:10;2.30;;;2.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:07:38;3.80;;;2.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:10:10;2.50;;;2.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:12:43;4.50;;;2.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:15:20;2.30;;;2.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:17:53;2.20;;;1.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:20:26;3.23;;;2.07;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:23:26;2.60;;;2.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:26:11;3.00;;;2.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:28:48;2.60;;;2.07;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:31:18;3.73;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:33:50;3.17;;;2.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:36:20;2.60;;;2.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:38:52;3.10;;;2.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:41:24;2.50;;;2.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:43:56;2.67;;;2.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:46:26;2.53;;;1.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:48:56;2.57;;;2.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:51:26;2.90;;;1.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:53:58;3.83;;;2.87;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:56:26;3.97;;;2.03;;
1382;SDS011;685;47.196;11.880;2022-10-01T01:58:53;3.87;;;2.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:01:35;2.53;;;2.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:04:04;2.90;;;2.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:06:37;4.27;;;3.87;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:09:15;2.70;;;2.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:11:51;3.00;;;2.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:14:29;3.60;;;2.23;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:17:03;2.77;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:19:39;2.67;;;2.47;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:22:10;2.70;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:24:38;3.77;;;3.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:27:11;2.57;;;2.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:29:41;3.10;;;2.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:32:11;3.13;;;2.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:34:41;2.63;;;2.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:37:09;2.30;;;2.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:39:37;3.30;;;2.47;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:42:06;3.40;;;2.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:44:35;3.70;;;2.13;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:47:06;3.30;;;2.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:49:38;3.00;;;2.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:52:07;3.30;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:54:40;2.53;;;2.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:57:11;4.23;;;2.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T02:59:47;2.57;;;2.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:02:14;2.40;;;2.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:04:42;2.60;;;2.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:07:12;3.27;;;2.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:09:39;2.90;;;2.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:12:06;2.90;;;2.13;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:14:34;3.23;;;2.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:17:03;2.30;;;2.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:19:30;2.37;;;2.13;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:21:58;3.83;;;2.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:24:25;2.60;;;2.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:26:54;2.60;;;2.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:29:21;3.43;;;2.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:31:48;2.70;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:34:15;2.70;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:36:41;2.73;;;2.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:39:10;2.77;;;2.57;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:41:36;5.17;;;3.03;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:44:04;4.73;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:46:31;4.30;;;3.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:48:58;3.73;;;2.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:51:25;4.30;;;3.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:53:52;3.47;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:56:21;4.40;;;2.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T03:58:47;3.77;;;3.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:01:14;4.30;;;3.13;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:03:42;3.13;;;2.83;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:06:09;3.03;;;2.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:08:36;2.67;;;2.47;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:11:03;3.33;;;2.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:13:31;4.30;;;3.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:15:58;4.10;;;3.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:18:25;3.60;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:20:52;3.73;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:23:20;4.10;;;3.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:25:47;6.33;;;4.03;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:28:14;4.53;;;4.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:30:43;4.30;;;3.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:33:11;5.07;;;4.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:35:39;3.50;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:38:09;4.00;;;3.17;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:40:38;4.13;;;2.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:43:06;4.30;;;3.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:45:34;4.43;;;3.17;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:48:02;4.17;;;3.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:50:30;4.10;;;3.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:52:57;3.97;;;3.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:55:25;4.60;;;4.17;;
1382;SDS011;685;47.196;11.880;2022-10-01T04:57:52;3.60;;;3.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:00:19;5.93;;;3.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:02:48;5.50;;;4.23;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:05:18;5.30;;;4.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:07:46;4.67;;;4.13;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:10:14;5.13;;;4.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:12:42;6.17;;;4.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:15:10;5.03;;;4.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:17:37;4.20;;;3.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:20:05;5.30;;;3.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:22:35;4.73;;;4.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:25:02;5.90;;;5.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:27:31;4.37;;;3.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:30:00;4.70;;;4.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:32:27;4.10;;;3.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:34:55;4.80;;;4.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:37:22;4.27;;;3.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:39:50;4.07;;;3.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:42:17;4.10;;;3.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:44:44;4.90;;;4.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:47:11;6.43;;;3.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:49:39;4.90;;;4.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:52:08;4.50;;;4.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:54:35;5.00;;;4.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:57:04;7.17;;;4.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T05:59:32;5.50;;;4.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:01:59;6.90;;;5.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:04:27;6.13;;;5.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:06:54;6.23;;;5.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:09:21;5.13;;;4.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:11:48;5.67;;;4.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:14:16;5.37;;;4.47;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:16:43;5.33;;;4.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:19:10;5.67;;;4.87;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:21:37;7.10;;;5.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:24:04;6.23;;;5.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:26:31;5.50;;;5.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:28:58;6.37;;;5.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:31:26;6.60;;;6.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:33:54;6.30;;;4.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:36:20;5.13;;;4.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:38:47;5.23;;;4.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:41:14;8.50;;;5.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:43:41;4.67;;;4.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:46:08;5.10;;;4.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:48:36;4.90;;;4.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:51:03;4.60;;;4.07;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:53:30;3.80;;;3.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:56:02;4.47;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T06:58:30;3.97;;;3.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:00:57;5.10;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:03:25;4.90;;;4.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:05:59;3.60;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:08:26;4.13;;;2.87;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:10:57;6.60;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:13:25;3.67;;;3.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:15:52;5.27;;;3.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:18:18;3.10;;;2.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:20:45;3.40;;;2.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:23:14;3.87;;;3.47;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:25:41;3.90;;;3.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:28:10;3.07;;;2.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:30:40;4.87;;;2.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:33:07;3.60;;;2.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:35:35;4.57;;;4.17;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:38:02;5.50;;;4.32;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:40:32;3.87;;;3.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:42:59;3.80;;;3.17;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:45:26;4.50;;;2.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:47:54;13.57;;;8.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:50:23;5.00;;;3.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:52:51;5.00;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:55:19;4.33;;;2.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T07:57:51;3.50;;;2.83;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:00:19;3.20;;;2.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:02:47;3.60;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:05:14;4.40;;;4.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:07:45;3.13;;;2.83;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:10:14;3.33;;;3.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:12:41;4.40;;;2.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:15:11;3.67;;;2.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:17:39;3.33;;;2.53;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:20:07;3.70;;;2.13;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:22:35;2.67;;;2.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:25:03;3.80;;;2.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:27:31;2.90;;;2.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:29:57;3.03;;;2.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:32:26;3.23;;;2.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:34:53;2.60;;;2.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:37:23;3.73;;;3.17;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:39:51;10.90;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:42:22;4.60;;;2.87;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:45:03;3.50;;;2.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:47:37;6.53;;;2.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:50:09;7.33;;;4.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:52:41;3.33;;;2.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:55:16;9.83;;;6.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T08:57:47;3.80;;;3.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:00:18;3.70;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:02:47;2.83;;;2.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:05:19;3.37;;;3.07;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:07:50;3.57;;;3.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:10:27;3.33;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:13:12;3.60;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:16:00;3.63;;;3.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:18:37;2.90;;;2.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:21:13;3.43;;;2.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:23:46;6.00;;;5.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:26:23;5.00;;;4.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:28:50;3.17;;;2.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:31:19;3.80;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:33:54;3.80;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:36:25;3.87;;;2.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:39:03;4.03;;;2.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:41:38;3.90;;;3.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:44:06;3.60;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:46:38;4.13;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:49:07;6.70;;;4.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:51:39;3.47;;;2.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:54:11;8.07;;;4.07;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:56:41;4.90;;;3.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T09:59:13;3.90;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:01:47;4.13;;;3.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:04:18;3.30;;;2.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:06:47;5.30;;;4.07;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:09:15;5.30;;;3.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:11:45;4.07;;;3.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:14:15;5.33;;;3.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:16:44;3.97;;;3.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:19:14;3.20;;;2.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:21:50;3.77;;;3.47;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:24:21;6.70;;;3.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:26:52;4.03;;;3.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:29:24;3.57;;;3.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:31:52;3.90;;;3.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:34:19;3.83;;;2.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:36:58;5.33;;;4.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:39:30;4.40;;;3.83;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:42:00;3.33;;;3.03;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:44:29;5.83;;;3.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:47:00;3.47;;;3.17;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:49:30;3.10;;;2.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:52:00;3.23;;;2.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:54:29;3.40;;;2.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:56:58;3.40;;;3.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T10:59:28;3.30;;;2.47;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:01:56;4.13;;;3.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:04:38;3.10;;;2.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:07:08;2.90;;;2.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:09:43;4.80;;;3.23;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:12:25;3.30;;;3.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:15:08;3.10;;;2.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:20:37;3.17;;;2.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:23:28;3.53;;;2.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:26:09;3.30;;;3.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:28:45;4.70;;;2.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:31:21;3.57;;;3.03;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:34:03;2.50;;;2.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:36:44;3.60;;;3.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:39:23;2.83;;;2.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:41:53;3.83;;;3.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:44:25;3.27;;;2.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:46:58;4.73;;;4.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:52:19;2.97;;;2.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:55:03;3.60;;;2.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T11:57:58;3.50;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:00:50;4.60;;;3.23;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:03:24;4.63;;;4.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:05:57;3.27;;;2.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:08:26;3.23;;;2.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:10:59;4.40;;;4.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:13:37;3.30;;;3.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:16:14;4.17;;;3.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:18:48;5.90;;;3.83;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:21:20;4.17;;;3.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:23:51;4.20;;;3.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:26:25;6.20;;;4.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:29:01;3.67;;;3.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:31:39;4.40;;;3.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:34:15;5.20;;;4.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:36:52;5.20;;;4.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:39:31;4.87;;;4.47;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:42:17;3.70;;;3.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:45:03;4.20;;;3.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:47:44;3.73;;;3.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:50:20;4.70;;;4.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:52:56;5.43;;;4.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:55:40;5.03;;;4.53;;
1382;SDS011;685;47.196;11.880;2022-10-01T12:58:23;7.03;;;5.23;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:01:05;5.60;;;5.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:03:47;6.10;;;5.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:06:34;4.50;;;4.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:09:11;6.70;;;5.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:11:49;7.10;;;6.50;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:14:26;5.07;;;4.57;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:16:56;6.20;;;5.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:19:28;5.23;;;4.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:22:03;4.80;;;4.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:24:34;4.17;;;3.37;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:27:08;4.67;;;4.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:29:48;5.80;;;4.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:32:27;5.23;;;4.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:34:56;4.20;;;3.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:37:32;4.80;;;4.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:40:01;5.50;;;4.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:42:30;6.67;;;5.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:45:07;7.10;;;5.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:47:47;5.53;;;4.67;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:50:17;5.77;;;5.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:52:47;5.90;;;5.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:55:20;13.30;;;11.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T13:57:50;8.33;;;6.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:00:29;6.23;;;5.73;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:03:03;7.50;;;6.80;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:05:34;7.10;;;6.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:08:14;5.83;;;5.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:10:49;4.43;;;4.03;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:13:41;6.30;;;5.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:16:30;5.13;;;4.63;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:19:02;4.73;;;4.33;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:21:32;4.77;;;4.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:24:11;4.60;;;4.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:26:48;4.60;;;4.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:29:22;6.33;;;5.83;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:32:02;6.70;;;5.93;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:34:47;7.00;;;6.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:37:24;7.03;;;5.77;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:40:00;8.10;;;7.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:42:28;5.70;;;5.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:44:55;5.10;;;4.60;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:47:24;5.77;;;4.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:49:52;5.60;;;5.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:52:20;4.67;;;4.17;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:54:51;5.27;;;3.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:57:25;4.60;;;3.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T14:59:54;3.00;;;2.70;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:02:24;4.20;;;3.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:04:53;3.97;;;3.57;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:07:22;5.87;;;5.30;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:09:50;7.87;;;5.43;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:12:18;5.03;;;4.53;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:14:48;5.47;;;4.97;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:17:20;6.43;;;4.20;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:19:50;4.90;;;4.40;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:22:20;5.90;;;5.27;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:24:51;29.07;;;7.53;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:27:22;25.60;;;12.03;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:29:50;9.87;;;8.10;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:32:20;6.23;;;4.83;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:34:50;4.53;;;4.13;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:37:19;4.70;;;3.90;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:39:50;4.77;;;4.00;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:42:19;7.47;;;4.07;;
1382;SDS011;685;47.196;11.880;2022-10-01T15:44:56;6.73;;;6.03;;