sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17504;SDS011;8870;50.950;11.762;2022-12-24T00:02:40;6.30;;;1.42;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:08:01;5.20;;;1.38;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:13:32;2.72;;;0.95;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:18:50;4.50;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:24:23;5.03;;;1.23;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:29:42;4.30;;;1.27;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:35:13;2.92;;;0.82;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:40:34;3.95;;;1.08;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:46:05;4.07;;;1.25;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:51:36;4.77;;;1.03;;
17504;SDS011;8870;50.950;11.762;2022-12-24T00:56:57;3.88;;;1.08;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:02:28;3.65;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:07:46;3.60;;;1.17;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:13:19;3.83;;;1.08;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:18:38;3.60;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:24:10;4.57;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:29:34;2.97;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:35:05;2.60;;;1.05;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:40:24;3.75;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:46:13;4.30;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:51:49;4.55;;;1.45;;
17504;SDS011;8870;50.950;11.762;2022-12-24T01:57:12;4.03;;;1.13;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:02:50;4.03;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:08:10;3.78;;;0.82;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:13:42;3.10;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:19:09;4.72;;;1.08;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:25:05;5.10;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:30:37;1.85;;;0.70;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:36:15;4.75;;;1.33;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:41:41;2.85;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:47:34;4.85;;;1.45;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:52:53;4.40;;;1.25;;
17504;SDS011;8870;50.950;11.762;2022-12-24T02:58:26;3.85;;;1.15;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:04:02;4.97;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:10:06;5.57;;;1.33;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:15:36;3.38;;;1.17;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:21:11;6.15;;;1.23;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:26:34;4.20;;;1.10;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:32:07;7.07;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:37:28;3.95;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:42:59;6.15;;;1.55;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:48:17;5.90;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:53:51;4.03;;;1.25;;
17504;SDS011;8870;50.950;11.762;2022-12-24T03:59:09;5.03;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:04:40;6.38;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:10:01;5.43;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:15:33;6.18;;;1.42;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:20:51;5.85;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:26:25;3.95;;;1.17;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:31:43;5.47;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:37:14;3.83;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:42:41;5.32;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:48:13;4.78;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:53:32;4.70;;;1.25;;
17504;SDS011;8870;50.950;11.762;2022-12-24T04:59:08;7.03;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:04:26;5.28;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:09:57;7.78;;;1.58;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:15:18;6.55;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:20:49;4.88;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:26:09;5.40;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:31:50;5.40;;;1.42;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:37:08;5.65;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:42:39;7.18;;;1.55;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:48:00;4.93;;;1.45;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:53:31;5.75;;;1.55;;
17504;SDS011;8870;50.950;11.762;2022-12-24T05:58:56;4.43;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:04:30;3.43;;;0.90;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:09:48;3.40;;;1.00;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:15:19;4.47;;;1.13;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:20:40;4.22;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:26:12;5.25;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:31:31;5.05;;;1.20;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:37:05;6.60;;;1.48;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:42:31;5.50;;;1.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:48:03;5.68;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:53:25;7.57;;;1.65;;
17504;SDS011;8870;50.950;11.762;2022-12-24T06:58:56;5.88;;;1.73;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:04:14;8.05;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:09:48;7.15;;;1.83;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:15:06;6.03;;;1.73;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:20:38;6.45;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:26:02;8.30;;;1.90;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:31:35;10.73;;;1.90;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:36:53;9.15;;;2.03;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:42:27;5.75;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:47:45;5.32;;;1.75;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:53:16;6.90;;;1.77;;
17504;SDS011;8870;50.950;11.762;2022-12-24T07:58:37;8.80;;;1.92;;
17504;SDS011;8870;50.950;11.762;2022-12-24T16:19:48;5.40;;;1.73;;
17504;SDS011;8870;50.950;11.762;2022-12-24T16:25:22;6.05;;;1.95;;
17504;SDS011;8870;50.950;11.762;2022-12-24T16:30:43;5.85;;;1.92;;
17504;SDS011;8870;50.950;11.762;2022-12-24T16:36:19;5.05;;;1.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T16:41:37;6.07;;;1.73;;
17504;SDS011;8870;50.950;11.762;2022-12-24T16:47:23;5.65;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T16:52:53;5.05;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T16:58:31;5.85;;;1.52;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:03:49;5.45;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:09:24;4.00;;;1.38;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:14:42;5.72;;;1.63;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:20:14;4.93;;;1.63;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:25:36;5.00;;;1.60;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:31:11;6.07;;;1.77;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:36:31;7.28;;;1.73;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:42:06;5.05;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:47:27;6.57;;;1.48;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:52:59;4.32;;;1.50;;
17504;SDS011;8870;50.950;11.762;2022-12-24T17:58:20;5.75;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:03:51;4.97;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:09:22;6.57;;;1.67;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:14:43;6.13;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:20:14;5.13;;;1.58;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:25:46;6.70;;;1.80;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:31:09;5.10;;;1.67;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:36:41;5.70;;;1.52;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:42:12;7.28;;;1.70;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:47:48;7.05;;;2.55;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:53:11;6.30;;;2.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T18:58:44;6.18;;;2.10;;
17504;SDS011;8870;50.950;11.762;2022-12-24T19:04:05;6.35;;;2.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T19:09:39;7.40;;;2.20;;
17504;SDS011;8870;50.950;11.762;2022-12-24T19:15:06;7.50;;;2.33;;
17504;SDS011;8870;50.950;11.762;2022-12-24T19:31:39;8.93;;;2.08;;
17504;SDS011;8870;50.950;11.762;2022-12-24T19:37:03;5.47;;;2.00;;
17504;SDS011;8870;50.950;11.762;2022-12-24T19:42:34;8.57;;;2.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T19:47:53;6.75;;;2.10;;
17504;SDS011;8870;50.950;11.762;2022-12-24T19:58:55;9.50;;;2.05;;
17504;SDS011;8870;50.950;11.762;2022-12-24T20:04:27;9.00;;;2.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T20:09:48;7.18;;;2.60;;
17504;SDS011;8870;50.950;11.762;2022-12-24T20:15:23;7.30;;;2.30;;
17504;SDS011;8870;50.950;11.762;2022-12-24T20:26:20;8.40;;;2.22;;
17504;SDS011;8870;50.950;11.762;2022-12-24T21:36:42;8.82;;;3.05;;
17504;SDS011;8870;50.950;11.762;2022-12-24T21:42:13;10.13;;;3.10;;
17504;SDS011;8870;50.950;11.762;2022-12-24T21:47:32;13.23;;;3.38;;
17504;SDS011;8870;50.950;11.762;2022-12-24T21:53:07;11.77;;;3.22;;
17504;SDS011;8870;50.950;11.762;2022-12-24T21:58:39;14.30;;;3.22;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:04:10;11.18;;;3.13;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:09:31;9.20;;;2.92;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:15:15;11.68;;;3.08;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:26:31;9.50;;;2.63;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:32:02;10.02;;;3.00;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:37:20;9.02;;;2.80;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:42:53;11.05;;;3.40;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:48:12;9.45;;;3.17;;
17504;SDS011;8870;50.950;11.762;2022-12-24T22:53:42;10.20;;;2.95;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:04:57;8.68;;;2.70;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:10:30;11.77;;;2.70;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:15:49;7.85;;;2.58;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:21:24;8.38;;;2.45;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:26:43;11.77;;;2.78;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:32:13;9.60;;;2.47;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:37:41;11.82;;;2.90;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:43:13;7.72;;;2.60;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:48:33;10.32;;;2.60;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:54:06;11.35;;;2.90;;
17504;SDS011;8870;50.950;11.762;2022-12-24T23:59:25;9.98;;;2.70;;
