sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8705;BME280;4389;41.932;25.904;2022-11-09T00:00:38;101280.66;;;7.79;97.82
8705;BME280;4389;41.932;25.904;2022-11-09T00:03:06;101283.25;;;7.93;97.77
8705;BME280;4389;41.932;25.904;2022-11-09T00:05:33;101290.00;;;7.97;96.92
8705;BME280;4389;41.932;25.904;2022-11-09T00:08:00;101269.59;;;8.01;96.60
8705;BME280;4389;41.932;25.904;2022-11-09T00:10:27;101279.91;;;8.04;96.39
8705;BME280;4389;41.932;25.904;2022-11-09T00:12:53;101282.28;;;7.94;96.03
8705;BME280;4389;41.932;25.904;2022-11-09T00:15:20;101276.03;;;7.83;95.93
8705;BME280;4389;41.932;25.904;2022-11-09T00:17:47;101273.00;;;7.89;96.23
8705;BME280;4389;41.932;25.904;2022-11-09T00:20:15;101273.34;;;7.97;96.36
8705;BME280;4389;41.932;25.904;2022-11-09T00:22:46;101275.97;;;7.97;96.31
8705;BME280;4389;41.932;25.904;2022-11-09T00:25:13;101279.56;;;7.96;96.54
8705;BME280;4389;41.932;25.904;2022-11-09T00:27:40;101275.59;;;8.03;96.33
8705;BME280;4389;41.932;25.904;2022-11-09T00:30:08;101262.41;;;8.03;96.08
8705;BME280;4389;41.932;25.904;2022-11-09T00:32:35;101270.22;;;8.04;96.21
8705;BME280;4389;41.932;25.904;2022-11-09T00:35:03;101264.81;;;7.93;96.43
8705;BME280;4389;41.932;25.904;2022-11-09T00:37:31;101268.47;;;7.91;97.07
8705;BME280;4389;41.932;25.904;2022-11-09T00:39:58;101266.94;;;8.01;96.79
8705;BME280;4389;41.932;25.904;2022-11-09T00:42:24;101262.13;;;7.81;96.63
8705;BME280;4389;41.932;25.904;2022-11-09T00:44:52;101257.25;;;7.75;97.08
8705;BME280;4389;41.932;25.904;2022-11-09T00:47:19;101262.13;;;7.81;97.30
8705;BME280;4389;41.932;25.904;2022-11-09T00:49:45;101256.56;;;7.85;97.18
8705;BME280;4389;41.932;25.904;2022-11-09T00:52:12;101255.69;;;7.85;96.46
8705;BME280;4389;41.932;25.904;2022-11-09T00:54:41;101256.66;;;7.84;96.68
8705;BME280;4389;41.932;25.904;2022-11-09T00:57:07;101256.69;;;7.70;96.65
8705;BME280;4389;41.932;25.904;2022-11-09T00:59:34;101251.19;;;7.60;97.05
8705;BME280;4389;41.932;25.904;2022-11-09T01:02:01;101251.47;;;7.56;97.65
8705;BME280;4389;41.932;25.904;2022-11-09T01:04:28;101256.63;;;7.57;97.95
8705;BME280;4389;41.932;25.904;2022-11-09T01:06:54;101246.75;;;7.61;97.51
8705;BME280;4389;41.932;25.904;2022-11-09T01:09:21;101251.53;;;7.68;96.22
8705;BME280;4389;41.932;25.904;2022-11-09T01:11:50;101250.72;;;7.54;95.66
8705;BME280;4389;41.932;25.904;2022-11-09T01:14:17;101244.81;;;7.50;96.73
8705;BME280;4389;41.932;25.904;2022-11-09T01:16:44;101254.34;;;7.39;97.06
8705;BME280;4389;41.932;25.904;2022-11-09T01:19:11;101252.66;;;7.38;98.55
8705;BME280;4389;41.932;25.904;2022-11-09T01:21:38;101250.03;;;7.24;99.39
8705;BME280;4389;41.932;25.904;2022-11-09T01:24:05;101250.03;;;7.24;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T01:26:31;101247.75;;;7.32;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T01:29:00;101236.47;;;7.44;99.08
8705;BME280;4389;41.932;25.904;2022-11-09T01:31:26;101236.00;;;7.37;99.24
8705;BME280;4389;41.932;25.904;2022-11-09T01:33:54;101233.84;;;7.44;99.03
8705;BME280;4389;41.932;25.904;2022-11-09T01:36:22;101232.25;;;7.41;98.81
8705;BME280;4389;41.932;25.904;2022-11-09T01:38:50;101233.91;;;7.42;99.13
8705;BME280;4389;41.932;25.904;2022-11-09T01:41:19;101236.13;;;7.36;98.45
8705;BME280;4389;41.932;25.904;2022-11-09T01:46:45;101237.16;;;7.19;97.35
8705;BME280;4389;41.932;25.904;2022-11-09T01:49:20;101239.69;;;7.21;97.74
8705;BME280;4389;41.932;25.904;2022-11-09T01:51:51;101247.41;;;6.96;97.09
8705;BME280;4389;41.932;25.904;2022-11-09T01:54:23;101255.00;;;6.72;99.22
8705;BME280;4389;41.932;25.904;2022-11-09T01:56:55;101247.38;;;6.54;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T01:59:26;101247.94;;;6.45;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:01:55;101247.75;;;6.48;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:04:25;101247.75;;;6.48;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:06:54;101253.19;;;6.45;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:09:25;101249.28;;;6.52;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:11:53;101241.75;;;6.60;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:14:21;101254.16;;;6.58;99.90
8705;BME280;4389;41.932;25.904;2022-11-09T02:16:49;101251.34;;;6.61;99.79
8705;BME280;4389;41.932;25.904;2022-11-09T02:19:17;101256.97;;;6.55;99.49
8705;BME280;4389;41.932;25.904;2022-11-09T02:21:45;101253.25;;;6.73;99.91
8705;BME280;4389;41.932;25.904;2022-11-09T02:24:12;101255.66;;;6.76;98.24
8705;BME280;4389;41.932;25.904;2022-11-09T02:26:42;101255.09;;;6.71;98.07
8705;BME280;4389;41.932;25.904;2022-11-09T02:29:12;101254.34;;;6.55;98.83
8705;BME280;4389;41.932;25.904;2022-11-09T02:31:42;101252.63;;;6.54;98.53
8705;BME280;4389;41.932;25.904;2022-11-09T02:34:12;101254.06;;;6.59;99.02
8705;BME280;4389;41.932;25.904;2022-11-09T02:36:39;101259.78;;;6.52;99.54
8705;BME280;4389;41.932;25.904;2022-11-09T02:39:10;101262.19;;;6.41;99.02
8705;BME280;4389;41.932;25.904;2022-11-09T02:41:41;101263.03;;;6.41;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:44:09;101265.41;;;6.46;99.91
8705;BME280;4389;41.932;25.904;2022-11-09T02:46:36;101263.16;;;6.54;99.79
8705;BME280;4389;41.932;25.904;2022-11-09T02:49:03;101261.47;;;6.53;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:51:31;101261.47;;;6.53;99.80
8705;BME280;4389;41.932;25.904;2022-11-09T02:53:57;101267.56;;;6.53;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T02:56:26;101267.28;;;6.44;99.30
8705;BME280;4389;41.932;25.904;2022-11-09T02:58:52;101275.06;;;6.45;99.19
8705;BME280;4389;41.932;25.904;2022-11-09T03:01:19;101263.25;;;6.52;98.79
8705;BME280;4389;41.932;25.904;2022-11-09T03:03:46;101275.34;;;6.55;98.60
8705;BME280;4389;41.932;25.904;2022-11-09T03:06:13;101276.88;;;6.59;98.60
8705;BME280;4389;41.932;25.904;2022-11-09T03:08:40;101273.88;;;6.51;98.80
8705;BME280;4389;41.932;25.904;2022-11-09T03:11:07;101282.13;;;6.59;97.86
8705;BME280;4389;41.932;25.904;2022-11-09T03:13:35;101279.47;;;6.45;96.72
8705;BME280;4389;41.932;25.904;2022-11-09T03:16:04;101288.31;;;6.44;97.23
8705;BME280;4389;41.932;25.904;2022-11-09T03:18:31;101289.31;;;6.41;96.86
8705;BME280;4389;41.932;25.904;2022-11-09T03:21:00;101290.78;;;6.31;96.75
8705;BME280;4389;41.932;25.904;2022-11-09T03:23:27;101293.72;;;6.41;97.26
8705;BME280;4389;41.932;25.904;2022-11-09T03:25:54;101293.72;;;6.41;96.03
8705;BME280;4389;41.932;25.904;2022-11-09T03:28:21;101299.31;;;6.35;95.54
8705;BME280;4389;41.932;25.904;2022-11-09T03:30:49;101291.41;;;6.21;96.10
8705;BME280;4389;41.932;25.904;2022-11-09T03:33:16;101294.41;;;6.15;97.25
8705;BME280;4389;41.932;25.904;2022-11-09T03:35:43;101289.22;;;6.13;97.56
8705;BME280;4389;41.932;25.904;2022-11-09T03:38:10;101281.78;;;6.06;97.38
8705;BME280;4389;41.932;25.904;2022-11-09T03:40:37;101282.09;;;6.15;97.35
8705;BME280;4389;41.932;25.904;2022-11-09T03:43:05;101289.56;;;6.07;96.55
8705;BME280;4389;41.932;25.904;2022-11-09T03:45:32;101284.75;;;6.00;97.09
8705;BME280;4389;41.932;25.904;2022-11-09T03:48:00;101280.09;;;5.89;97.76
8705;BME280;4389;41.932;25.904;2022-11-09T03:50:28;101277.59;;;5.88;98.34
8705;BME280;4389;41.932;25.904;2022-11-09T03:52:56;101279.25;;;6.04;97.69
8705;BME280;4389;41.932;25.904;2022-11-09T03:55:23;101281.63;;;6.09;97.78
8705;BME280;4389;41.932;25.904;2022-11-09T03:57:50;101283.13;;;6.13;97.94
8705;BME280;4389;41.932;25.904;2022-11-09T04:00:19;101285.34;;;6.05;97.08
8705;BME280;4389;41.932;25.904;2022-11-09T04:02:46;101279.75;;;6.11;97.96
8705;BME280;4389;41.932;25.904;2022-11-09T04:05:15;101289.09;;;6.01;97.31
8705;BME280;4389;41.932;25.904;2022-11-09T04:07:46;101279.91;;;5.77;96.82
8705;BME280;4389;41.932;25.904;2022-11-09T04:10:13;101286.97;;;5.76;97.74
8705;BME280;4389;41.932;25.904;2022-11-09T04:12:39;101292.28;;;5.75;97.44
8705;BME280;4389;41.932;25.904;2022-11-09T04:15:07;101291.88;;;5.67;98.53
8705;BME280;4389;41.932;25.904;2022-11-09T04:17:34;101288.56;;;5.79;97.77
8705;BME280;4389;41.932;25.904;2022-11-09T04:20:01;101291.19;;;5.79;97.69
8705;BME280;4389;41.932;25.904;2022-11-09T04:22:29;101290.41;;;5.77;96.75
8705;BME280;4389;41.932;25.904;2022-11-09T04:24:55;101290.75;;;5.71;97.04
8705;BME280;4389;41.932;25.904;2022-11-09T04:27:22;101289.59;;;5.61;97.51
8705;BME280;4389;41.932;25.904;2022-11-09T04:29:49;101287.91;;;5.60;98.39
8705;BME280;4389;41.932;25.904;2022-11-09T04:32:16;101289.78;;;5.58;97.69
8705;BME280;4389;41.932;25.904;2022-11-09T04:34:43;101282.97;;;5.54;98.06
8705;BME280;4389;41.932;25.904;2022-11-09T04:37:09;101290.09;;;5.52;98.11
8705;BME280;4389;41.932;25.904;2022-11-09T04:39:38;101298.53;;;5.57;98.61
8705;BME280;4389;41.932;25.904;2022-11-09T04:42:05;101295.84;;;5.43;98.32
8705;BME280;4389;41.932;25.904;2022-11-09T04:44:31;101297.13;;;5.51;99.38
8705;BME280;4389;41.932;25.904;2022-11-09T04:46:58;101296.19;;;5.52;98.31
8705;BME280;4389;41.932;25.904;2022-11-09T04:49:25;101297.38;;;5.47;98.38
8705;BME280;4389;41.932;25.904;2022-11-09T04:51:52;101302.28;;;5.53;98.59
8705;BME280;4389;41.932;25.904;2022-11-09T04:54:18;101302.69;;;5.45;99.25
8705;BME280;4389;41.932;25.904;2022-11-09T04:56:47;101311.34;;;5.63;98.69
8705;BME280;4389;41.932;25.904;2022-11-09T04:59:13;101319.81;;;5.68;99.48
8705;BME280;4389;41.932;25.904;2022-11-09T05:01:40;101314.81;;;5.48;98.45
8705;BME280;4389;41.932;25.904;2022-11-09T05:04:07;101317.53;;;5.62;99.83
8705;BME280;4389;41.932;25.904;2022-11-09T05:06:34;101317.03;;;5.55;99.60
8705;BME280;4389;41.932;25.904;2022-11-09T05:09:03;101309.22;;;5.54;98.99
8705;BME280;4389;41.932;25.904;2022-11-09T05:11:31;101318.97;;;5.52;99.93
8705;BME280;4389;41.932;25.904;2022-11-09T05:13:59;101312.59;;;5.56;99.98
8705;BME280;4389;41.932;25.904;2022-11-09T05:16:27;101320.06;;;5.63;100.00
8705;BME280;4389;41.932;25.904;2022-11-09T05:18:54;101325.00;;;5.69;99.10
8705;BME280;4389;41.932;25.904;2022-11-09T05:21:21;101326.00;;;5.82;98.74
8705;BME280;4389;41.932;25.904;2022-11-09T05:23:47;101323.03;;;5.73;98.17
8705;BME280;4389;41.932;25.904;2022-11-09T05:26:30;101330.66;;;5.77;97.66
8705;BME280;4389;41.932;25.904;2022-11-09T05:28:59;101333.53;;;5.73;97.08
8705;BME280;4389;41.932;25.904;2022-11-09T05:31:26;101332.06;;;5.67;97.43
8705;BME280;4389;41.932;25.904;2022-11-09T05:33:53;101342.16;;;5.59;97.36
8705;BME280;4389;41.932;25.904;2022-11-09T05:36:21;101333.59;;;5.56;97.25
8705;BME280;4389;41.932;25.904;2022-11-09T05:38:48;101339.69;;;5.41;97.51
8705;BME280;4389;41.932;25.904;2022-11-09T05:41:15;101343.41;;;5.52;98.31
8705;BME280;4389;41.932;25.904;2022-11-09T05:43:42;101342.59;;;5.67;98.01
8705;BME280;4389;41.932;25.904;2022-11-09T05:46:12;101349.19;;;5.74;98.03
8705;BME280;4389;41.932;25.904;2022-11-09T05:48:39;101356.50;;;5.85;97.36
8705;BME280;4389;41.932;25.904;2022-11-09T05:51:08;101348.91;;;5.96;97.58
8705;BME280;4389;41.932;25.904;2022-11-09T05:53:36;101353.81;;;6.02;97.01
8705;BME280;4389;41.932;25.904;2022-11-09T05:56:03;101363.72;;;6.12;96.11
8705;BME280;4389;41.932;25.904;2022-11-09T05:58:31;101361.59;;;6.19;96.74
8705;BME280;4389;41.932;25.904;2022-11-09T06:01:02;101371.72;;;6.40;95.70
8705;BME280;4389;41.932;25.904;2022-11-09T06:03:31;101367.94;;;6.60;95.29
8705;BME280;4389;41.932;25.904;2022-11-09T06:08:33;101385.38;;;6.76;95.07
8705;BME280;4389;41.932;25.904;2022-11-09T06:11:02;101385.25;;;6.78;95.46
8705;BME280;4389;41.932;25.904;2022-11-09T06:13:29;101380.44;;;6.86;94.82
8705;BME280;4389;41.932;25.904;2022-11-09T06:15:58;101379.28;;;6.90;94.91
8705;BME280;4389;41.932;25.904;2022-11-09T06:18:27;101383.63;;;6.91;94.20
8705;BME280;4389;41.932;25.904;2022-11-09T06:20:57;101382.78;;;6.61;95.31
8705;BME280;4389;41.932;25.904;2022-11-09T06:23:25;101384.88;;;6.70;95.66
8705;BME280;4389;41.932;25.904;2022-11-09T06:25:56;101378.00;;;6.67;95.39
8705;BME280;4389;41.932;25.904;2022-11-09T06:28:23;101387.75;;;6.81;96.16
8705;BME280;4389;41.932;25.904;2022-11-09T06:30:50;101393.81;;;6.81;96.01
8705;BME280;4389;41.932;25.904;2022-11-09T06:33:17;101396.50;;;6.95;95.54
8705;BME280;4389;41.932;25.904;2022-11-09T06:35:44;101391.25;;;7.09;95.28
8705;BME280;4389;41.932;25.904;2022-11-09T06:38:12;101394.22;;;7.33;95.01
8705;BME280;4389;41.932;25.904;2022-11-09T06:40:39;101385.00;;;7.40;94.81
8705;BME280;4389;41.932;25.904;2022-11-09T06:43:06;101387.25;;;7.46;94.84
8705;BME280;4389;41.932;25.904;2022-11-09T06:45:33;101383.97;;;7.56;94.35
8705;BME280;4389;41.932;25.904;2022-11-09T06:48:01;101381.72;;;7.64;93.39
8705;BME280;4389;41.932;25.904;2022-11-09T06:50:31;101385.91;;;7.95;92.92
8705;BME280;4389;41.932;25.904;2022-11-09T06:52:59;101395.81;;;8.18;91.76
8705;BME280;4389;41.932;25.904;2022-11-09T06:55:30;101394.13;;;8.31;91.33
8705;BME280;4389;41.932;25.904;2022-11-09T06:57:57;101402.25;;;8.14;91.87
8705;BME280;4389;41.932;25.904;2022-11-09T07:00:24;101396.59;;;8.20;92.38
8705;BME280;4389;41.932;25.904;2022-11-09T07:02:51;101391.84;;;8.39;92.63
8705;BME280;4389;41.932;25.904;2022-11-09T07:05:19;101399.63;;;8.67;92.15
8705;BME280;4389;41.932;25.904;2022-11-09T07:07:46;101398.28;;;8.74;90.95
8705;BME280;4389;41.932;25.904;2022-11-09T07:10:13;101394.53;;;8.90;91.27
8705;BME280;4389;41.932;25.904;2022-11-09T07:12:41;101393.91;;;9.11;91.19
8705;BME280;4389;41.932;25.904;2022-11-09T07:15:09;101384.00;;;9.27;90.66
8705;BME280;4389;41.932;25.904;2022-11-09T07:17:37;101378.50;;;9.43;90.45
8705;BME280;4389;41.932;25.904;2022-11-09T07:20:05;101387.47;;;9.65;89.60
8705;BME280;4389;41.932;25.904;2022-11-09T07:22:32;101391.13;;;9.75;89.17
8705;BME280;4389;41.932;25.904;2022-11-09T07:25:04;101387.09;;;10.07;88.36
8705;BME280;4389;41.932;25.904;2022-11-09T07:27:31;101382.28;;;10.25;88.52
8705;BME280;4389;41.932;25.904;2022-11-09T07:30:00;101386.03;;;10.33;88.43
8705;BME280;4389;41.932;25.904;2022-11-09T07:32:27;101382.44;;;10.58;87.32
8705;BME280;4389;41.932;25.904;2022-11-09T07:34:54;101384.44;;;10.78;86.53
8705;BME280;4389;41.932;25.904;2022-11-09T07:37:20;101387.91;;;11.02;86.52
8705;BME280;4389;41.932;25.904;2022-11-09T07:39:48;101378.03;;;11.15;84.94
8705;BME280;4389;41.932;25.904;2022-11-09T07:42:15;101383.22;;;11.16;85.09
8705;BME280;4389;41.932;25.904;2022-11-09T07:44:41;101374.34;;;11.28;84.96
8705;BME280;4389;41.932;25.904;2022-11-09T07:47:10;101376.06;;;11.51;84.32
8705;BME280;4389;41.932;25.904;2022-11-09T07:49:37;101369.81;;;11.63;83.90
8705;BME280;4389;41.932;25.904;2022-11-09T07:52:04;101372.72;;;11.71;82.74
8705;BME280;4389;41.932;25.904;2022-11-09T07:54:31;101368.25;;;11.72;83.28
8705;BME280;4389;41.932;25.904;2022-11-09T07:56:58;101376.81;;;11.86;83.13
8705;BME280;4389;41.932;25.904;2022-11-09T07:59:25;101372.53;;;12.17;83.02
8705;BME280;4389;41.932;25.904;2022-11-09T08:01:52;101375.53;;;12.23;81.98
8705;BME280;4389;41.932;25.904;2022-11-09T08:04:20;101378.16;;;12.34;81.87
8705;BME280;4389;41.932;25.904;2022-11-09T08:06:47;101382.13;;;12.71;81.56
8705;BME280;4389;41.932;25.904;2022-11-09T08:09:13;101377.41;;;12.75;80.80
8705;BME280;4389;41.932;25.904;2022-11-09T08:11:40;101374.34;;;12.79;79.76
8705;BME280;4389;41.932;25.904;2022-11-09T08:14:08;101376.41;;;13.07;79.87
8705;BME280;4389;41.932;25.904;2022-11-09T08:16:34;101380.25;;;13.14;79.17
8705;BME280;4389;41.932;25.904;2022-11-09T08:19:02;101380.69;;;13.40;78.51
8705;BME280;4389;41.932;25.904;2022-11-09T08:21:30;101377.78;;;13.43;78.85
8705;BME280;4389;41.932;25.904;2022-11-09T08:23:56;101378.19;;;13.48;78.60
8705;BME280;4389;41.932;25.904;2022-11-09T08:26:23;101382.69;;;13.47;78.87
8705;BME280;4389;41.932;25.904;2022-11-09T08:28:50;101384.16;;;13.61;79.24
8705;BME280;4389;41.932;25.904;2022-11-09T08:31:17;101387.19;;;13.56;78.84
8705;BME280;4389;41.932;25.904;2022-11-09T08:33:44;101390.09;;;13.23;79.79
8705;BME280;4389;41.932;25.904;2022-11-09T08:36:12;101387.72;;;13.50;79.86
8705;BME280;4389;41.932;25.904;2022-11-09T08:38:41;101387.88;;;13.78;78.81
8705;BME280;4389;41.932;25.904;2022-11-09T08:41:10;101388.81;;;14.17;77.27
8705;BME280;4389;41.932;25.904;2022-11-09T08:43:36;101385.78;;;14.31;76.93
8705;BME280;4389;41.932;25.904;2022-11-09T08:46:04;101382.63;;;14.65;75.88
8705;BME280;4389;41.932;25.904;2022-11-09T08:48:31;101384.16;;;14.87;75.04
8705;BME280;4389;41.932;25.904;2022-11-09T08:50:58;101381.38;;;14.60;75.52
8705;BME280;4389;41.932;25.904;2022-11-09T08:53:27;101378.13;;;14.47;76.29
8705;BME280;4389;41.932;25.904;2022-11-09T08:55:56;101376.75;;;14.62;75.17
8705;BME280;4389;41.932;25.904;2022-11-09T08:58:22;101375.19;;;14.69;75.94
8705;BME280;4389;41.932;25.904;2022-11-09T09:00:49;101374.59;;;15.03;74.81
8705;BME280;4389;41.932;25.904;2022-11-09T09:03:17;101373.22;;;14.90;75.28
8705;BME280;4389;41.932;25.904;2022-11-09T09:05:44;101362.78;;;15.25;74.15
8705;BME280;4389;41.932;25.904;2022-11-09T09:08:11;101366.16;;;15.46;73.42
8705;BME280;4389;41.932;25.904;2022-11-09T09:10:40;101369.19;;;15.51;73.36
8705;BME280;4389;41.932;25.904;2022-11-09T09:13:09;101361.03;;;15.62;72.58
8705;BME280;4389;41.932;25.904;2022-11-09T09:15:35;101361.38;;;15.40;73.27
8705;BME280;4389;41.932;25.904;2022-11-09T09:18:03;101352.53;;;15.76;73.32
8705;BME280;4389;41.932;25.904;2022-11-09T09:20:31;101357.47;;;15.98;71.64
8705;BME280;4389;41.932;25.904;2022-11-09T09:22:59;101344.09;;;16.07;70.98
8705;BME280;4389;41.932;25.904;2022-11-09T09:25:27;101340.81;;;16.13;70.71
8705;BME280;4389;41.932;25.904;2022-11-09T09:27:55;101343.69;;;16.02;70.87
8705;BME280;4389;41.932;25.904;2022-11-09T09:30:23;101348.75;;;16.23;71.13
8705;BME280;4389;41.932;25.904;2022-11-09T09:32:50;101346.28;;;16.39;70.36
8705;BME280;4389;41.932;25.904;2022-11-09T09:35:17;101352.63;;;16.38;71.02
8705;BME280;4389;41.932;25.904;2022-11-09T09:37:45;101355.56;;;16.35;70.71
8705;BME280;4389;41.932;25.904;2022-11-09T09:40:21;101350.59;;;16.22;70.92
8705;BME280;4389;41.932;25.904;2022-11-09T09:42:50;101344.63;;;15.84;72.42
8705;BME280;4389;41.932;25.904;2022-11-09T09:45:23;101342.41;;;16.06;71.90
8705;BME280;4389;41.932;25.904;2022-11-09T09:47:59;101337.22;;;16.22;71.33
8705;BME280;4389;41.932;25.904;2022-11-09T09:50:31;101336.22;;;16.68;70.00
8705;BME280;4389;41.932;25.904;2022-11-09T09:53:11;101326.00;;;16.46;70.24
8705;BME280;4389;41.932;25.904;2022-11-09T09:55:42;101327.28;;;16.42;70.58
8705;BME280;4389;41.932;25.904;2022-11-09T09:58:12;101323.50;;;16.35;71.16
8705;BME280;4389;41.932;25.904;2022-11-09T10:00:41;101320.88;;;16.08;71.46
8705;BME280;4389;41.932;25.904;2022-11-09T10:03:15;101317.88;;;15.93;72.43
8705;BME280;4389;41.932;25.904;2022-11-09T10:05:50;101314.81;;;15.88;72.68
8705;BME280;4389;41.932;25.904;2022-11-09T10:08:26;101316.84;;;15.77;72.45
8705;BME280;4389;41.932;25.904;2022-11-09T10:11:06;101315.66;;;15.89;72.75
8705;BME280;4389;41.932;25.904;2022-11-09T10:13:50;101308.94;;;15.85;72.36
8705;BME280;4389;41.932;25.904;2022-11-09T10:16:26;101310.03;;;15.92;72.17
8705;BME280;4389;41.932;25.904;2022-11-09T10:19:18;101294.59;;;15.86;72.92
8705;BME280;4389;41.932;25.904;2022-11-09T10:21:52;101303.59;;;15.85;72.11
8705;BME280;4389;41.932;25.904;2022-11-09T10:24:34;101307.25;;;15.84;72.04
8705;BME280;4389;41.932;25.904;2022-11-09T10:27:16;101298.75;;;15.71;73.19
8705;BME280;4389;41.932;25.904;2022-11-09T10:29:49;101295.50;;;15.77;72.55
8705;BME280;4389;41.932;25.904;2022-11-09T10:32:18;101296.81;;;15.90;72.54
8705;BME280;4389;41.932;25.904;2022-11-09T10:34:52;101286.88;;;16.10;71.65
8705;BME280;4389;41.932;25.904;2022-11-09T10:37:23;101292.50;;;16.07;72.09
8705;BME280;4389;41.932;25.904;2022-11-09T10:40:03;101291.06;;;16.30;70.69
8705;BME280;4389;41.932;25.904;2022-11-09T10:42:34;101283.03;;;16.30;69.86
8705;BME280;4389;41.932;25.904;2022-11-09T10:45:13;101281.81;;;16.24;70.35
8705;BME280;4389;41.932;25.904;2022-11-09T10:47:48;101277.59;;;16.49;69.76
8705;BME280;4389;41.932;25.904;2022-11-09T10:50:24;101275.09;;;16.73;68.31
8705;BME280;4389;41.932;25.904;2022-11-09T10:53:07;101268.06;;;16.72;67.97
8705;BME280;4389;41.932;25.904;2022-11-09T10:55:34;101265.56;;;16.70;68.41
8705;BME280;4389;41.932;25.904;2022-11-09T10:58:14;101263.78;;;16.79;67.11
8705;BME280;4389;41.932;25.904;2022-11-09T11:00:55;101259.19;;;16.89;67.33
8705;BME280;4389;41.932;25.904;2022-11-09T11:03:25;101256.72;;;16.95;67.59
8705;BME280;4389;41.932;25.904;2022-11-09T11:05:56;101256.13;;;17.09;66.46
8705;BME280;4389;41.932;25.904;2022-11-09T11:08:27;101253.09;;;17.04;66.18
8705;BME280;4389;41.932;25.904;2022-11-09T11:11:22;101248.22;;;17.00;66.51
8705;BME280;4389;41.932;25.904;2022-11-09T11:14:02;101250.16;;;16.90;66.62
8705;BME280;4389;41.932;25.904;2022-11-09T11:16:32;101240.16;;;16.92;66.82
8705;BME280;4389;41.932;25.904;2022-11-09T11:19:02;101236.44;;;16.85;66.84
8705;BME280;4389;41.932;25.904;2022-11-09T11:21:29;101226.47;;;16.95;66.42
8705;BME280;4389;41.932;25.904;2022-11-09T11:24:13;101234.81;;;16.92;66.27
8705;BME280;4389;41.932;25.904;2022-11-09T11:26:46;101225.00;;;17.00;66.62
8705;BME280;4389;41.932;25.904;2022-11-09T11:29:28;101224.16;;;17.00;66.48
8705;BME280;4389;41.932;25.904;2022-11-09T11:31:56;101224.16;;;17.00;66.54
8705;BME280;4389;41.932;25.904;2022-11-09T11:34:24;101221.22;;;17.11;65.84
8705;BME280;4389;41.932;25.904;2022-11-09T11:37:03;101223.22;;;17.09;65.52
8705;BME280;4389;41.932;25.904;2022-11-09T11:39:40;101217.13;;;16.99;66.06
8705;BME280;4389;41.932;25.904;2022-11-09T11:42:32;101215.66;;;17.04;66.19
8705;BME280;4389;41.932;25.904;2022-11-09T11:45:14;101214.34;;;17.08;65.68
8705;BME280;4389;41.932;25.904;2022-11-09T11:47:51;101212.19;;;17.12;65.11
8705;BME280;4389;41.932;25.904;2022-11-09T11:50:29;101213.22;;;17.19;64.96
8705;BME280;4389;41.932;25.904;2022-11-09T11:53:12;101209.53;;;17.20;64.74
8705;BME280;4389;41.932;25.904;2022-11-09T12:01:59;101206.59;;;17.31;64.54
8705;BME280;4389;41.932;25.904;2022-11-09T12:04:55;101199.06;;;17.26;64.75
8705;BME280;4389;41.932;25.904;2022-11-09T12:07:30;101200.53;;;17.21;65.00
8705;BME280;4389;41.932;25.904;2022-11-09T12:10:20;101194.88;;;17.24;64.91
8705;BME280;4389;41.932;25.904;2022-11-09T12:13:00;101198.84;;;17.20;64.38
8705;BME280;4389;41.932;25.904;2022-11-09T12:15:40;101193.72;;;17.26;64.55
8705;BME280;4389;41.932;25.904;2022-11-09T12:18:21;101191.19;;;17.25;64.51
8705;BME280;4389;41.932;25.904;2022-11-09T12:20:56;101188.16;;;17.20;64.48
8705;BME280;4389;41.932;25.904;2022-11-09T12:23:47;101188.16;;;17.20;64.83
8705;BME280;4389;41.932;25.904;2022-11-09T12:26:25;101192.34;;;17.22;65.33
8705;BME280;4389;41.932;25.904;2022-11-09T12:29:06;101190.53;;;17.23;65.27
8705;BME280;4389;41.932;25.904;2022-11-09T12:31:46;101190.19;;;17.26;64.45
8705;BME280;4389;41.932;25.904;2022-11-09T12:34:19;101189.19;;;17.27;64.60
8705;BME280;4389;41.932;25.904;2022-11-09T12:36:53;101185.91;;;17.41;64.38
8705;BME280;4389;41.932;25.904;2022-11-09T12:39:26;101182.63;;;17.55;64.32
8705;BME280;4389;41.932;25.904;2022-11-09T12:41:58;101180.81;;;17.63;63.47
8705;BME280;4389;41.932;25.904;2022-11-09T12:44:28;101179.31;;;17.69;63.53
8705;BME280;4389;41.932;25.904;2022-11-09T12:47:01;101180.81;;;17.71;63.59
8705;BME280;4389;41.932;25.904;2022-11-09T12:49:35;101169.75;;;17.66;63.65
8705;BME280;4389;41.932;25.904;2022-11-09T12:52:03;101168.09;;;17.65;63.27
8705;BME280;4389;41.932;25.904;2022-11-09T12:54:32;101172.28;;;17.68;62.99
8705;BME280;4389;41.932;25.904;2022-11-09T12:57:02;101172.28;;;17.76;62.72
8705;BME280;4389;41.932;25.904;2022-11-09T12:59:35;101172.78;;;17.71;63.33
8705;BME280;4389;41.932;25.904;2022-11-09T13:02:03;101180.31;;;17.60;64.05
8705;BME280;4389;41.932;25.904;2022-11-09T13:04:31;101174.56;;;17.47;63.63
8705;BME280;4389;41.932;25.904;2022-11-09T13:10:00;101167.84;;;17.43;64.07
8705;BME280;4389;41.932;25.904;2022-11-09T13:12:35;101173.22;;;17.51;64.34
8705;BME280;4389;41.932;25.904;2022-11-09T13:15:21;101173.94;;;17.53;64.44
8705;BME280;4389;41.932;25.904;2022-11-09T13:17:59;101169.91;;;17.57;64.09
8705;BME280;4389;41.932;25.904;2022-11-09T13:20:43;101174.59;;;17.55;64.10
8705;BME280;4389;41.932;25.904;2022-11-09T13:23:31;101168.19;;;17.40;64.45
8705;BME280;4389;41.932;25.904;2022-11-09T13:26:02;101169.88;;;17.41;64.30
8705;BME280;4389;41.932;25.904;2022-11-09T13:29:06;101163.22;;;17.45;63.78
8705;BME280;4389;41.932;25.904;2022-11-09T13:32:03;101159.78;;;17.35;64.39
8705;BME280;4389;41.932;25.904;2022-11-09T13:34:42;101175.84;;;17.35;64.55