sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1686;DHT22;840;47.980;7.830;2023-02-10T00:02:05;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:04:33;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:06:59;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:09:27;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:11:53;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:14:25;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:16:53;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:19:22;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:21:51;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:24:19;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:26:46;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:29:14;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:31:41;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:34:10;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:36:37;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:39:06;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:41:33;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:44:11;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:46:38;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:49:05;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:51:32;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:53:59;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:56:27;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T00:58:55;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:01:22;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:03:49;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:06:21;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:08:48;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:11:15;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:13:43;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:16:14;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:18:42;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:21:11;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:23:39;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:26:06;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:28:33;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:31:06;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:33:33;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:36:03;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:38:31;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:40:58;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:43:25;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:45:52;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:48:20;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:50:52;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:53:21;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:55:50;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T01:58:21;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:00:49;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:03:16;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:05:45;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:08:15;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:11:02;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:13:47;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:16:27;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:19:00;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:28:01;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:30:45;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:33:20;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:35:52;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:38:20;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:40:47;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:43:14;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:45:46;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:48:27;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:51:03;0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:53:37;0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:56:14;0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T02:58:50;0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:01:23;0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:03:54;0.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:06:21;0.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:08:48;0.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:11:16;0.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:13:43;-0.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:16:10;-0.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:18:37;-0.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:21:06;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:23:33;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:26:00;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:28:28;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:31:13;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:33:55;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:36:55;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:39:30;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:42:02;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:44:35;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:47:05;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:49:36;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:52:05;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:54:32;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:56:59;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T03:59:26;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:01:53;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:04:20;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:06:47;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:09:15;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:11:42;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:14:09;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:16:36;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:19:02;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:21:29;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:23:56;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:26:25;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:28:52;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:31:19;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:33:46;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:36:13;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:38:40;-0.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:41:07;-0.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:43:35;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:46:03;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:48:34;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:51:06;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:53:32;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:55:59;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T04:58:26;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:00:56;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:03:23;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:05:50;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:08:17;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:10:46;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:13:13;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:15:40;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:18:09;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:20:36;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:23:04;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:25:32;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:27:59;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:30:26;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:32:53;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:35:21;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:37:48;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:40:15;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:42:42;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:45:09;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:47:36;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:50:03;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:52:32;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:54:59;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:57:26;-0.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T05:59:53;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:02:20;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:04:47;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:07:14;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:09:43;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:12:10;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:14:37;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:17:04;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:19:34;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:22:01;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:24:29;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:26:57;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:29:25;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:31:52;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:34:19;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:36:46;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:39:13;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:41:40;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:44:09;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:46:36;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:49:03;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:51:30;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:53:57;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:56:24;-0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T06:58:50;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:01:19;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:03:46;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:06:13;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:08:43;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:11:10;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:13:37;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:16:04;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:18:33;-0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:21:00;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:23:46;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:26:13;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:28:43;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:31:10;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:33:39;-0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:36:07;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:38:35;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:41:03;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:43:30;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:45:58;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:48:25;-0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:50:54;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:53:35;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:56:03;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T07:58:30;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:00:57;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:03:24;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:05:51;-0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:08:19;-0.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:10:46;-0.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:13:13;0.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:15:40;0.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:18:07;0.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:20:34;0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:23:01;0.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:25:29;0.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:27:57;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:30:25;0.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:32:51;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:35:19;0.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:37:45;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:40:12;0.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:42:42;0.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:45:09;0.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:47:37;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:50:05;0.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:52:32;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:54:59;1.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:57:27;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T08:59:55;1.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:02:22;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:04:49;1.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:07:16;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:09:43;1.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:12:11;1.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:14:40;1.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:17:08;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:19:36;1.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:22:03;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:24:30;1.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:26:57;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:29:26;1.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:31:53;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:34:21;1.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:36:48;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:39:15;2.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:41:55;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:44:26;2.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:50:30;2.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:53:06;2.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:55:38;2.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T09:58:17;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:00:45;2.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:03:26;2.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:09:45;2.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:12:59;2.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:15:34;2.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:18:12;2.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:20:49;2.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:23:30;3.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:26:23;3.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:29:11;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:31:44;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:34:15;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:36:44;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:39:14;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:41:43;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:44:15;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:46:46;3.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:49:14;3.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:51:41;3.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:54:14;3.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:56:44;3.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T10:59:16;3.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:01:47;3.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:04:19;3.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:06:49;3.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:09:26;3.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:12:01;3.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:14:37;3.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:17:19;3.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:19:54;3.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:22:22;3.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:24:52;3.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:27:20;3.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:29:49;3.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:32:21;3.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:34:50;4.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:37:22;4.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:39:53;4.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:42:25;4.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:44:55;4.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:47:36;4.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:50:20;4.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:52:48;4.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:55:15;4.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T11:57:48;4.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:00:40;4.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:03:35;4.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:06:10;4.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:08:50;4.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:11:28;4.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:14:04;4.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:16:44;4.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:19:20;4.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:22:05;4.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:24:48;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:27:23;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:30:02;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:32:44;4.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:35:26;4.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:38:27;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:41:04;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:43:46;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:46:20;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:49:05;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:51:47;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:54:18;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:56:51;5.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T12:59:23;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:01:54;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:04:25;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:06:57;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:09:30;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:12:12;5.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:14:42;5.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:17:10;5.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:19:49;5.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:22:19;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:24:54;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:27:32;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:30:18;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:32:57;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:35:30;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:38:08;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:40:47;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:43:25;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:45:54;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:48:23;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:51:10;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:53:47;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:56:36;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T13:59:24;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:02:08;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:04:42;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:07:32;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:10:31;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:13:21;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:16:00;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:18:44;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:21:15;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:23:50;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:26:21;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:28:52;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:31:25;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:33:54;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:36:20;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:38:58;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:41:29;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:43:57;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:46:26;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:48:57;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:51:26;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:53:55;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:56:33;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T14:59:00;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:01:30;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:03:59;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:06:28;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:09:00;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:11:31;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:14:19;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:16:47;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:19:16;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:21:45;6.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:24:26;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:26:54;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:29:21;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:31:54;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:34:24;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:36:58;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:39:29;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:42:00;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:44:30;6.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:47:25;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:49:55;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:52:25;6.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:55:15;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T15:57:42;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:00:22;6.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:02:49;6.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:05:17;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:07:44;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:10:16;6.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:12:43;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:15:12;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:17:42;6.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:20:15;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:22:44;6.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:25:12;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:27:41;5.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:30:14;5.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:32:41;5.80;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:35:11;5.70;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:37:38;5.60;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:40:06;5.50;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:42:34;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:45:02;5.40;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:47:30;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:50:02;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:52:37;5.30;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:55:09;5.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T16:57:36;5.20;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T17:00:21;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T17:02:51;5.10;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T17:05:23;5.00;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T17:07:53;4.90;99.90
1686;DHT22;840;47.980;7.830;2023-02-10T17:10:30;4.80;99.90